id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945890,2021-01-26,000001,Vente,19000,50,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0326,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,197,3.511355,46.916532
2021-945890,2021-01-26,000001,Vente,19000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.511261,46.916574
2021-945890,2021-01-26,000001,Vente,19000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.511277,46.916667
2021-945890,2021-01-26,000001,Vente,19000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.511304,46.916621
2021-945890,2021-01-26,000001,Vente,19000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0372,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.511208,46.916812
2021-946129,2021-02-06,000001,Vente,25000,12,,LA POUILLATERIE,B049,58260,58291,Thianges,58,,,582910000B0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1485,0,T,terres,,,3188,3.483528,46.917039
2021-946129,2021-02-06,000001,Vente,25000,12,,LA POUILLATERIE,B049,58260,58291,Thianges,58,,,582910000B0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1485,0,S,sols,,,302,3.483528,46.917039
2021-946129,2021-02-06,000001,Vente,25000,12,,LA POUILLATERIE,B049,58260,58291,Thianges,58,,,582910000B0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1485,0,P,prés,,,5080,3.483528,46.917039
2021-946129,2021-02-06,000001,Vente,25000,,,BOIS DE LA CATIN,B004,58260,58291,Thianges,58,,,582910000B0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,385,3.482728,46.916416
2021-946129,2021-02-06,000001,Vente,25000,,,BOIS DE LA CATIN,B004,58260,58291,Thianges,58,,,582910000B0297,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,385,3.482728,46.916416
2021-947543,2021-05-07,000001,Vente,7000,8,,BOIS VIEUX,B008,58260,58291,Thianges,58,,,582910000B0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.487927,46.913186
2021-947543,2021-05-07,000001,Vente,7000,,,BOIS VIEUX,B008,58260,58291,Thianges,58,,,582910000B0274,,,,,,,,,,,,,0,,,,,J,jardins,,,858,3.487612,46.912972
2021-947543,2021-05-07,000001,Vente,7000,,,BOIS VIEUX,B008,58260,58291,Thianges,58,,,582910000B0275,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,3.48766,46.9131
2021-947561,2021-05-07,000001,Vente,91000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,2540,3.507324,46.915348
2021-947561,2021-05-07,000001,Vente,91000,38,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0021,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,240,3.507682,46.915359
2021-947561,2021-05-07,000001,Vente,91000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,920,3.508161,46.915193
2021-947561,2021-05-07,000001,Vente,91000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0344,,,,,,,,,,,,,0,,,,,J,jardins,,,414,3.508334,46.915277
2021-950415,2021-01-12,000001,Vente,500,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1102,3.509576,46.915403
2021-950415,2021-01-12,000001,Vente,500,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0034,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.509085,46.915417
2021-950415,2021-01-12,000001,Vente,500,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.509697,46.916374
2021-950415,2021-01-12,000001,Vente,500,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.50973,46.916439
2021-951159,2021-10-28,000001,Vente,107000,52,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0307,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,88,3.511631,46.916749
2021-951159,2021-10-28,000001,Vente,107000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0354,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.511629,46.916672
2021-951159,2021-10-28,000001,Vente,107000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0355,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.511655,46.916661
2021-951159,2021-10-28,000001,Vente,107000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.511568,46.916774
2021-951159,2021-10-28,000001,Vente,107000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,2283,3.511929,46.916819
2021-951159,2021-10-28,000001,Vente,107000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0360,,,,,,,,,,,,,0,,,,,S,sols,,,571,3.511892,46.916664
2021-951159,2021-10-28,000001,Vente,107000,,,POISSON,B048,58260,58291,Thianges,58,,,582910000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.511657,46.916615
2021-951700,2021-12-03,000001,Vente,3500,,,BOIS VIEUX,B008,58260,58291,Thianges,58,,,582910000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,8934,3.486357,46.912362
