siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606896,00017,21760689600017,O,1983-03-01,02,2018,,2020-08-25T10:19:05,true,4,,,,,LE BOURG,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217606896,00025,21760689600025,O,1983-12-21,01,2018,,2020-08-25T10:19:05,false,3,,5,,RUE,DE LA MAIRIE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.5057,49.710547,0.93,housenumber,5 Rue de la Mairie 76540 Thiétreville,76689_0175_00005,G,5 RUE DE LA MAIRIE,
257602433,00019,25760243300019,O,1983-03-01,02,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,,LE BOURG,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267600856,00384,26760085600384,O,1988-09-23,NN,,,,false,4,,,,,MAIRIE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,0.512758,49.713656,0.91,street,Rue de la Mairie 76540 Thiétreville,76689_0175,G,RUE DE LA MAIRIE,
302526363,00015,30252636300015,O,,,,,,true,1,,,,LD,THITREVILLE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.518639,49.718454,0.78,municipality,Thiétreville,76689,G,THIETREVILLE,
303752711,00018,30375271100018,O,,NN,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
303931968,00018,30393196800018,O,,,,,,true,1,,,,,THIETREVILLE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.518639,49.718454,0.93,municipality,Thiétreville,76689,G,THIETREVILLE,
308621929,00048,30862192900048,O,2006-04-01,03,2018,,2021-02-23T10:37:59,true,4,,,,,ZA LA PLAINE DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2016-09-30,A,ETABLISSEMENTS AUBER,,,,70.10Z,NAFRev2,O,,,0,,,,,,
313515884,00010,31351588400010,O,,,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1989-01-04,F,,,,,01.00,NAP,N,,,0,,,,,,
314269119,00041,31426911900041,O,2012-01-01,,,,2015-06-09T16:34:47,true,2,,9,,RUE,DES FRENES,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,90.03B,NAFRev2,N,0.513744,49.715523,0.93,housenumber,9 Rue des Frenes 76540 Thiétreville,76689_0145_00009,G,9 RUE DES FRENES,
314269119,00058,31426911900058,O,2012-03-01,,,7311ZP,2015-06-09T16:34:47,false,2,,9,,RUE,DES FRENES,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2012-03-01,F,PROCOM'IMAGE PRESTIGE,,,,73.11Z,NAFRev2,N,0.513744,49.715523,0.93,housenumber,9 Rue des Frenes 76540 Thiétreville,76689_0145_00009,G,9 RUE DES FRENES,
320385933,00017,32038593300017,O,1980-07-01,NN,,,,true,1,,,,RTE,DE VALMONT,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,80.4A,NAF1993,N,0.50476,49.707984,0.81,street,Route de Valmont 76540 Thiétreville,76689_0245,G,ROUTE DE VALMONT,
320648058,00016,32064805800016,O,,,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
322332081,00015,32233208100015,O,,,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325453041,00015,32545304100015,O,,NN,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,55.70,NAP,N,,,0,,,,,,
327815031,00015,32781503100015,O,1983-05-24,NN,,,2008-01-04T19:32:06,true,3,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328513668,00017,32851366800017,O,,NN,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
329230072,00012,32923007200012,O,1984-01-01,NN,,,2007-01-05T06:19:14,true,3,,,,HAM,DU BEC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,-4.6647175,48.5796649,0.9,poi.island,Île du Bec Lampaul-Ploudalmézeau,https://osm.org/node/339217412,G,,
329608418,00011,32960841800011,O,1977-09-19,NN,,,,false,3,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330189028,00971,33018902800971,O,2018-06-01,,,,2018-07-20T11:22:03,false,1,ROUTE DEPARTEMENTALE 10,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.21Z,NAFRev2,N,0.513835,49.716614,0.37,street,Route des Chataigniers 76540 Thiétreville,76689_0070,D,ROUTE DES CHATAIGNIERS,
330835190,00019,33083519000019,O,,NN,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
332316918,00017,33231691800017,O,1985-02-01,NN,,,2008-11-07T00:51:27,false,4,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
332825744,00045,33282574400045,O,2017-03-31,,,,2017-02-21T03:53:39,true,1,,12,,RUE,EMILE BEUS,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,0.513994,49.714723,0.93,housenumber,12 Rue Emile Beus 76540 Thiétreville,76689_0120_00012,G,12 RUE EMILE BEUS,
333267862,00030,33326786200030,O,1993-08-26,,,,2006-11-25T10:22:16,false,3,,,,RTE,DE FECAMP,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,0.3843297,49.7615864,0.7,poi.bus_stop,Route de Cany (Arrêt de bus) Fécamp,https://osm.org/node/5249078497,G,,
334512720,00015,33451272000015,O,1986-01-01,NN,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1990-12-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338939101,01483,33893910101483,O,2015-09-01,01,2018,,2020-08-25T10:38:18,false,1,,6,,RUE,DU CHENE SAINT MARTIN,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2015-09-01,A,HOULE - LOGIS SAINT FRANCOIS,,,,56.29B,NAFRev2,O,0.512458,49.714417,0.93,housenumber,6 Rue du Chene Saint Martin 76540 Thiétreville,76689_0080_00006,G,6 RUE DU CHENE SAINT MARTIN,
340688159,00011,34068815900011,O,,NN,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340697812,00014,34069781200014,O,1986-01-01,NN,,,2007-01-18T09:23:41,true,3,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341728855,00014,34172885500014,O,,NN,,,,true,1,,,,,FOND DES VAUX,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.07,NAP,N,0.534936,49.729551,0.93,street,Le Fond des Vaux 76540 Thiétreville,76689_b004,G,LE FOND DES VAUX,
341809085,00010,34180908500010,O,,NN,,,2006-11-25T10:42:27,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,96.23,NAP,N,,,0,,,,,,
344634704,00011,34463470400011,O,1988-01-01,03,2018,,2021-02-23T10:59:37,true,6,,5,,RUE,EMILE BEUS,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,01.50Z,NAFRev2,O,0.516537,49.71662,0.93,housenumber,5 Rue Emile Beus 76540 Thiétreville,76689_0120_00005,G,5 RUE EMILE BEUS,
351019823,00209,35101982300209,O,2019-11-25,,,,2021-02-23T11:03:41,true,1,PA DE LA PLAINE DU BUC,7,,RUE,DES ARTISANS,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,47.21Z,NAFRev2,O,7.5576892,48.0089246,0.9,poi,Rue des Artisans (Pont) Algolsheim,https://osm.org/way/112015877,G,,
351634902,00016,35163490200016,O,1989-06-01,NN,,,2008-01-04T23:32:14,true,3,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353721590,00035,35372159000035,O,2018-04-01,,,,2021-02-23T11:05:58,true,1,,,,,ZONE ACTIVITE PLAINE BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
380754648,00018,38075464800018,O,1991-01-01,NN,,,2016-01-12T00:13:48,true,3,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398672493,00010,39867249300010,O,,NN,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404521601,00017,40452160100017,O,,NN,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404707531,00012,40470753100012,O,1993-01-01,NN,,,2014-03-14T08:40:07,true,3,VALMONT,7,,RUE,DE LA MAIRIE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.505659,49.710515,0.93,housenumber,7 Rue de la Mairie 76540 Thiétreville,76689_0175_00007,G,7 RUE DE LA MAIRIE,
408008241,00015,40800824100015,O,,NN,,,,true,1,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410870554,00012,41087055400012,O,1997-02-01,NN,,,2008-01-04T21:50:06,true,3,,,,RUE,VERTE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.515433,49.713571,0.93,street,Rue Verte 76540 Thiétreville,76689_0252,G,RUE VERTE,
427859269,00016,42785926900016,O,1984-01-01,NN,,,2008-01-05T01:19:51,true,3,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430970517,00016,43097051700016,O,1988-01-01,NN,,,,true,3,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
431231513,00026,43123151300026,O,2001-08-20,NN,,,2006-10-31T01:01:07,false,3,,7,,RTE,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,70.2A,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
432920460,00016,43292046000016,O,2000-09-16,NN,,,2008-11-08T01:57:19,true,3,,11,,RUE,DE LA FORGE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4C,NAFRev1,O,0.519717,49.719509,0.93,housenumber,11 Rue de la Forge 76540 Thiétreville,76689_0140_00011,G,11 RUE DE LA FORGE,
433274768,00012,43327476800012,O,2000-09-11,NN,,,2013-10-31T04:09:34,true,3,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
438116857,00030,43811685700030,O,2008-04-03,,,,2021-06-29T19:32:35,false,2,,28,,RUE,EMILE BEUS,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.20Z,NAFRev2,N,0.517038,49.716738,0.93,housenumber,28 Rue Emile Beus 76540 Thiétreville,76689_0120_00028,G,28 RUE EMILE BEUS,
438348617,00012,43834861700012,O,2001-07-02,03,2018,4391BZ,2020-08-25T10:25:05,true,3,,,,HAM,DE BOISMARE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.527748,49.729528,0.77,street,Route de Bois-mare 76540 Thiétreville,76689_0x7drx,G,ROUTE DE BOIS MARE,
443262472,00014,44326247200014,O,2002-09-02,NN,,,,true,1,,9,,RUE,VERTE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,20.3Z,NAF1993,N,0.516319,49.714105,0.93,housenumber,9 Rue Verte 76540 Thiétreville,76689_0252_00009,G,9 RUE VERTE,
443811963,00026,44381196300026,O,2006-01-12,,,,2008-09-26T15:09:26,false,3,,2,,RUE,DE LA MAIRIE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.59A,NAFRev2,N,0.511767,49.713196,0.93,housenumber,2 Rue de la Mairie 76540 Thiétreville,76689_0175_00002,G,2 RUE DE LA MAIRIE,
444979785,00029,44497978500029,O,2008-05-01,NN,,,2016-04-26T03:43:24,true,4,,,,,ZAI DE LA PLAINE DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
445011778,00013,44501177800013,O,2003-01-01,NN,,,2014-03-21T03:53:53,true,4,,11,,RUE,DU CHENE SAINT MARTIN,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,N,0.51234,49.714394,0.93,housenumber,11 Rue du Chene Saint Martin 76540 Thiétreville,76689_0080_00011,G,11 RUE DU CHENE SAINT MARTIN,
445365745,00014,44536574500014,O,2003-02-03,NN,,,2008-01-04T22:52:35,true,3,,15,,RUE,DU CHENE SAINT MARTIN,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.512087,49.714814,0.93,housenumber,15 Rue du Chene Saint Martin 76540 Thiétreville,76689_0080_00015,G,15 RUE DU CHENE SAINT MARTIN,
447541442,00011,44754144200011,O,2003-02-25,NN,,,2010-04-18T09:52:42,true,4,,1,,RUE,DE LA PLAINE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,64.20Z,NAFRev2,N,0.517529,49.717299,0.93,housenumber,1 Rue de la Plaine 76540 Thiétreville,76689_0209_00001,G,1 RUE DE LA PLAINE,
447677675,00012,44767767500012,O,1992-01-20,NN,,,2008-01-04T22:58:47,true,3,,2,,RUE,EMILE BEUS,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.512829,49.713953,0.93,housenumber,2 Rue Emile Beus 76540 Thiétreville,76689_0120_00002,G,2 RUE EMILE BEUS,
449436211,00014,44943621100014,O,2003-06-16,NN,,,2018-10-30T04:33:45,true,3,,,,,HAMEAU DU BOIS MARE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.527748,49.729528,0.48,street,Route de Bois-mare 76540 Thiétreville,76689_0x7drx,G,ROUTE DE BOIS MARE,
449547082,00015,44954708200015,O,2003-07-25,NN,,,2008-01-04T23:48:18,true,3,,12,,RUE,DU CHENE SAINT MARTIN,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.510944,49.716196,0.93,housenumber,12 Rue du Chene Saint Martin 76540 Thiétreville,76689_0080_00012,G,12 RUE DU CHENE SAINT MARTIN,
450668231,00027,45066823100027,O,2008-05-01,02,2018,,2021-02-23T13:33:35,true,2,,,,,ZAI DE LA PLAINE DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.74B,NAFRev2,O,,,0,,,,,,
452541006,00014,45254100600014,O,2004-03-10,NN,,,2008-11-08T02:35:39,true,3,,6,,RUE,EMILE BEUS,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,0.513838,49.714605,0.93,housenumber,6 Rue Emile Beus 76540 Thiétreville,76689_0120_00006,G,6 RUE EMILE BEUS,
478432016,00028,47843201600028,O,2007-06-01,,,,2010-09-23T11:22:08,true,4,,28,,RUE,EMILE BEUS,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,71.11Z,NAFRev2,N,0.517038,49.716738,0.93,housenumber,28 Rue Emile Beus 76540 Thiétreville,76689_0120_00028,G,28 RUE EMILE BEUS,
481195972,00015,48119597200015,O,2005-03-07,,,,2008-01-05T00:23:42,true,2,,4,,RUE,DE LA MARE HAVY,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.515896,49.713105,0.93,housenumber,4 Rue de la Mare Havy 76540 Thiétreville,76689_0180_00004,G,4 RUE DE LA MARE HAVY,
485364475,00023,48536447500023,O,2014-10-01,02,2018,,2020-08-25T10:30:59,true,2,,19,,RUE,DU CHENE SAINT MARTIN,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,43.91B,NAFRev2,O,0.509706,49.717121,0.93,housenumber,19 Rue du Chene Saint Martin 76540 Thiétreville,76689_0080_00019,G,19 RUE DU CHENE SAINT MARTIN,
488052093,00017,48805209300017,O,2006-01-03,NN,,,2020-04-10T03:52:42,true,6,,10,,RUE,MARE HAVY,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91B,NAFRev2,N,0.514493,49.713886,0.87,housenumber,10 Rue de la Mare Havy 76540 Thiétreville,76689_0180_00010,G,10 RUE DE LA MARE HAVY,
488052093,00025,48805209300025,O,2009-05-01,00,2018,4391BZ,2020-08-25T10:32:06,false,2,,,,,ZAC LA PLAINE DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
489223917,00019,48922391700019,O,2006-03-16,,,,2007-04-01T16:44:19,true,2,,2,,RUE,DES FRENES,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,52.3E,NAFRev1,N,0.513497,49.714829,0.93,housenumber,2 Rue des Frenes 76540 Thiétreville,76689_0145_00002,G,2 RUE DES FRENES,
490629102,00024,49062910200024,O,2014-01-01,02,2018,,2020-08-25T10:35:31,true,2,,,,,ZA DE LA PLAINE DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DURAND PHILIPPE,45.20A,NAFRev2,O,,,0,,,,,,
491550216,00023,49155021600023,O,2009-02-02,01,2018,,2021-06-25T19:35:44,true,5,ZONE D'ACTIVITES,,,,PLAINE DE BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,71.20A,NAFRev2,O,0.517529,49.717299,0.65,street,Rue de la Plaine 76540 Thiétreville,76689_0209,G,RUE DE LA PLAINE,
491940342,00018,49194034200018,O,2006-08-30,NN,,,2017-05-04T06:32:04,true,4,,1,,RUE,DE LA PLAINE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,0.517529,49.717299,0.93,housenumber,1 Rue de la Plaine 76540 Thiétreville,76689_0209_00001,G,1 RUE DE LA PLAINE,
492153200,00026,49215320000026,O,2008-05-01,,,,2021-02-23T13:58:55,true,1,,,,,ZAI DE LA PLAINE DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492893599,00026,49289359900026,O,2012-03-27,,,,2021-02-23T14:00:10,true,1,,5,,RTE,DU MONT ROUGE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,96.02B,NAFRev2,N,0.519001,49.724323,0.85,housenumber,5 Route du Mont Rouge 76540 Thiétreville,76689_0188_00005,G,5 ROUTE DU MONT ROUGE,
498239318,00013,49823931800013,O,2007-01-24,,,,2008-01-05T00:50:41,true,2,HAMEAU DU BUC,1,,RTE,DE VALMONT,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.50476,49.707984,0.83,housenumber,1 Route de Valmont 76540 Thiétreville,76689_0245_00001,G,1 ROUTE DE VALMONT,
508795317,00017,50879531700017,O,2008-10-07,00,2018,,2020-08-25T10:22:01,true,3,,,,,ZAI DE LA PLAINE DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,28.14Z,NAFRev2,O,,,0,,,,,,
508975273,00014,50897527300014,O,2008-11-12,,,,2021-02-23T15:14:54,true,1,,2,,RUE,DES FRENES,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,85.51Z,NAFRev2,N,0.513497,49.714829,0.93,housenumber,2 Rue des Frenes 76540 Thiétreville,76689_0145_00002,G,2 RUE DES FRENES,
515298834,00018,51529883400018,O,2009-10-01,,,,2011-10-10T19:50:11,true,2,,,,,ZAI DE LA PLAINE DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
515300861,00017,51530086100017,O,2009-10-05,,,,2012-11-18T05:40:21,true,2,,2,,,SENTE DE LA COUTURIERE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.52Z,NAFRev2,N,0.518897,49.718203,0.93,housenumber,2 Sente de la Couturiere 76540 Thiétreville,76689_0095_00002,G,2 SENTE DE LA COUTURIERE,
518380118,00019,51838011800019,O,2009-11-15,,,,2009-11-26T08:55:26,true,1,,5,,RUE,DES FRENES,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,68.20B,NAFRev2,N,0.513396,49.715226,0.93,housenumber,5 Rue des Frenes 76540 Thiétreville,76689_0145_00005,G,5 RUE DES FRENES,
518880604,00013,51888060400013,O,2009-11-01,,,,2020-03-23T14:39:38,true,1,,12,,RUE,DE LA FORGE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,0.519294,49.719008,0.93,housenumber,12 Rue de la Forge 76540 Thiétreville,76689_0140_00012,G,12 RUE DE LA FORGE,
518891791,00015,51889179100015,O,2009-11-01,,,,2011-03-31T03:51:46,true,2,,12,,RUE,DE LA FORGE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,68.20B,NAFRev2,N,0.519294,49.719008,0.93,housenumber,12 Rue de la Forge 76540 Thiétreville,76689_0140_00012,G,12 RUE DE LA FORGE,
518992284,00019,51899228400019,O,2010-01-02,,,,2021-05-12T09:02:30,true,2,,,,,ZAC LA PLAINE DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
520358698,00014,52035869800014,O,2010-02-01,,,,2018-04-05T04:06:51,true,1,,23,,RUE,CHENE SAINT MARTIN,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,0.511998,49.714918,0.9,housenumber,23 Rue du Chene Saint Martin 76540 Thiétreville,76689_0080_00023,G,23 RUE DU CHENE SAINT MARTIN,
522783547,00022,52278354700022,O,2021-03-31,,,7120AZ,2021-05-25T13:40:57,false,1,ZONE D ACTVITE,9001,,,DE LA PLAINE DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,71.20A,NAFRev2,N,0.517529,49.717299,0.65,street,Rue de la Plaine 76540 Thiétreville,76689_0209,G,RUE DE LA PLAINE,
523818912,00033,52381891200033,O,2020-10-28,,,,2021-02-23T15:40:12,true,1,,12,,RUE,DE LA FORGE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,RITUELS,96.02B,NAFRev2,N,0.519294,49.719008,0.93,housenumber,12 Rue de la Forge 76540 Thiétreville,76689_0140_00012,G,12 RUE DE LA FORGE,
524164233,00016,52416423300016,O,2010-08-01,,,,2016-10-25T14:42:22,false,6,,5,,PL,DE L'EGLISE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2016-10-05,F,SERRURIER DE L' HABITAT,,,,43.34Z,NAFRev2,N,0.511951,49.71387,0.83,housenumber,5 Place de l'Eglise 76540 Thiétreville,76689_0115_00005,G,5 PLACE DE L EGLISE,
524164233,00024,52416423300024,O,2016-10-05,,,,2021-02-23T15:40:51,true,1,,1,,RUE,DU BUC,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,43.32B,NAFRev2,N,-1.1456399,44.6330579,0.72,poi.footway,Rue du Maréchal Joffre (Chemin piéton) La Teste-de-Buch,https://osm.org/way/242231072,G,,
525360871,00020,52536087100020,O,2012-08-07,,,,2020-03-05T16:27:32,false,1,,12,,RUE,DE LA FORGE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,68.20A,NAFRev2,N,0.519294,49.719008,0.93,housenumber,12 Rue de la Forge 76540 Thiétreville,76689_0140_00012,G,12 RUE DE LA FORGE,
527493845,00012,52749384500012,O,2010-11-01,,,,2010-11-03T03:49:48,true,1,,24,,RUE,VERTE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,47.89Z,NAFRev2,N,0.517192,49.716426,0.93,housenumber,24 Rue Verte 76540 Thiétreville,76689_0252_00024,G,24 RUE VERTE,
528563562,00016,52856356200016,O,2010-11-24,,,,2010-11-25T10:05:14,true,1,,3,,,CLOS SAINT MARTIN,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,32.99Z,NAFRev2,N,2.6926701,48.5225636,0.89,poi.bus_stop,Clos Saint-Martin (Arrêt de bus) Vaux-le-Pénil,https://osm.org/node/2704742873,G,,
528706377,00017,52870637700017,O,2010-11-29,,,,2010-12-02T03:53:11,true,1,,3,,RUE,DES FRENES,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,90.03A,NAFRev2,N,0.513255,49.715098,0.93,housenumber,3 Rue des Frenes 76540 Thiétreville,76689_0145_00003,G,3 RUE DES FRENES,
607370152,00011,60737015200011,O,1973-01-01,NN,,,2008-11-08T03:15:05,true,4,,,,,,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
632041042,12404,63204104212404,O,1990-09-10,NN,,,,false,4,,,,,BP 23,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1998-12-31,F,SHR 2612,,,,55.5C,NAF1993,O,,,0,,,,,,
750001992,00015,75000199200015,O,2012-02-27,,,,2017-01-11T14:37:16,false,2,,23,,RUE,DU CHENE SAINT MARTIN,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,93.29Z,NAFRev2,N,0.511998,49.714918,0.93,housenumber,23 Rue du Chene Saint Martin 76540 Thiétreville,76689_0080_00023,G,23 RUE DU CHENE SAINT MARTIN,
752481622,00021,75248162200021,O,2013-10-01,,,,2021-02-23T16:08:42,true,1,,6,,RTE,DE BOISMARE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,96.02A,NAFRev2,N,0.52988,49.731277,0.74,housenumber,6 Route de Bois-mare 76540 Thiétreville,76689_0x7drx_00006,G,6 ROUTE DE BOIS MARE,
775701634,00047,77570163400047,O,1985-08-09,22,2018,,2020-08-25T10:57:14,false,5,,6,,RUE,DU CHENE SAINT MARTIN,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGIS SAINT FRANCOIS,,,,87.10B,NAFRev2,O,0.512458,49.714417,0.93,housenumber,6 Rue du Chene Saint Martin 76540 Thiétreville,76689_0080_00006,G,6 RUE DU CHENE SAINT MARTIN,
781031372,00035,78103137200035,O,,NN,,,,true,1,,,,LD,THIETREVILLE,76540,THIETREVILLE,,,76689,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,0.518639,49.718454,0.93,municipality,Thiétreville,76689,G,THIETREVILLE,