id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123044,2021-01-08,000001,Vente,90000,,,LE VILLAGE,B040,66320,66103,Marquixanes,66,,,661030000B0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,2.486199,42.640901
2021-1123044,2021-01-08,000001,Vente,90000,110,,RUE DE L ANCIEN MARCHE,0005,66320,66103,Marquixanes,66,,,661030000B0154,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,74,2.485323,42.641555
2021-1123512,2021-02-02,000001,Vente,14000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,790,2.472093,42.634968
2021-1123512,2021-02-02,000001,Vente,14000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0088,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,3540,2.472394,42.636397
2021-1123512,2021-02-02,000001,Vente,14000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.472664,42.635943
2021-1123512,2021-02-02,000001,Vente,14000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0090,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,4800,2.473109,42.636375
2021-1123512,2021-02-02,000001,Vente,14000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,2.473729,42.636198
2021-1123512,2021-02-02,000001,Vente,14000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0565,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2755,2.471533,42.635325
2021-1123512,2021-02-02,000001,Vente,14000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0566,,,,,,,,,,,,,0,,,,,P,prés,,,2275,2.471766,42.635231
2021-1123550,2021-02-02,000001,Vente,4000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0558,,,,,,,,,,,,,0,,,,,VE,vergers,,,6588,2.471991,42.635912
2021-1123550,2021-02-02,000001,Vente,4000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0559,,,,,,,,,,,,,0,,,,,VE,vergers,,,192,2.472186,42.635467
2021-1124140,2021-03-17,000001,Vente,218000,,,LA RECTOURESSE,B034,66320,66103,Marquixanes,66,,,661030000C0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,820,2.46752,42.631367
2021-1124140,2021-03-17,000001,Vente,218000,501,,LA RECTOURESSE,B034,66320,66103,Marquixanes,66,,,661030000C0002,,,,,,,,,,,,,0,1,Maison,115,6,VE,vergers,,,4930,2.46832,42.631184
2021-1124140,2021-03-17,000001,Vente,218000,501,,LA RECTOURESSE,B034,66320,66103,Marquixanes,66,,,661030000C0002,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,2.46832,42.631184
2021-1124140,2021-03-17,000001,Vente,218000,,,LA RECTOURESSE,B034,66320,66103,Marquixanes,66,,,661030000C0003,,,,,,,,,,,,,0,,,,,VE,vergers,,,5095,2.468371,42.630577
2021-1124140,2021-03-17,000001,Vente,218000,,,LA RECTOURESSE,B034,66320,66103,Marquixanes,66,,,661030000C0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,3365,2.469193,42.63048
2021-1124140,2021-03-17,000001,Vente,218000,,,LA RECTOURESSE,B034,66320,66103,Marquixanes,66,,,661030000C0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,3435,2.468512,42.631708
2021-1124140,2021-03-17,000001,Vente,218000,,,LA RECTOURESSE,B034,66320,66103,Marquixanes,66,,,661030000C0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,510,2.46785,42.63178
2021-1124250,2021-03-10,000001,Vente,53000,11,,RUE DE LA PLACE,0100,66320,66103,Marquixanes,66,,,661030000B0128,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,32,2.485592,42.641403
2021-1124329,2021-03-24,000001,Vente,2000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0052,,,,,,,,,,,,,0,,,,,L,landes,,,4385,2.469815,42.629709
2021-1124333,2021-03-25,000001,Vente,173500,12,,AV ROGER ROQUEFORT,0129,66320,66103,Marquixanes,66,,,661030000B0056,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,350,2.486744,42.642573
2021-1124333,2021-03-25,000001,Vente,173500,12,,AV ROGER ROQUEFORT,0129,66320,66103,Marquixanes,66,,,661030000B0693,,,,,,,,,,,,,0,,,,,S,sols,,,315,2.486684,42.642561
2021-1124901,2021-04-27,000001,Vente,28500,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.482374,42.640184
2021-1125028,2021-05-04,000001,Vente,37000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,2.481626,42.640189
2021-1125102,2021-05-05,000001,Vente,37000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,2.481711,42.640239
2021-1126130,2021-06-09,000001,Vente,316400,,,LE VILLAGE,B040,66320,66103,Marquixanes,66,,,661030000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,287,2.484529,42.64166
2021-1126130,2021-06-09,000001,Vente,316400,,,LE VILLAGE,B040,66320,66103,Marquixanes,66,,,661030000B0257,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.48445,42.641365
2021-1126130,2021-06-09,000001,Vente,316400,172,,RUE DES REMPARTS,0115,66320,66103,Marquixanes,66,,,661030000B0258,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,70,2.484485,42.641386
2021-1126130,2021-06-09,000001,Vente,316400,173,,RUE DES REMPARTS,0115,66320,66103,Marquixanes,66,,,661030000B0259,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,57,2.484449,42.641439
2021-1126130,2021-06-09,000001,Vente,316400,174,,RUE DES REMPARTS,0115,66320,66103,Marquixanes,66,,,661030000B0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.484281,42.64146
2021-1126130,2021-06-09,000001,Vente,316400,174,,RUE DES REMPARTS,0115,66320,66103,Marquixanes,66,,,661030000B0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.484281,42.64146
2021-1126130,2021-06-09,000001,Vente,316400,,,LE VILLAGE,B040,66320,66103,Marquixanes,66,,,661030000B0786,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.484474,42.641334
2021-1126155,2021-06-16,000001,Vente,175000,,,LA RECTOURESSE,B034,66320,66103,Marquixanes,66,,,661030000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,2.470337,42.632947
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,1070,2.470286,42.633719
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0024,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.470928,42.634417
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,2.470918,42.633315
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,1575,2.471396,42.634198
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,950,2.471664,42.634397
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5740,2.471716,42.633615
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,4580,2.471716,42.633615
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,1620,2.471716,42.633615
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0030,,,,,,,,,,,,,0,,,,,L,landes,,,790,2.472219,42.634303
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0031,,,,,,,,,,,,,0,,,,,L,landes,,,700,2.472457,42.634345
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,3020,2.472014,42.63343
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0041,,,,,,,,,,,,,0,,,,,L,landes,,,6515,2.473083,42.633497
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0545,,,,,,,,,,,,,0,,,,,P,prés,,,11,2.470804,42.634717
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0546,,,,,,,,,,,,,0,,,,,P,prés,,,568,2.471057,42.635022
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0547,,,,,,,,,,,,,0,,,,,P,prés,,,2641,2.470803,42.634349
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.471258,42.635067
2021-1126155,2021-06-16,000001,Vente,175000,,,LOUS CLOTS,B028,66320,66103,Marquixanes,66,,,661030000C0549,,,,,,,,,,,,,0,,,,,VE,vergers,,,5415,2.471067,42.634317
2021-1126178,2021-06-01,000002,Vente,280000,8,,RUE DES ECOLES,0035,66320,66103,Marquixanes,66,,,661030000B1341,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,,,,,,2.484803,42.639002
2021-1126178,2021-06-01,000002,Vente,280000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1344,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,11,2.484983,42.638945
2021-1126191,2021-06-16,000001,Vente,105000,157,,RUE DU PORCHE,0105,66320,66103,Marquixanes,66,,,661030000B0238,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,51,2.484724,42.640931
2021-1126191,2021-06-16,000001,Vente,105000,,,OULIBEILS,B030,66320,66103,Marquixanes,66,,,661030000B0321,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.486869,42.640801
2021-1126191,2021-06-16,000001,Vente,105000,,,OULIBEILS,B030,66320,66103,Marquixanes,66,,,661030000B0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.486795,42.640867
2021-1126191,2021-06-16,000001,Vente,105000,,,OULIBEILS,B030,66320,66103,Marquixanes,66,,,661030000B0686,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.486469,42.64081
2021-1126191,2021-06-16,000001,Vente,105000,,,OULIBEILS,B030,66320,66103,Marquixanes,66,,,661030000B0803,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,230,2.486539,42.640736
2021-1126353,2021-06-29,000001,Vente,55500,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.481379,42.640103
2021-1126747,2021-07-02,000001,Vente,1000,,,LAS ARDENNES,B009,66320,66103,Marquixanes,66,,,661030000C0417,,,,,,,,,,,,,0,,,,,L,landes,,,7390,2.476916,42.628296
2021-1126747,2021-07-02,000001,Vente,1000,,,LAS ARDENNES,B009,66320,66103,Marquixanes,66,,,661030000C0418,,,,,,,,,,,,,0,,,,,L,landes,,,9582,2.47569,42.628097
2021-1126747,2021-07-02,000001,Vente,1000,,,LAS ARDENNES,B009,66320,66103,Marquixanes,66,,,661030000C0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5898,2.475815,42.627704
2021-1127128,2021-07-13,000001,Vente,37000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.48118,42.640054
2021-1127152,2021-07-09,000001,Vente,150000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1343,,,,,,,,,,,,,0,,,,,TP,terres plantées,,,1863,2.484837,42.638684
2021-1127243,2021-07-20,000001,Vente,18000,45,,RUE DES CARDEURS,0010,66320,66103,Marquixanes,66,,,661030000B0037,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,49,2.484554,42.64199
2021-1127395,2021-08-03,000001,Vente,137000,,,LE VILLAGE,B040,66320,66103,Marquixanes,66,,,661030000B0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,265,2.486003,42.642424
2021-1127395,2021-08-03,000001,Vente,137000,8,,AV ROGER ROQUEFORT,0129,66320,66103,Marquixanes,66,,,661030000B0696,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,485,2.486227,42.642458
2021-1127537,2021-07-30,000003,Vente,1550,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.482598,42.640655
2021-1127613,2021-08-03,000001,Vente,58000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,2.480958,42.639932
2021-1128575,2021-09-20,000001,Vente,4000,,,LOS CONES,B020,66320,66103,Marquixanes,66,,,661030000C0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,2.483706,42.635767
2021-1128575,2021-09-20,000001,Vente,4000,,,LOS CONES,B020,66320,66103,Marquixanes,66,,,661030000C0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,2.484307,42.635912
2021-1128575,2021-09-20,000001,Vente,4000,,,LOS CONES,B020,66320,66103,Marquixanes,66,,,661030000C0539,,,,,,,,,,,,,0,,,,,L,landes,,,504,2.483325,42.636331
2021-1128575,2021-09-20,000001,Vente,4000,,,LOS CONES,B020,66320,66103,Marquixanes,66,,,661030000C0540,,,,,,,,,,,,,0,,,,,L,landes,,,1390,2.483467,42.636168
2021-1128575,2021-09-20,000001,Vente,4000,,,LOS CONES,B020,66320,66103,Marquixanes,66,,,661030000C0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,2.483598,42.636366
2021-1128575,2021-09-20,000001,Vente,4000,,,LOS CONES,B020,66320,66103,Marquixanes,66,,,661030000C0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,729,2.483734,42.636237
2021-1128589,2021-09-14,000001,Vente,58705,127,,RUE DU CENTRE,0025,66320,66103,Marquixanes,66,,,661030000B0187,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,55,2.484929,42.640946
2021-1128635,2021-10-05,000001,Vente,56500,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,2.481511,42.640149
2021-1128738,2021-09-21,000001,Vente,98000,9,,N 116,0075,66320,66103,Marquixanes,66,,,661030000A0332,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,472,2.482379,42.641762
2021-1129330,2021-10-26,000001,Vente,229000,222,,LAS ESCALERES,B011,66320,66103,Marquixanes,66,,,661030000A0504,,,,,,,,,,,,,0,1,Maison,125,5,VE,vergers,,,817,2.486315,42.64325
2021-1129412,2021-10-29,000001,Vente,30000,53,,RUE NEUVE,0080,66320,66103,Marquixanes,66,,,661030000B0050,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,20,2.48507,42.642134
2021-1129530,2021-11-05,000001,Vente,3000,,,LA RECTOURESSE,B034,66320,66103,Marquixanes,66,,,661030000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.469791,42.630685
2021-1129530,2021-11-05,000001,Vente,3000,,,LA RECTOURESSE,B034,66320,66103,Marquixanes,66,,,661030000C0005,,,,,,,,,,,,,0,,,,,B,bois,,,9145,2.469791,42.630685
2021-1129950,2021-11-08,000001,Vente,129000,,,LE VILLAGE,B040,66320,66103,Marquixanes,66,,,661030000B1061,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.484402,42.642097
2021-1129950,2021-11-08,000001,Vente,129000,6,,RUE DES CARDEURS,0010,66320,66103,Marquixanes,66,,,661030000B1301,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,110,2.484436,42.641926
2021-1129950,2021-11-08,000001,Vente,129000,,,LE VILLAGE,B040,66320,66103,Marquixanes,66,,,661030000B1303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.484428,42.641821
2021-1130766,2021-12-21,000001,Vente,39000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,2.481273,42.640067
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,2.494278,42.637048
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B0553,,,,,,,,,,,,,0,,,,,L,landes,,,820,2.494278,42.637048
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B0554,,,,,,,,,,,,,0,,,,,L,landes,,,136,2.493712,42.636555
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7839,2.492672,42.636452
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1962,2.492794,42.637316
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1784,2.493666,42.637118
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2392,2.493093,42.637473
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,2.49279,42.637712
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B0716,,,,,,,,,,,,,0,,,,,L,landes,,,2325,2.49127,42.635995
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9700,2.492407,42.636983
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B1165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,243,2.491483,42.636934
2021-1130768,2021-12-28,000001,Vente,16000,,,BAILLOURERES,B003,66320,66103,Marquixanes,66,,,661030000B1166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,887,2.491565,42.636959
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.482902,42.639239
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.482883,42.639372
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.482833,42.639454
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.482783,42.639537
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.482733,42.639619
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,2.482672,42.639718
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,2.48253,42.63911
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,2.482306,42.639085
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.482409,42.639322
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.482242,42.639462
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.482129,42.639385
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,2.481998,42.639232
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.481791,42.639312
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,2.481619,42.639293
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,2.481372,42.639458
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,2.481476,42.639532
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,2.481865,42.63961
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,2.48198,42.639707
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.482073,42.639753
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.482243,42.639767
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2052,2.482317,42.639535
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,2.482004,42.639125
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.482975,42.639194
2021-1130814,2021-12-23,000001,Vente,155000,,,LOS PLAS,B024,66320,66103,Marquixanes,66,,,661030000B1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,2.482559,42.639882
