siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013238,00287,13001323800287,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,1,,,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE SAINT-CLAR-MIRADOUX,,,,84.11Z,NAFRev2,N,0.770503,43.892174,0.83,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
173202110,00321,17320211000321,O,1983-09-14,,,,2019-11-14T14:00:31,false,4,,,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SAINT-CLAR-MIRADOUX,,,,84.11Z,NAFRev2,N,0.770503,43.892174,0.83,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
200078327,00018,20007832700018,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,2,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,0.770761,43.891965,0.85,housenumber,2 Place de la Mairie 32380 Saint-Clar,32370_0320_00002,G,2 PLACE DE LA MAIRIE,
200079127,00011,20007912700011,O,2018-01-01,01,2020,,2022-08-29T09:05:28,true,1,,2,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,0.770761,43.891965,0.85,housenumber,2 Place de la Mairie 32380 Saint-Clar,32370_0320_00002,G,2 PLACE DE LA MAIRIE,
213203706,00014,21320370600014,O,1983-03-01,11,2020,,2022-08-29T09:06:48,true,4,,2,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.770761,43.891965,0.85,housenumber,2 Place de la Mairie 32380 Saint-Clar,32370_0320_00002,G,2 PLACE DE LA MAIRIE,
213203706,00022,21320370600022,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,DE LECTOURE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2005-06-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.768184,43.891264,0.38,street,Rue de la Poste 32380 Saint-Clar,32370_0356,G,RUE DE LA POSTE,
213203706,00030,21320370600030,O,1983-12-21,03,2020,,2022-08-29T09:06:48,false,3,,,,,ROUTE DE LECTOURE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.768184,43.891264,0.34,street,Rue de la Poste 32380 Saint-Clar,32370_0356,G,RUE DE LA POSTE,
213203706,00048,21320370600048,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2019-08-13,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.770503,43.892174,0.92,street,Place de la Mairie 32380 Saint-Clar,32370_0320,D,PLACE DE LA MAIRIE,
213203706,00055,21320370600055,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2019-08-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.770503,43.892174,0.92,street,Place de la Mairie 32380 Saint-Clar,32370_0320,D,PLACE DE LA MAIRIE,
213203706,00063,21320370600063,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2019-08-13,F,SCE EAU,,,,36.00Z,NAFRev2,N,0.770503,43.892174,0.92,street,Place de la Mairie 32380 Saint-Clar,32370_0320,D,PLACE DE LA MAIRIE,
213203706,00089,21320370600089,O,2019-06-20,03,2020,,2022-08-29T09:06:48,false,2,,2,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2020-01-13,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,O,0.770761,43.891965,0.85,housenumber,2 Place de la Mairie 32380 Saint-Clar,32370_0320_00002,G,2 PLACE DE LA MAIRIE,
223200015,00822,22320001500822,O,2006-12-18,,,,2019-11-14T14:00:31,false,2,,,,PL,DE L EGLISE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,84.13Z,NAFRev2,N,0.769983,43.891372,0.82,street,Place de l’Église 32380 Saint-Clar,32370_0160,G,PLACE DE L EGLISE,
243200243,00018,24320024300018,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,90.11,NAP,N,0.770503,43.892174,0.92,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
243200326,00011,24320032600011,O,1996-07-10,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,75.1A,NAF1993,O,0.770503,43.892174,0.92,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
243200482,00012,24320048200012,O,1999-12-29,NN,,,2019-11-14T14:00:31,true,4,,2,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.770761,43.891965,0.85,housenumber,2 Place de la Mairie 32380 Saint-Clar,32370_0320_00002,G,2 PLACE DE LA MAIRIE,
253200786,00015,25320078600015,O,1983-03-01,NN,,,2019-11-14T14:00:31,false,5,,,,,MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,36.00Z,NAFRev2,N,0.770503,43.892174,0.92,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
253200786,00031,25320078600031,O,2012-03-20,NN,,,2019-11-14T14:00:31,true,2,,2,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,0.770761,43.891965,0.85,housenumber,2 Place de la Mairie 32380 Saint-Clar,32370_0320_00002,G,2 PLACE DE LA MAIRIE,
253201271,00017,25320127100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1C,NAF1993,N,0.770503,43.892174,0.92,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
253201297,00012,25320129700012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,75.1C,NAF1993,N,0.770503,43.892174,0.92,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
253201867,00012,25320186700012,O,2000-05-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2B,NAFRev1,N,0.770503,43.892174,0.92,street,Place de la Mairie 32380 Saint-Clar,32370_0320,D,PLACE DE LA MAIRIE,
263200156,00010,26320015600010,O,1983-03-01,21,2020,,2022-08-29T09:10:26,true,4,,,,AV,GENERAL DE GAULLE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.765585,43.889855,0.86,street,Avenue du Général de Gaulle 32380 Saint-Clar,32370_0203,G,AVENUE DU GENERAL DE GAULLE,
263200156,00028,26320015600028,O,1984-11-29,NN,,,2019-11-14T14:00:31,false,4,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS FOYERS ST CLAR,,,,87.10A,NAFRev2,N,,,0,,,,,,
263200156,00036,26320015600036,O,1966-01-01,,,,2019-11-14T14:00:31,false,4,,,,AV,GENERAL DE GAULLE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2017-09-21,A,DNA CULTURES,,,,01.11Z,NAFRev2,N,0.765585,43.889855,0.86,street,Avenue du Général de Gaulle 32380 Saint-Clar,32370_0203,G,AVENUE DU GENERAL DE GAULLE,
263200156,00044,26320015600044,O,2002-12-25,,,,2019-11-14T14:00:31,false,3,,,,AV,GENERAL DE GAULLE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2017-09-21,A,DNA PATRIMOINE,,,,66.19A,NAFRev2,N,0.765585,43.889855,0.86,street,Avenue du Général de Gaulle 32380 Saint-Clar,32370_0203,G,AVENUE DU GENERAL DE GAULLE,
263200164,00014,26320016400014,O,1983-03-01,NN,,,2019-11-14T14:00:31,false,5,,,,AV,GENERAL DE GAULLE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3B,NAF1993,O,0.765585,43.889855,0.86,street,Avenue du Général de Gaulle 32380 Saint-Clar,32370_0203,G,AVENUE DU GENERAL DE GAULLE,
263200164,00030,26320016400030,O,1949-10-05,22,2020,,2022-08-29T09:10:26,true,4,,,,AV,CHARLES DE GAULLE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ENFANT CARACTERE SOCIAL,,,,87.90A,NAFRev2,O,0.765585,43.889855,0.52,street,Avenue du Général de Gaulle 32380 Saint-Clar,32370_0203,G,AVENUE DU GENERAL DE GAULLE,
263200164,00048,26320016400048,O,1999-10-05,,,,2019-11-14T14:00:31,false,5,,,,AV,GENERAL DE GAULLE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-04,A,FOYER ACCUEIL MEDICALISE LA TUCOLE,,,,87.10C,NAFRev2,N,0.765585,43.889855,0.86,street,Avenue du Général de Gaulle 32380 Saint-Clar,32370_0203,G,AVENUE DU GENERAL DE GAULLE,
263200164,00055,26320016400055,O,1999-09-01,,,,2019-11-14T14:00:31,false,4,,,,AV,CHARLES DE GAULLE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2009-06-30,F,SCE EXPERIMENTAL SOCIAL ET THERAPEUTIQUE,,,,87.90A,NAFRev2,N,0.765585,43.889855,0.52,street,Avenue du Général de Gaulle 32380 Saint-Clar,32370_0203,G,AVENUE DU GENERAL DE GAULLE,
263200164,00063,26320016400063,O,2001-10-01,,,,2019-11-14T14:00:31,false,4,,,,LD,LA GARLEPE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE EDUCATIF RENFORCE,,,,87.90A,NAFRev2,N,0.771165,43.890454,0.92,street,Avenue de la Garlèpe 32380 Saint-Clar,32370_0223,G,AVENUE DE LA GARLEPE,
263200164,00071,26320016400071,O,2011-10-25,,,,2021-02-23T10:35:01,false,1,,,,AV,CHARLES DE GAULLE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2011-10-25,A,ACCUEIL PARENTS/ENFANTS,,,,87.90A,NAFRev2,N,0.765585,43.889855,0.52,street,Avenue du Général de Gaulle 32380 Saint-Clar,32370_0203,G,AVENUE DU GENERAL DE GAULLE,
263201394,00016,26320139400016,O,1983-08-10,NN,,,2020-09-11T11:39:57,true,6,MAIRIE,,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,O,0.770503,43.892174,0.83,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
263201394,00024,26320139400024,O,2005-12-25,NN,,,2020-09-11T11:39:57,false,4,MAIRIE,,,PL,MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.770503,43.892174,0.75,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
273202432,00012,27320243200012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
293201794,00014,29320179400014,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.770503,43.892174,0.92,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
300233574,00015,30023357400015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA REPUBLIQUE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.770704,43.890858,0.86,street,Place de la Republique 32380 Saint-Clar,32370_0360,G,PLACE DE LA REPUBLIQUE,
300338068,00012,30033806800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301473120,00014,30147312000014,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,AS PEYRIS,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.78055,43.879854,0.94,locality,As Peyris 32380 Saint-Clar,32370_B002,G,AS PEYRIS,
301629978,00018,30162997800018,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,GAMBETTA,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,67.04,NAP,N,0.770517,43.891654,0.95,street,Rue Gambetta 32380 Saint-Clar,32370_0220,G,RUE GAMBETTA,
303674055,00015,30367405500015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
303682116,00015,30368211600015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
304697915,00011,30469791500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE L EGLISE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,0.769983,43.891372,0.82,street,Place de l’Église 32380 Saint-Clar,32370_0160,G,PLACE DE L EGLISE,
305955049,00039,30595504900039,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA REPUBLIQUE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.770704,43.890858,0.86,street,Place de la Republique 32380 Saint-Clar,32370_0360,G,PLACE DE LA REPUBLIQUE,
309414217,00013,30941421700013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.770503,43.892174,0.83,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
309482123,00010,30948212300010,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LAS BORDES,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,45.4C,NAF1993,O,0.755184,43.873778,0.51,locality,À la Grand Borde 32380 Saint-Clar,32370_B027,G,A LA GRAND BORDE,
309613230,00023,30961323000023,O,1987-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,CHE,DU HOURNAS,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,0.763752,43.888188,0.82,street,Chemin du Hournas 32380 Saint-Clar,32370_0230,G,CHEMIN DU HOURNAS,
309851038,00013,30985103800013,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
310681440,00015,31068144000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DU MARCHE A L AIL,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
310816087,00012,31081608700012,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA LOMAGNE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0D,NAF1993,O,0.768874,43.89054,0.67,street,Place de Lomagne 32380 Saint-Clar,32370_0041,G,PLACE DE LOMAGNE,
310969688,00012,31096968800012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
311026538,00034,31102653800034,O,1997-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA RIBERASSE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,0.769137,43.890477,0.43,street,Impasse de la Bascule 32380 Saint-Clar,32370_0030,G,IMPASSE DE LA BASCULE,
311619035,00042,31161903500042,O,2004-05-29,NN,,,2019-11-14T14:00:31,false,5,,,,,BASE DE LOISIRS,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,55.3A,NAFRev1,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
311722011,00013,31172201100013,O,,,,,2019-11-14T14:00:31,true,1,,,,,BP 8,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
313465668,00025,31346566800025,O,2003-01-15,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE LA REPUBLIQUE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2004-01-09,F,REFLETS NUMERIQUES,,,,22.1J,NAFRev1,N,0.770704,43.890858,0.86,street,Place de la Republique 32380 Saint-Clar,32370_0360,G,PLACE DE LA REPUBLIQUE,
313465668,00033,31346566800033,O,2004-01-09,NN,,7420ZR,2021-02-23T10:40:10,true,5,,13,,RUE,ARGENTERE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2014-04-17,A,REFLETS NUMERIQUES,,,BERNARD LAUTIER,74.20Z,NAFRev2,N,0.771534,43.891987,0.95,housenumber,13 Rue Argentère 32380 Saint-Clar,32370_0020_00013,G,13 RUE ARGENTERE,
313664070,00031,31366407000031,O,2004-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71D,NAFRev2,O,0.770503,43.892174,0.83,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
314905688,00052,31490568800052,O,1993-05-15,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,CARNOT,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,O,0.771429,43.891541,0.95,street,Rue Carnot 32380 Saint-Clar,32370_0100,G,RUE CARNOT,
315077982,00025,31507798200025,O,1986-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE LARROQUE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,O,0.762906,43.890953,0.82,street,Chemin de Larroque 32380 Saint-Clar,32370_0238,G,CHEMIN DE LARROQUE,
315077982,00033,31507798200033,O,2004-01-01,00,2020,,2022-08-29T09:14:47,true,5,,,,RUE,CASTET VIEIL,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.21Z,NAFRev2,O,0.769964,43.891844,0.79,street,Rue Casteth Vieilh 32380 Saint-Clar,32370_0121,G,RUE CASTETH VIEILH,
315443010,00022,31544301000022,O,1986-10-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE LARROQUE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,0.762906,43.890953,0.82,street,Chemin de Larroque 32380 Saint-Clar,32370_0238,G,CHEMIN DE LARROQUE,
315443010,00030,31544301000030,O,1999-10-01,,,,2019-11-14T14:00:31,false,3,,,,RUE,CARNOT,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,85.1G,NAF1993,N,0.771429,43.891541,0.95,street,Rue Carnot 32380 Saint-Clar,32370_0100,G,RUE CARNOT,
315793828,00015,31579382800015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,64.48,NAP,N,,,0,,,,,,
316962489,00027,31696248900027,O,1982-07-08,NN,,,2019-11-14T14:00:31,true,7,,12,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,74.90B,NAFRev2,N,0.770617,43.892351,0.85,housenumber,12 Place de la Mairie 32380 Saint-Clar,32370_0320_00012,G,12 PLACE DE LA MAIRIE,
320752678,00013,32075267800013,O,,,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1986-08-20,F,,,,,67.04,NAP,N,0.770503,43.892174,0.83,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
320830839,00017,32083083900017,O,1981-01-05,NN,,4520AB,2019-11-14T14:00:31,true,5,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
320857261,00012,32085726100012,O,,,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,0.770503,43.892174,0.83,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
320896574,00011,32089657400011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE LECTOURE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,29.3C,NAF1993,N,0.768184,43.891264,0.38,street,Rue de la Poste 32380 Saint-Clar,32370_0356,G,RUE DE LA POSTE,
321204976,00013,32120497600013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE L'EGLISE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,0.769983,43.891372,0.82,street,Place de l’Église 32380 Saint-Clar,32370_0160,G,PLACE DE L EGLISE,
321706996,00014,32170699600014,O,1981-05-04,NN,,,2019-11-14T14:00:31,false,4,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
321706996,00022,32170699600022,O,2005-09-05,,,4334ZB,2021-02-23T10:45:26,true,2,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
321844615,00013,32184461500013,O,1981-07-06,NN,,,2019-11-14T14:00:31,true,3,,,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.770503,43.892174,0.83,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
321861908,00010,32186190800010,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DES BASTIDES,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,57.03,NAP,N,0.770397,43.892849,0.95,street,Rue des Bastides 32380 Saint-Clar,32370_0060,G,RUE DES BASTIDES,
322148610,00015,32214861000015,O,1981-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,ANCIENNES ECOLES,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,94.99Z,NAFRev2,N,1.3192045,43.3282395,0.9,poi.community_centre,Anciennes écoles (Salle des fêtes) Saint-Sulpice-sur-Lèze,https://osm.org/way/116707039,G,,
322148610,00023,32214861000023,O,2010-02-25,,,,2019-11-14T14:00:31,true,1,,,,,MAISON DES ASSOCIATIONS,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,94.99Z,NAFRev2,N,4.78635,44.1366275,0.91,poi.community_centre,Maison des associations (Salle des fêtes) Orange,https://osm.org/way/150448104,G,,
322437997,00040,32243799700040,O,2000-04-03,NN,,,2019-11-14T14:00:31,false,4,,,,LD,AU FAUBOURG,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,45.2V,NAFRev1,N,0.76935,43.890177,0.79,street,Avenue du Faubourg 32380 Saint-Clar,32370_0178,G,AVENUE DU FAUBOURG,
322710807,00015,32271080700015,O,,,,,2019-11-14T14:00:31,true,1,,,,,LESPITEAU,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.758499,43.0691045,0.89,poi,(Pont) Lespiteau,https://osm.org/way/95215344,G,,
322959636,00018,32295963600018,O,1929-04-04,NN,,,2019-11-14T14:00:31,true,3,,,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.770503,43.892174,0.83,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
323131185,00015,32313118500015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU FAUBOURG,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.76935,43.890177,0.79,street,Avenue du Faubourg 32380 Saint-Clar,32370_0178,G,AVENUE DU FAUBOURG,
323321091,00023,32332109100023,O,1999-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA LOMAGNE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,0.768874,43.89054,0.67,street,Place de Lomagne 32380 Saint-Clar,32370_0041,G,PLACE DE LOMAGNE,
323789883,00010,32378988300010,O,1982-02-15,NN,,,2019-11-14T14:00:31,true,3,,,,PL,DE LA MAIRIE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,77.10,NAP,N,0.770503,43.892174,0.83,street,Place de la Mairie 32380 Saint-Clar,32370_0320,G,PLACE DE LA MAIRIE,
324916287,00042,32491628700042,O,1989-12-01,01,2020,,2022-08-29T09:18:37,false,7,,,,LD,LABARTHETE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.31Z,NAFRev2,O,0.753789,43.892017,0.91,street,Zone Artisanale Labarthète 32380 Saint-Clar,32370_l6ern5,G,ZONE ARTISANALE LABARTHETE,
325072841,00019,32507284100019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
325297026,00032,32529702600032,O,2001-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325325611,00029,32532561100029,O,2009-09-28,,,,2021-02-23T10:47:52,true,1,,6,,RUE,GAMBETTA,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,55.20Z,NAFRev2,N,0.770389,43.891545,0.95,housenumber,6 Rue Gambetta 32380 Saint-Clar,32370_0220_00006,G,6 RUE GAMBETTA,
325325801,00018,32532580100018,O,1982-08-19,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE FLEURANCE,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.1A,NAF1993,N,0.770704,43.890858,0.32,street,Place de la Republique 32380 Saint-Clar,32370_0360,G,PLACE DE LA REPUBLIQUE,
325638096,00017,32563809600017,O,1982-10-19,NN,,,2019-12-27T03:51:01,true,4,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325818532,00039,32581853200039,O,1987-06-01,NN,,,2020-01-22T10:15:21,false,3,,,,,LASBORDES,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,0.764882,43.890165,0.48,street,Rue de Las Bordas 32380 Saint-Clar,32370_od1dax,G,RUE DE LAS BORDAS,
325862134,00013,32586213400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
326495702,00028,32649570200028,O,2013-09-10,,,,2019-11-14T14:00:31,true,2,,8,,RUE,CARNOT,32380,SAINT-CLAR,,,32370,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,0.771006,43.891676,0.95,housenumber,8 Rue Carnot 32380 Saint-Clar,32370_0100_00008,G,8 RUE CARNOT,