id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-44152,2023-01-27,000001,Vente,95000,765,,CHE DE SAINT ANDRE,0050,06670,06117,Saint-Blaise,06,,,061170000A1193,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,100,7.230727,43.819814
2023-44152,2023-01-27,000001,Vente,95000,765,,CHE DE SAINT ANDRE,0050,06670,06117,Saint-Blaise,06,,,061170000A1193,,,,,,,,,,,,,0,1,Maison,18,1,J,jardins,POTAG,Jardin potager,636,7.230727,43.819814
2023-45802,2023-03-27,000001,Vente,518650,2449,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1158,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,343,7.206926,43.803573
2023-46549,2023-04-03,000001,Vente,280000,2247,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1274,,,21,,,,,,,,,,1,2,Appartement,58,3,,,,,,7.207162,43.805775
2023-46549,2023-04-03,000001,Vente,280000,2247,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1274,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.207162,43.805775
2023-46549,2023-04-03,000001,Vente,280000,2247,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1274,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.207162,43.805775
2023-46810,2023-03-31,000001,Vente,516500,2449,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1169,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,289,7.207193,43.803593
2023-47034,2023-04-07,000001,Vente,18000,,,NAPOLI,B064,06670,06117,Saint-Blaise,06,,,061170000C0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3440,7.22449,43.805603
2023-47034,2023-04-07,000001,Vente,18000,,,NAPOLI,B064,06670,06117,Saint-Blaise,06,,,061170000C0233,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1710,7.22427,43.805736
2023-47034,2023-04-07,000001,Vente,18000,,,NAPOLI,B064,06670,06117,Saint-Blaise,06,,,061170000C0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6520,7.223509,43.805602
2023-47466,2023-04-06,000001,Echange,41.76,,,SAINT ANTOINE,B085,06670,06117,Saint-Blaise,06,,,061170000A1421,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,20,7.234005,43.825573
2023-47467,2023-04-06,000002,Echange,346.65,,,SAINT ANTOINE,B085,06670,06117,Saint-Blaise,06,,,061170000A1427,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,166,7.233665,43.825506
2023-49575,2023-06-05,000001,Vente,295000,2247,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1274,,,14,57.25,,,,,,,,,1,3,Dépendance,,0,,,,,,7.207162,43.805775
2023-49575,2023-06-05,000001,Vente,295000,2247,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1274,,,14,57.25,,,,,,,,,1,3,Dépendance,,0,,,,,,7.207162,43.805775
2023-49575,2023-06-05,000001,Vente,295000,2247,,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000C1274,,,14,57.25,,,,,,,,,1,2,Appartement,57,3,,,,,,7.207162,43.805775
2023-49677,2023-06-13,000001,Vente,620000,,,LE GROULAS,B046,06670,06117,Saint-Blaise,06,,,061170000B0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,867,7.228412,43.811311
2023-49677,2023-06-13,000001,Vente,620000,284,B,CHE DU GROULAS,0039,06670,06117,Saint-Blaise,06,,,061170000B0723,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1403,7.2284,43.811485
2023-49677,2023-06-13,000001,Vente,620000,284,B,CHE DU GROULAS,0039,06670,06117,Saint-Blaise,06,,,061170000B0723,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,7.2284,43.811485
2023-49677,2023-06-13,000001,Vente,620000,284,B,CHE DU GROULAS,0039,06670,06117,Saint-Blaise,06,,,061170000B0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.2284,43.811485
2023-49677,2023-06-13,000001,Vente,620000,284,B,CHE DU GROULAS,0039,06670,06117,Saint-Blaise,06,,,061170000B0723,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,1403,7.2284,43.811485
2023-49793,2023-06-13,000001,Vente,525000,2178,A,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0897,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,130,7.226753,43.812553
2023-49793,2023-06-13,000001,Vente,525000,2178,A,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,7.226753,43.812553
2023-49793,2023-06-13,000001,Vente,525000,2178,A,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0897,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1590,7.226753,43.812553
2023-49793,2023-06-13,000001,Vente,525000,2178,A,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0897,,,,,,,,,,,,,0,2,Appartement,80,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1590,7.226753,43.812553
2023-49793,2023-06-13,000001,Vente,525000,2178,A,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,7.226753,43.812553
2023-49793,2023-06-13,000001,Vente,525000,2178,A,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0897,,,,,,,,,,,,,0,2,Appartement,76,2,VE,vergers,OLIVE,Oliveraie ou oliviers,1590,7.226753,43.812553
2023-49793,2023-06-13,000001,Vente,525000,2178,A,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0897,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1590,7.226753,43.812553
2023-49793,2023-06-13,000001,Vente,525000,2178,A,RTE DE CASTAGNIERS,0016,06670,06117,Saint-Blaise,06,,,061170000C0897,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,130,7.226753,43.812553
2023-49793,2023-06-13,000001,Vente,525000,,,LA MAURA,B059,06670,06117,Saint-Blaise,06,,,061170000C0898,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2197,7.226287,43.812846
2023-49793,2023-06-13,000001,Vente,525000,,,LA MAURA,B059,06670,06117,Saint-Blaise,06,,,061170000C0898,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1843,7.226287,43.812846
2023-50348,2023-06-21,000001,Vente,300000,70,B,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000A0551,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,1021,7.227029,43.815261
2023-50348,2023-06-21,000001,Vente,300000,70,B,RTE DU COL DE L'OLIVIER,0021,06670,06117,Saint-Blaise,06,,,061170000A0551,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,7.227029,43.815261
2023-50374,2023-06-20,000001,Vente,3000,,,SAINT ANTOINE,B085,06670,06117,Saint-Blaise,06,,,061170000A0196,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,327,7.23443,43.826048
2023-50474,2023-06-27,000001,Vente,420000,,,LE PLAN,B070,06670,06117,Saint-Blaise,06,,,061170000C0945,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,7.204752,43.803231
2023-50474,2023-06-27,000001,Vente,420000,636,,CHE DU COL DE L'OLIVIER,0017,06670,06117,Saint-Blaise,06,,,061170000C0968,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,481,7.20504,43.803019
2023-50474,2023-06-27,000001,Vente,420000,,,LE PLAN,B070,06670,06117,Saint-Blaise,06,,,061170000C0970,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,50,7.205081,43.803098
2023-50765,2023-06-27,000001,Vente,390000,316,B,CHE DU PLATON,0041,06670,06117,Saint-Blaise,06,,,061170000A1998,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,191,7.247092,43.820287
2023-50765,2023-06-27,000001,Vente,390000,,,LE PLATON,B073,06670,06117,Saint-Blaise,06,,,061170000A2000,,,,,,,,,,,,,0,,,,,S,sols,,,1324,7.247242,43.820132
2023-57330,2023-11-24,000001,Vente,105000,,,LA GRAU,B044,06670,06117,Saint-Blaise,06,,,061170000A2054,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1242,7.248585,43.821446
