id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561635,2020-02-07,000001,Vente,195000,25,,ALL DES THUYAS,0600,38490,38080,Charancieu,38,,,38080000AB0045,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,775,5.584662,45.530689
2020-562599,2020-05-06,000002,Vente,182070,,,LES EPLAGNES,B009,38490,38080,Charancieu,38,,,38080000AC0092,,,,,,,,,,,,,0,,,,,P,prés,,,905,5.588255,45.526822
2020-562599,2020-05-06,000002,Vente,182070,,,LES EPLAGNES,B009,38490,38080,Charancieu,38,,,38080000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,9204,5.588527,45.527283
2020-562681,2020-05-14,000002,Vente,48695,,,LES EPLAGNES,B009,38490,38080,Charancieu,38,,,38080000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,3000,5.584536,45.528703
2020-563680,2020-07-17,000001,Vente,185000,110,A,RTE NATIONALE 75,0400,38490,38080,Charancieu,38,,,38080000AC0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,181,5.588504,45.530054
2020-563770,2020-07-28,000001,Vente,80000,110,L,RTE NATIONALE 75,0400,38490,38080,Charancieu,38,,,38080000AC0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,83,5.588062,45.529834
2020-563944,2020-08-11,000001,Vente,96000,110,K,RTE NATIONALE 75,0400,38490,38080,Charancieu,38,,,38080000AC0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,79,5.588143,45.52985
2020-564043,2020-08-19,000001,Vente,162000,20,,ALL DE LA BROCARDIERE,0055,38490,38080,Charancieu,38,,,38080000AB0080,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,605,5.580571,45.530771
2020-564069,2020-09-08,000001,Vente,60000,145,,CHE DE BAUDRAND,0020,38490,38080,Charancieu,38,,,380800000B0835,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1192,5.591569,45.517992
2020-564224,2020-09-09,000001,Vente,96000,110,J,RTE NATIONALE 75,0400,38490,38080,Charancieu,38,,,38080000AC0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,77,5.588206,45.529894
2020-564334,2020-09-17,000001,Vente,271550,240,,RTE DE LA BOUGENTIERE,0045,38490,38080,Charancieu,38,,,380800000A0089,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,881,5.572641,45.524078
2020-564334,2020-09-17,000001,Vente,271550,240,,RTE DE LA BOUGENTIERE,0045,38490,38080,Charancieu,38,,,380800000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,5.572641,45.524078
2020-564334,2020-09-17,000001,Vente,271550,240,,RTE DE LA BOUGENTIERE,0045,38490,38080,Charancieu,38,,,380800000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,881,5.572641,45.524078
2020-564573,2020-09-24,000001,Vente,79000,110,N,RTE NATIONALE 75,0400,38490,38080,Charancieu,38,,,38080000AC0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,66,5.588213,45.529681
2020-564668,2020-09-29,000001,Vente,189000,110,D,RTE NATIONALE 75,0400,38490,38080,Charancieu,38,,,38080000AC0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,161,5.588607,45.530276
2020-564668,2020-09-29,000001,Vente,189000,,,LES EPLAGNES,B009,38490,38080,Charancieu,38,,,38080000AC0115,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.588523,45.530324
2020-564690,2020-09-30,000001,Vente,159000,110,F,RTE NATIONALE 75,0400,38490,38080,Charancieu,38,,,38080000AC0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,129,5.588374,45.53017
2020-564902,2020-10-26,000001,Vente,326000,60,,RTE DU GIRERD,0230,38490,38080,Charancieu,38,,,380800000B0281,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1261,5.58416,45.520126
2020-564902,2020-10-26,000001,Vente,326000,,,LA GRANDE AYAL,B015,38490,38080,Charancieu,38,,,380800000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,2760,5.583759,45.520236
2020-565294,2020-11-05,000001,Vente,179000,110,B,RTE NATIONALE 75,0400,38490,38080,Charancieu,38,,,38080000AC0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,123,5.588573,45.530109
2020-565362,2020-11-13,000001,Vente,430000,110,I,RTE NATIONALE 75,0400,38490,38080,Charancieu,38,,,38080000AC0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,488,0,S,sols,,,159,5.588259,45.530112
2020-565362,2020-11-13,000001,Vente,430000,,,LES EPLAGNES,B009,38490,38080,Charancieu,38,,,38080000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.588362,45.53001
2020-565362,2020-11-13,000001,Vente,430000,,,LES EPLAGNES,B009,38490,38080,Charancieu,38,,,38080000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.588292,45.52994
2020-565362,2020-11-13,000001,Vente,430000,,,LES EPLAGNES,B009,38490,38080,Charancieu,38,,,38080000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.588172,45.530166
2020-566042,2020-12-02,000001,Vente,283500,,,BOURIENNE,B002,38490,38080,Charancieu,38,,,380800000C0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.583359,45.518912
2020-566042,2020-12-02,000001,Vente,283500,,,BOURIENNE,B002,38490,38080,Charancieu,38,,,380800000C0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,5.583399,45.51793
2020-566042,2020-12-02,000001,Vente,283500,,,BOURIENNE,B002,38490,38080,Charancieu,38,,,380800000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,5020,5.583418,45.518568
2020-566042,2020-12-02,000001,Vente,283500,,,BOURIENNE,B002,38490,38080,Charancieu,38,,,380800000C0639,,,,,,,,,,,,,0,,,,,P,prés,,,630,5.583838,45.517897
2020-566042,2020-12-02,000001,Vente,283500,60,,CHE DE BOURIENNE,0051,38490,38080,Charancieu,38,,,380800000C0640,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,719,5.583772,45.517715
2020-566042,2020-12-02,000001,Vente,283500,60,,CHE DE BOURIENNE,0051,38490,38080,Charancieu,38,,,380800000C0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,5.583772,45.517715
2020-566042,2020-12-02,000001,Vente,283500,60,,CHE DE BOURIENNE,0051,38490,38080,Charancieu,38,,,380800000C0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,5.583772,45.517715
2020-566042,2020-12-02,000001,Vente,283500,60,,CHE DE BOURIENNE,0051,38490,38080,Charancieu,38,,,380800000C0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,5.583682,45.517729
2020-566042,2020-12-02,000001,Vente,283500,60,,CHE DE BOURIENNE,0051,38490,38080,Charancieu,38,,,380800000C0641,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,264,5.583682,45.517729
2020-566052,2020-11-20,000001,Adjudication,66000,,,LE CROZAIL,B008,38490,38080,Charancieu,38,,,38080000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.58924,45.526594
2020-566052,2020-11-20,000001,Adjudication,66000,510,,RTE DE LA SINIERE,0550,38490,38080,Charancieu,38,,,38080000AC0046,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,474,5.588891,45.526548
