siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085116,00016,20008511600016,O,2018-08-03,,,,2021-01-15T03:42:53,true,2,,,,,MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,81.30Z,NAFRev2,O,4.707177,48.623768,0.91,street,Place de la Mairie 51290 Arrigny,51016_tdavkl,G,PLACE DE LA MAIRIE,
215100157,00019,21510015700019,O,1983-03-01,02,2019,,2021-10-27T08:08:42,true,3,,,,PL,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.707177,48.623768,0.82,street,Place de la Mairie 51290 Arrigny,51016_tdavkl,G,PLACE DE LA MAIRIE,
215100157,00027,21510015700027,O,1983-12-21,NN,,,,false,4,,12,,RUE,DES COUTURIERS,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.707777,48.622973,0.94,housenumber,12 Rue des Couturiers 51290 Arrigny,51016_0013_00012,G,12 RUE DES COUTURIERS,
215100157,00035,21510015700035,O,1991-10-05,NN,,,2016-01-29T15:48:01,false,4,MAIRIE,,,PL,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.707177,48.623768,0.82,street,Place de la Mairie 51290 Arrigny,51016_tdavkl,G,PLACE DE LA MAIRIE,
255101370,00013,25510137000013,O,1983-03-01,01,2019,,2021-10-27T08:12:15,true,3,MAIRIE,,,PL,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.707177,48.623768,0.82,street,Place de la Mairie 51290 Arrigny,51016_tdavkl,G,PLACE DE LA MAIRIE,
255101669,00018,25510166900018,O,1983-08-10,NN,,,2020-08-25T10:20:28,true,4,MAIRIE,,,PL,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,37.00Z,NAFRev2,N,4.707177,48.623768,0.82,street,Place de la Mairie 51290 Arrigny,51016_tdavkl,G,PLACE DE LA MAIRIE,
265105742,00018,26510574200018,O,1983-03-01,NN,,,2009-07-27T14:51:14,true,4,MAIRIE,,,PL,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.707177,48.623768,0.82,street,Place de la Mairie 51290 Arrigny,51016_tdavkl,G,PLACE DE LA MAIRIE,
265109264,00019,26510926400019,O,1983-03-01,NN,,,2017-11-03T11:33:53,true,4,MAIRIE,,,PL,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.707177,48.623768,0.82,street,Place de la Mairie 51290 Arrigny,51016_tdavkl,G,PLACE DE LA MAIRIE,
295103162,00018,29510316200018,O,1983-08-10,NN,,,2021-09-02T08:59:54,true,4,MAIRIE,,,PL,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,42.99Z,NAFRev2,O,4.707177,48.623768,0.82,street,Place de la Mairie 51290 Arrigny,51016_tdavkl,G,PLACE DE LA MAIRIE,
301744124,00019,30174412400019,O,1974-01-01,NN,,,,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
306671009,00018,30667100900018,O,,,,,,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,15.12,NAP,N,,,0,,,,,,
310987276,00014,31098727600014,O,,NN,,,,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
312674187,00017,31267418700017,O,,NN,,,,true,1,,,,RUE,DE MONTIER EN DER,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,64.25,NAP,N,4.7711273,48.4764746,0.78,poi.townhall,Mairie de Montier-en-Der (Hôtel de ville) La Porte du Der,https://osm.org/way/64647245,G,,
312684020,00026,31268402000026,O,1995-05-15,NN,,,,true,1,,23,,RUE,DE L'EGLISE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,02.0B,NAF1993,O,4.705299,48.622202,0.94,housenumber,23 Rue de l’Eglise 51290 Arrigny,51016_0024_00023,G,23 RUE DE L EGLISE,
313491060,00015,31349106000015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.46,NAP,N,4.7058,48.622183,0.94,street,Rue de l’Eglise 51290 Arrigny,51016_0024,G,RUE DE L EGLISE,
315206912,00026,31520691200026,O,,NN,,,,true,1,,8,,RUE,CURE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,70.3A,NAF1993,N,4.708099,48.622058,0.84,housenumber,8 Rue de la Cure 51290 Arrigny,51016_0017_00008,G,8 RUE DE LA CURE,
315506501,00016,31550650100016,O,1979-01-01,NN,,,2018-11-16T04:07:19,true,5,,8,,RUE,SUR BLAISE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,31.09B,NAFRev2,N,4.70901,48.625647,0.94,housenumber,8 Rue sur Blaise 51290 Arrigny,51016_j024z2_00008,G,8 RUE SUR BLAISE,
316276963,00022,31627696300022,O,,NN,,,,true,1,,,,,LIEUDIT LA FLAGE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,51.3J,NAF1993,N,4.701086,48.624952,0.92,street,Rue de la Flage 51290 Arrigny,51016_0033,G,RUE DE LA FLAGE,
317277036,00016,31727703600016,O,,NN,,,,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,,,0,,,,,,
317329407,00017,31732940700017,O,,,,,,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.25,NAP,N,,,0,,,,,,
318446788,00024,31844678800024,O,1981-07-01,,,,2008-11-07T00:34:09,false,3,,,,RUE,DU JEU DE PAUME,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,N,4.706186,48.623153,0.94,street,Rue du Jeu de Paume 51290 Arrigny,51016_0052,G,RUE DU JEU DE PAUME,
323104521,00014,32310452100014,O,,NN,,,,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,67.03,NAP,N,,,0,,,,,,
326126455,00012,32612645500012,O,,NN,,,,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328017678,00017,32801767800017,O,1983-07-15,NN,,,2013-05-26T03:40:00,true,3,,,,RUE,DE L EGLISE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7058,48.622183,0.94,street,Rue de l’Eglise 51290 Arrigny,51016_0024,G,RUE DE L EGLISE,
328567227,00017,32856722700017,O,1983-10-29,NN,,,2006-11-25T10:08:19,false,4,,,,,MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,92.6C,NAF1993,O,4.707177,48.623768,0.91,street,Place de la Mairie 51290 Arrigny,51016_tdavkl,G,PLACE DE LA MAIRIE,
328906284,00018,32890628400018,O,,NN,,,,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,64.25,NAP,N,,,0,,,,,,
331725697,00014,33172569700014,O,,NN,,,,true,1,,,,RTE,DE SAINT REMY,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.705397,48.624132,0.78,street,Rue de Saint Remy En Bouzemont 51290 Arrigny,51016_7diwwq,G,RUE DE SAINT REMY EN BOUZEMONT,
333523652,00027,33352365200027,O,1987-04-10,NN,,2341ZZ,2018-09-29T12:28:24,true,7,,16,,RTE,D'ECOLLEMENT,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,4.714029,48.621962,0.72,housenumber,16 Route d’Ecollemont 51290 Arrigny,51016_0026_00016,G,16 ROUTE D ECOLLEMONT,
337511554,00012,33751155400012,O,,NN,,,,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,15.12,NAP,N,,,0,,,,,,
337666861,00014,33766686100014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,65.03,NAP,N,4.7058,48.622183,0.94,street,Rue de l’Eglise 51290 Arrigny,51016_0024,G,RUE DE L EGLISE,
337724058,00025,33772405800025,O,,NN,,,2006-11-25T10:29:43,true,1,,9,,RUE,DE LA CURE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,N,4.70818,48.622115,0.84,street,Rue de la Cure 51290 Arrigny,51016_0017,G,RUE DE LA CURE,
338109986,00012,33810998600012,O,,NN,,,,true,1,,,,RUE,DE LA VIERGE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.701086,48.624952,0.61,street,Rue de la Flage 51290 Arrigny,51016_0033,G,RUE DE LA FLAGE,
338914054,00022,33891405400022,O,2000-05-06,NN,,,2007-11-09T07:39:20,false,3,,,,RUE,DU JEU DE PAUMES,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,4.706186,48.623153,0.86,street,Rue du Jeu de Paume 51290 Arrigny,51016_0052,G,RUE DU JEU DE PAUME,
343633723,00014,34363372300014,O,1987-11-30,NN,,,2021-05-21T03:44:55,true,4,INTERMEDIAIR CANAL RESTITU,,,LD,DU DEVERSOIR,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.706186,48.623153,0.37,street,Rue du Jeu de Paume 51290 Arrigny,51016_0052,G,RUE DU JEU DE PAUME,
344945712,00042,34494571200042,O,2001-07-01,NN,,,2015-09-04T04:39:53,true,6,,3,,RUE,DU JEU DE PAUME,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.72B,NAFRev2,N,4.706233,48.623069,0.94,housenumber,3 Rue du Jeu de Paume 51290 Arrigny,51016_0052_00003,G,3 RUE DU JEU DE PAUME,
349815324,00018,34981532400018,O,1988-11-07,,,,2008-11-08T00:25:01,true,3,,8,,RUE,DE LA CURE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.708099,48.622058,0.94,housenumber,8 Rue de la Cure 51290 Arrigny,51016_0017_00008,G,8 RUE DE LA CURE,
350043014,00017,35004301400017,O,1989-02-07,NN,,,2019-12-12T04:18:26,true,4,,,,CHE,DU BOIS DE L'ABBESSE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,4.7058,48.622183,0.31,street,Rue de l’Eglise 51290 Arrigny,51016_0024,G,RUE DE L EGLISE,
350110763,00017,35011076300017,O,,NN,,,,true,1,,9,,RUE,DE LA CURE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,60.2M,NAF1993,N,4.70818,48.622115,0.84,street,Rue de la Cure 51290 Arrigny,51016_0017,G,RUE DE LA CURE,
350449799,00013,35044979900013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,4.707177,48.623768,0.82,street,Place de la Mairie 51290 Arrigny,51016_tdavkl,G,PLACE DE LA MAIRIE,
350505087,00022,35050508700022,O,1991-09-30,NN,,,2008-11-08T00:26:17,true,3,,,,RUE,JEANSON,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,N,4.708657,48.624636,0.72,street,Rue Janson 51290 Arrigny,51016_0048,G,RUE JANSON,
353576739,00018,35357673900018,O,,,,,2006-11-25T11:17:07,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
377818190,00011,37781819000011,O,1990-04-01,NN,,,2008-01-04T21:08:23,true,3,,14,,RUE,SAINT REMY EN BOUZEMONT,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.704284,48.62434,0.94,housenumber,14 Rue de Saint Remy En Bouzemont 51290 Arrigny,51016_7diwwq_00014,G,14 RUE DE ST REMY EN BOUZEMONT,
377818190,00029,37781819000029,O,1975-10-01,NN,,,2015-10-12T10:06:53,false,4,,14,,RUE,DE SAINT REMY EN BOUZEMONT,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,4.704284,48.62434,0.94,housenumber,14 Rue de Saint Remy En Bouzemont 51290 Arrigny,51016_7diwwq_00014,G,14 RUE DE ST REMY EN BOUZEMONT,
378426175,00014,37842617500014,O,,NN,,,,true,1,,,,RUE,DU LAC,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.49,NAP,N,4.708801,48.623509,0.94,street,Rue du Lac 51290 Arrigny,51016_0060,G,RUE DU LAC,
381559046,00010,38155904600010,O,1991-04-01,NN,,,,true,1,,,,,GRANDE RUE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,52.1B,NAF1993,O,4.70955,48.625666,0.92,street,Grande Rue sur Blaise 51290 Arrigny,51016_0036,G,GRANDE RUE SUR BLAISE,
382489854,00051,38248985400051,O,2022-04-01,,,,2022-05-25T09:40:11,true,1,,2,B,RUE,DU JEU DE PAUME,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,10.71C,NAFRev2,N,4.706564,48.623726,0.86,housenumber,2bis Rue du Jeu de Paume 51290 Arrigny,51016_0052_00002_bis,G,2BIS RUE DU JEU DE PAUME,
387490121,00531,38749012100531,O,2007-07-27,NN,,,2013-05-18T02:59:17,false,3,,3,,RUE,DU JEU DE PAUME,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.78C,NAFRev2,N,4.706233,48.623069,0.94,housenumber,3 Rue du Jeu de Paume 51290 Arrigny,51016_0052_00003,G,3 RUE DU JEU DE PAUME,
389998659,00012,38999865900012,O,1993-01-01,NN,,,2014-02-07T09:17:23,false,4,,15,,RUE,DE L'EGLISE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.706489,48.622131,0.94,housenumber,15 Rue de l’Eglise 51290 Arrigny,51016_0024_00015,G,15 RUE DE L EGLISE,
389998659,00020,38999865900020,O,1995-01-01,NN,,,2008-11-08T00:51:47,false,4,,15,,RUE,DE L'EGLISE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,4.706489,48.622131,0.94,housenumber,15 Rue de l’Eglise 51290 Arrigny,51016_0024_00015,G,15 RUE DE L EGLISE,
389998659,00053,38999865900053,O,2013-12-31,,,,2018-08-27T07:29:00,true,1,,2,,RUE,DE CHANTECOQ,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,4.706336,48.624038,0.46,housenumber,2 Rue de Saint Remy En Bouzemont 51290 Arrigny,51016_7diwwq_00002,G,2 RUE DE SAINT REMY EN BOUZEMONT,
392129110,00012,39212911000012,O,1993-08-10,NN,,,2020-06-17T08:34:56,true,9,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
392732442,00018,39273244200018,O,1993-10-15,NN,,,2012-02-23T04:44:30,true,5,,66,,,LA FLAGNE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,49.41A,NAFRev2,O,4.701086,48.624952,0.64,street,Rue de la Flage 51290 Arrigny,51016_0033,G,RUE DE LA FLAGE,
394221410,00027,39422141000027,O,1995-06-28,NN,,,,true,1,,10,,RUE,ST REMY,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,4.704965,48.624252,0.8,housenumber,10 Rue de Saint Remy En Bouzemont 51290 Arrigny,51016_7diwwq_00010,G,10 RUE DE ST REMY EN BOUZEMONT,
394254288,00019,39425428800019,O,1994-01-13,NN,,,2006-11-25T12:22:24,true,3,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
395298128,00020,39529812800020,O,1998-10-01,NN,,9602AB,2015-03-18T01:07:07,false,4,,5,,RUE,DE L'EGLISE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,96.02A,NAFRev2,N,4.707779,48.622149,0.94,housenumber,5 Rue de l’Eglise 51290 Arrigny,51016_0024_00005,G,5 RUE DE L EGLISE,
398964643,00017,39896464300017,O,1994-10-15,NN,,,,false,4,,10,,,IMPASSE DU CANAL,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,70.2C,NAF1993,N,4.700693,48.625799,0.94,housenumber,10 Impasse du Canal 51290 Arrigny,51016_0007_00010,G,10 IMPASSE DU CANAL,
398964643,00025,39896464300025,O,2001-09-29,NN,,,2019-08-30T03:59:08,true,3,,8,,IMP,DU CANAL,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.701016,48.625774,0.81,housenumber,8 Impasse du Canal 51290 Arrigny,51016_0007_00008,G,8 IMPASSE DU CANAL,
403049240,00027,40304924000027,O,1997-01-01,NN,,,2013-05-26T03:43:19,true,3,,3,,IMP,DU CANAL,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.700207,48.625713,0.81,housenumber,3 Impasse du Canal 51290 Arrigny,51016_0007_00003,G,3 IMPASSE DU CANAL,
412810848,00017,41281084800017,O,1981-01-01,NN,,,,true,1,,,,,,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419833926,00027,41983392600027,O,2010-07-01,,,,2013-04-04T10:01:08,false,2,LE MOULIN DE L'EPICIER,30,,RTE,DE ST REMY EN BOUZEMONT,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90A,NAFRev2,N,4.705397,48.624132,0.7,street,Rue de Saint Remy En Bouzemont 51290 Arrigny,51016_7diwwq,G,RUE DE SAINT REMY EN BOUZEMONT,
423515311,00029,42351531100029,O,2001-11-15,NN,,,2008-11-08T01:43:56,false,4,,,,RUE,DU JEU DE PAUME,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,55.3B,NAFRev1,O,4.706186,48.623153,0.94,street,Rue du Jeu de Paume 51290 Arrigny,51016_0052,G,RUE DU JEU DE PAUME,
423895028,00011,42389502800011,O,1999-03-16,02,2019,1013AZ,2021-10-27T08:05:41,true,3,,1,,RUE,DE VITRY LE FRANCOIS,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.706827,48.624148,0.94,housenumber,1 Rue de Vitry-le-Francois 51290 Arrigny,51016_0126_00001,G,1 RUE DE VITRY LE FRANCOIS,
433207990,00014,43320799000014,O,2000-10-16,NN,,,2009-06-27T09:50:09,true,4,,8,,RTE,D ECOLLEMONT,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,45.2V,NAFRev1,O,4.712601,48.622358,0.84,housenumber,8 Route d’Ecollemont 51290 Arrigny,51016_0026_00008,G,8 ROUTE D ECOLLEMONT,
439520438,00011,43952043800011,O,2001-10-15,NN,,,2009-06-27T10:12:34,false,5,,2,,PL,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.707404,48.624121,0.84,housenumber,2 Place de la Mairie 51290 Arrigny,51016_tdavkl_00002,G,2 PLACE DE LA MAIRIE,
452379498,00010,45237949800010,O,2004-03-01,,,,2011-05-29T05:20:53,true,5,,1,,RUE,DU JEU DE PAUMES,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,52.1B,NAFRev1,N,4.706313,48.623191,0.87,housenumber,1 Rue du Jeu de Paume 51290 Arrigny,51016_0052_00001,G,1 RUE DU JEU DE PAUME,
478069065,00017,47806906500017,O,2004-08-01,,,,2009-06-18T05:23:46,true,4,,1,,RUE,DE ST REMY,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,N,4.70651,48.623923,0.82,housenumber,1 Rue de Saint Remy En Bouzemont 51290 Arrigny,51016_7diwwq_00001,G,1 RUE DE SAINT REMY EN BOUZEMONT,
478497522,00019,47849752200019,O,1997-03-01,NN,,,2006-11-01T01:20:23,true,3,,9,,RUE,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,4.70695,48.623271,0.74,housenumber,9 Place de la Mairie 51290 Arrigny,51016_tdavkl_00009,G,9 PLACE DE LA MAIRIE,
479481939,00011,47948193900011,O,2004-12-01,,,,2008-06-27T05:06:37,true,3,,4,,RUE,DU JEU DE PAUME,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2007-01-18,F,,,,,52.4W,NAFRev1,N,4.706435,48.623563,0.94,housenumber,4 Rue du Jeu de Paume 51290 Arrigny,51016_0052_00004,G,4 RUE DU JEU DE PAUME,
484318613,00029,48431861300029,O,2008-01-07,,,9523ZZ,2021-12-04T14:36:43,true,2,,3,,RUE,DU LAC,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2020-08-15,A,SERVICERIE DU DER,,,,85.51Z,NAFRev2,N,4.707875,48.62385,0.94,housenumber,3 Rue du Lac 51290 Arrigny,51016_0060_00003,G,3 RUE DU LAC,
491169355,00014,49116935500014,O,2006-07-22,,,,2009-08-17T10:50:11,false,3,,,,,PRESQU'IL DE LARZICOURT,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHEZ NINISS,,,,56.10C,NAFRev2,N,,,0,,,,,,
491682605,00010,49168260500010,O,2006-09-01,,,,2014-03-03T14:02:51,true,4,,2,,RUE,DU JEU DE PAUME,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2013-03-16,F,ADHORA,,,,74.10Z,NAFRev2,N,4.706634,48.623834,0.94,housenumber,2 Rue du Jeu de Paume 51290 Arrigny,51016_0052_00002,G,2 RUE DU JEU DE PAUME,
492654298,00016,49265429800016,O,2006-09-29,,,,2013-11-07T10:01:35,true,3,,5,,RUE,DU GUE SAINT GEORGES,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,4.710536,48.623591,0.94,housenumber,5 Rue du Gue Saint Georges 51290 Arrigny,51016_0039_00005,G,5 RUE DU GUE SAINT GEORGES,
493144075,00014,49314407500014,O,2006-12-06,,,,2010-09-28T03:34:21,false,5,,5,,RUE,DU GUE SAINT GEORGES,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,71.20A,NAFRev2,O,4.710536,48.623591,0.94,housenumber,5 Rue du Gue Saint Georges 51290 Arrigny,51016_0039_00005,G,5 RUE DU GUE SAINT GEORGES,
500399662,00013,50039966200013,O,2007-10-01,,,9511ZZ,2017-11-14T04:45:00,true,3,,9,,RUE,DU LAVOIR,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,95.11Z,NAFRev2,N,4.710853,48.624408,0.94,housenumber,9 Rue du Lavoir 51290 Arrigny,51016_0063_00009,G,9 RUE DU LAVOIR,
502000300,00017,50200030000017,O,2008-03-01,NN,,,2018-04-18T08:38:08,true,3,,6,,PL,DE LA MAIRIE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2018-04-05,A,L EMBARC @ DER,,,,55.10Z,NAFRev2,N,4.70725,48.624265,0.84,housenumber,6 Place de la Mairie 51290 Arrigny,51016_tdavkl_00006,G,6 PLACE DE LA MAIRIE,
502990898,00012,50299089800012,O,2008-04-01,00,2019,4322AZ,2021-10-27T08:06:27,true,4,,22,,RUE,DU LAC,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,43.22A,NAFRev2,O,4.709977,48.623099,0.94,housenumber,22 Rue du Lac 51290 Arrigny,51016_0060_00022,G,22 RUE DU LAC,
503405979,00025,50340597900025,O,2010-07-03,NN,,,2012-05-05T13:54:15,false,3,CAMPING DE LA FORET,,,,PRESQU'ILE DE LARZICOURT,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,N,4.7909275,48.5552802,0.72,poi.camp_site,Camping Presqu'Ile de Champaubert Éclaron-Braucourt-Sainte-Livière,https://osm.org/way/96321411,G,,
504284126,00019,50428412600019,O,2008-06-03,,,,2011-12-28T10:20:18,false,2,,16,,RUE,DU JEU DE PAUME,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2010-07-31,F,LE REFUGE DU LAC,,,,47.11B,NAFRev2,N,4.705938,48.622743,0.94,housenumber,16 Rue du Jeu de Paume 51290 Arrigny,51016_0052_00016,G,16 RUE DU JEU DE PAUME,
504883299,00019,50488329900019,O,2008-07-12,01,2019,1071CB,2022-06-07T08:21:41,true,2,,2,,RUE,DU JEU DE PAUME,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,10.71C,NAFRev2,N,4.706634,48.623834,0.94,housenumber,2 Rue du Jeu de Paume 51290 Arrigny,51016_0052_00002,G,2 RUE DU JEU DE PAUME,
518391966,00018,51839196600018,O,2009-10-26,,,,2015-10-05T14:09:41,false,3,,25,B,RUE,DE L'EGLISE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2010-07-01,F,ADMIN.SERVICES MELINE,,,,82.11Z,NAFRev2,N,4.705027,48.622078,0.85,housenumber,25bis Rue de l’Eglise 51290 Arrigny,51016_0024_00025_bis,G,25BIS RUE DE L EGLISE,
520659905,00019,52065990500019,O,2010-03-15,,,,2022-01-13T04:05:59,true,2,,25,,RUE,DE L'EGLISE,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,81.30Z,NAFRev2,N,4.705119,48.622201,0.94,housenumber,25 Rue de l’Eglise 51290 Arrigny,51016_0024_00025,G,25 RUE DE L EGLISE,
521846543,00036,52184654300036,O,2011-07-01,NN,,,2013-05-18T04:10:41,false,2,,16,,RUE,DU JEU DE PAUME,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11C,NAFRev2,O,4.705938,48.622743,0.94,housenumber,16 Rue du Jeu de Paume 51290 Arrigny,51016_0052_00016,G,16 RUE DU JEU DE PAUME,
522020684,00067,52202068400067,O,2021-06-15,,,1512ZA,2021-07-03T09:44:05,true,1,,1,,RUE,DE ST REMY EN BOUZEMONT,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,EVY  FINCK,15.12Z,NAFRev2,N,4.70651,48.623923,0.88,housenumber,1 Rue de Saint Remy En Bouzemont 51290 Arrigny,51016_7diwwq_00001,G,1 RUE DE SAINT REMY EN BOUZEMONT,
534948518,00012,53494851800012,O,2011-10-01,,,,2015-08-20T03:52:45,true,1,,22,,RUE,DU LAC,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.21A,NAFRev2,N,4.709977,48.623099,0.94,housenumber,22 Rue du Lac 51290 Arrigny,51016_0060_00022,G,22 RUE DU LAC,
537406233,00016,53740623300016,O,2011-10-01,,,,2012-11-10T03:34:46,true,1,,8,,,IMPASSE DU CANAL,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.14Z,NAFRev2,N,4.701016,48.625774,0.94,housenumber,8 Impasse du Canal 51290 Arrigny,51016_0007_00008,G,8 IMPASSE DU CANAL,
537847741,00015,53784774100015,O,2011-11-07,01,2019,,2021-10-27T08:43:56,true,2,,,,RUE,DES COUTURIERS,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.99E,NAFRev2,O,4.707702,48.623048,0.94,street,Rue des Couturiers 51290 Arrigny,51016_0013,G,RUE DES COUTURIERS,
538130444,00010,53813044400010,O,2011-11-24,,,,2013-03-29T11:19:01,false,2,MOULIN DE L'EPICIER,30,,RTE,DE ST REMY EN BOUZEMONT,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.32Z,NAFRev2,N,4.705397,48.624132,0.7,street,Rue de Saint Remy En Bouzemont 51290 Arrigny,51016_7diwwq,G,RUE DE SAINT REMY EN BOUZEMONT,
736014044,00019,73601404400019,O,,NN,,,,true,1,,,,RUE,DE MONTIER EN DER,51290,ARRIGNY,,,51016,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,4.7711273,48.4764746,0.78,poi.townhall,Mairie de Montier-en-Der (Hôtel de ville) La Porte du Der,https://osm.org/way/64647245,G,,