id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1071820,2021-08-05,000001,Vente,90000,10,,RUE DU FAUBOURG,0070,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZE0212,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,746,2.847341,46.202834
2021-1072935,2021-09-04,000001,Vente,2570.23,,,LE BUSSET,B009,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,5040,2.827558,46.188854
2021-1072935,2021-09-04,000001,Vente,2570.23,,,LE BUSSET,B009,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,10079,2.827558,46.188854
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1960,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1960,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1960,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,1,Maison,159,3,T,terres,,,1960,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,860,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4712,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4712,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4712,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,1,Maison,159,3,S,sols,,,4712,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5309,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5309,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5309,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,1,Maison,159,3,P,prés,,,5309,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5309,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5309,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5309,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,1,Maison,159,3,P,prés,,,5309,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,860,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,860,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,5086,,JEUX,B038,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0131,,,,,,,,,,,,,0,1,Maison,159,3,J,jardins,,,860,2.818962,46.199697
2021-1073342,2021-09-01,000001,Vente,430000,,,CROIX JAUMARD,B025,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZK0050,,,,,,,,,,,,,0,,,,,P,prés,,,212,2.818586,46.20034
2021-1073342,2021-09-01,000001,Vente,430000,,,CROIX JAUMARD,B025,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,235,2.819289,46.19991
2021-1074545,2021-10-01,000001,Vente,310000,5099,,PIERRES FOLLES,B049,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0039,,,,,,,,,,,,,0,1,Maison,195,10,T,terres,,,1456,2.820074,46.187809
2021-1074545,2021-10-01,000001,Vente,310000,5099,,PIERRES FOLLES,B049,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1317,2.820074,46.187809
2021-1074545,2021-10-01,000001,Vente,310000,5099,,PIERRES FOLLES,B049,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0039,,,,,,,,,,,,,0,1,Maison,195,10,S,sols,,,1317,2.820074,46.187809
2021-1074545,2021-10-01,000001,Vente,310000,5099,,PIERRES FOLLES,B049,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0039,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2955,2.820074,46.187809
2021-1074545,2021-10-01,000001,Vente,310000,5099,,PIERRES FOLLES,B049,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0039,,,,,,,,,,,,,0,1,Maison,195,10,BS,taillis sous futaie,,,2955,2.820074,46.187809
2021-1074545,2021-10-01,000001,Vente,310000,5099,,PIERRES FOLLES,B049,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0039,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1456,2.820074,46.187809
2021-1074545,2021-10-01,000001,Vente,310000,5099,,PIERRES FOLLES,B049,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0039,,,,,,,,,,,,,0,1,Maison,195,10,BS,taillis sous futaie,,,4432,2.820074,46.187809
2021-1074545,2021-10-01,000001,Vente,310000,5099,,PIERRES FOLLES,B049,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0039,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,4432,2.820074,46.187809
2021-1074545,2021-10-01,000001,Vente,310000,5099,,PIERRES FOLLES,B049,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0039,,,,,,,,,,,,,0,1,Maison,195,10,T,terres,,,39160,2.820074,46.187809
2021-1074545,2021-10-01,000001,Vente,310000,5099,,PIERRES FOLLES,B049,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZI0039,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,39160,2.820074,46.187809
2021-1079955,2021-01-25,000001,Vente,2000,,,LA PERCHE,B047,63700,63062,Buxières-sous-Montaigut,63,,,63062000ZL0009,,,,,,,,,,,,,0,,,,,P,prés,,,19330,2.821359,46.209281
