id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-333929,2020-10-13,000001,Vente,90000,,,KERAMPEULVEN,B021,29690,29007,Berrien,29,,,290070000F0750,,,,,,,,,,,,,0,,,,,T,terres,,,3115,-3.752066,48.380638
2020-333929,2020-10-13,000001,Vente,90000,167,,KERAMPEULVEN,B021,29690,29007,Berrien,29,,,290070000F0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,-3.752345,48.380511
2020-333929,2020-10-13,000001,Vente,90000,167,,KERAMPEULVEN,B021,29690,29007,Berrien,29,,,290070000F0751,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,623,-3.752345,48.380511
2020-333929,2020-10-13,000001,Vente,90000,,,KERAMPEULVEN,B021,29690,29007,Berrien,29,,,290070000F0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,-3.751423,48.380767
2020-334201,2020-10-02,000001,Vente,135000,5087,,KERMERRIEN,B028,29690,29007,Berrien,29,,,290070000F1521,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,890,-3.749893,48.396009
2020-334201,2020-10-02,000001,Vente,135000,5087,,KERMERRIEN,B028,29690,29007,Berrien,29,,,290070000F1521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.749893,48.396009
2020-334201,2020-10-02,000001,Vente,135000,5087,,KERMERRIEN,B028,29690,29007,Berrien,29,,,290070000F1521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.749893,48.396009
2020-334201,2020-10-02,000001,Vente,135000,5087,,KERMERRIEN,B028,29690,29007,Berrien,29,,,290070000F1521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.749893,48.396009
2020-334201,2020-10-02,000001,Vente,135000,5087,,KERMERRIEN,B028,29690,29007,Berrien,29,,,290070000F1521,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,700,-3.749893,48.396009
2020-334201,2020-10-02,000001,Vente,135000,5087,,KERMERRIEN,B028,29690,29007,Berrien,29,,,290070000F1521,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,890,-3.749893,48.396009
2020-334201,2020-10-02,000001,Vente,135000,5087,,KERMERRIEN,B028,29690,29007,Berrien,29,,,290070000F1521,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,890,-3.749893,48.396009
2020-334201,2020-10-02,000001,Vente,135000,5087,,KERMERRIEN,B028,29690,29007,Berrien,29,,,290070000F1521,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,890,-3.749893,48.396009
2020-334231,2020-10-02,000001,Vente,42000,8,,RUE DU LAVOIR,0368,29690,29007,Berrien,29,,,29007000AB0115,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,54,-3.751579,48.402486
2020-334763,2020-10-14,000001,Vente,11200,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1513,,,,,,,,,,,,,0,,,,,T,terres,,,6690,-3.778672,48.416337
2020-334763,2020-10-14,000001,Vente,11200,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-3.779998,48.41528
2020-334763,2020-10-14,000001,Vente,11200,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000B0500,,,,,,,,,,,,,0,,,,,L,landes,,,362,-3.769813,48.410323
2020-334763,2020-10-14,000001,Vente,11200,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-3.769603,48.410793
2020-334763,2020-10-14,000001,Vente,11200,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,727,-3.76973,48.410938
2020-334763,2020-10-14,000001,Vente,11200,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,4569,-3.769475,48.411598
2020-334847,2020-11-05,000001,Vente,5929.41,,,SQUIRIOU,B067,29690,29007,Berrien,29,,,290070000D0314,,,,,,,,,,,,,0,,,,,L,landes,,,12455,-3.726875,48.405639
2020-334847,2020-11-05,000001,Vente,5929.41,,,SQUIRIOU,B067,29690,29007,Berrien,29,,,290070000D0754,,,,,,,,,,,,,0,,,,,L,landes,,,11432,-3.720695,48.405113
2020-334847,2020-11-05,000001,Vente,5929.41,,,SQUIRIOU,B067,29690,29007,Berrien,29,,,290070000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,9900,-3.720695,48.405113
2020-334847,2020-11-05,000001,Vente,5929.41,,,SQUIRIOU,B067,29690,29007,Berrien,29,,,290070000D0769,,,,,,,,,,,,,0,,,,,L,landes,,,12795,-3.725589,48.405304
2020-335656,2020-11-04,000001,Vente,77000,358,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1053,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,111,-3.75413,48.412263
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1054,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-3.754204,48.412147
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1058,,,,,,,,,,,,,0,,,,,S,sols,,,107,-3.754402,48.412365
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1059,,,,,,,,,,,,,0,,,,,L,landes,,,131,-3.754257,48.412342
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1312,,,,,,,,,,,,,0,,,,,L,landes,,,16,-3.754257,48.412398
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1313,,,,,,,,,,,,,0,,,,,L,landes,,,7,-3.754408,48.412322
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1314,,,,,,,,,,,,,0,,,,,L,landes,,,810,-3.754533,48.412268
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1315,,,,,,,,,,,,,0,,,,,L,landes,,,79,-3.75421,48.412283
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1316,,,,,,,,,,,,,0,,,,,L,landes,,,48,-3.754071,48.412233
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1397,,,,,,,,,,,,,0,,,,,J,jardins,,,269,-3.754594,48.412468
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1399,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.754459,48.412478
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1400,,,,,,,,,,,,,0,,,,,S,sols,,,8,-3.754428,48.412474
2020-335656,2020-11-04,000001,Vente,77000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1403,,,,,,,,,,,,,0,,,,,L,landes,,,33,-3.754361,48.412434
2020-335662,2020-11-18,000001,Echange,2500,,,COSCASTEL,B007,29690,29007,Berrien,29,,,290070000F0435,,,,,,,,,,,,,0,,,,,L,landes,,,8820,-3.768507,48.400179
2020-335662,2020-11-18,000001,Echange,2500,,,COSCASTEL,B007,29690,29007,Berrien,29,,,290070000F1199,,,,,,,,,,,,,0,,,,,L,landes,,,5430,-3.770823,48.399198
2020-335662,2020-11-18,000002,Echange,2500,,,LE GOENIDOU,B015,29690,29007,Berrien,29,,,290070000A0126,,,,,,,,,,,,,0,,,,,L,landes,,,11532,-3.799762,48.419529
2020-335662,2020-11-18,000002,Echange,2500,,,LE GOENIDOU,B015,29690,29007,Berrien,29,,,290070000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,13302,-3.801034,48.420939
2020-335713,2020-11-28,000001,Vente,5000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1310,,,,,,,,,,,,,0,,,,,L,landes,,,31,-3.754226,48.412434
2020-335713,2020-11-28,000001,Vente,5000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1402,,,,,,,,,,,,,0,,,,,L,landes,,,84,-3.75426,48.412476
2020-335713,2020-11-28,000001,Vente,5000,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B1413,,,,,,,,,,,,,0,,,,,S,sols,,,139,-3.754103,48.412401
2020-335717,2020-11-28,000001,Vente,67000,1981,H,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000I0788,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,675,-3.806903,48.404764
2020-335717,2020-11-28,000001,Vente,67000,1981,H,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000I0788,,,,,,,,,,,,,0,1,Maison,126,7,J,jardins,,,4731,-3.806903,48.404764
2020-335717,2020-11-28,000001,Vente,67000,1981,H,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000I0788,,,,,,,,,,,,,0,1,Maison,126,7,BR,futaies résineuses,,,1800,-3.806903,48.404764
2020-335888,2020-11-16,000001,Vente,96400,151,,NIQUELVEZ,B049,29690,29007,Berrien,29,,,290070000F0565,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,803,-3.762171,48.388047
2020-335888,2020-11-16,000001,Vente,96400,,,NIQUELVEZ,B049,29690,29007,Berrien,29,,,290070000F0566,,,,,,,,,,,,,0,,,,,P,prés,,,883,-3.762219,48.388335
2020-335888,2020-11-16,000001,Vente,96400,,,COSCASTEL,B007,29690,29007,Berrien,29,,,290070000F0987,,,,,,,,,,,,,0,,,,,L,landes,,,1465,-3.767199,48.38366
2020-335888,2020-11-16,000001,Vente,96400,,,COSCASTEL,B007,29690,29007,Berrien,29,,,290070000F0988,,,,,,,,,,,,,0,,,,,T,terres,,,4238,-3.767258,48.38396
2020-335888,2020-11-16,000001,Vente,96400,,,NIQUELVEZ,B049,29690,29007,Berrien,29,,,290070000F0991,,,,,,,,,,,,,0,,,,,L,landes,,,12320,-3.76628,48.384304
2020-335888,2020-11-16,000001,Vente,96400,,,NIQUELVEZ,B049,29690,29007,Berrien,29,,,290070000F1524,,,,,,,,,,,,,0,,,,,P,prés,,,255,-3.762517,48.388281
2020-335962,2020-11-20,000001,Vente,104765,36,,RUE DU LAVOIR,0368,29690,29007,Berrien,29,,,290070000C0522,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,630,-3.745382,48.399171
2020-336106,2020-12-01,000001,Vente,1200,,,GOASSALEC,B012,29690,29007,Berrien,29,,,290070000G0655,,,,,,,,,,,,,0,,,,,T,terres,,,3483,-3.77515,48.377834
2020-336106,2020-12-01,000001,Vente,1200,,,GOASSALEC,B012,29690,29007,Berrien,29,,,290070000G0656,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-3.775629,48.37822
2020-336113,2020-12-07,000001,Vente,6170,,,PONT AR C'HAUSSIC,B052,29690,29007,Berrien,29,,,290070000D0445,,,,,,,,,,,,,0,,,,,P,prés,,,10540,-3.701453,48.410297
2020-336113,2020-12-07,000001,Vente,6170,,,PONT AR C'HAUSSIC,B052,29690,29007,Berrien,29,,,290070000D0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-3.701877,48.409828
2020-336113,2020-12-07,000001,Vente,6170,,,KERBER,B023,29690,29007,Berrien,29,,,290070000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-3.705486,48.406609
2020-336113,2020-12-07,000001,Vente,6170,,,LIORZOU,B038,29690,29007,Berrien,29,,,290070000D0513,,,,,,,,,,,,,0,,,,,T,terres,,,7440,-3.707049,48.408372
2020-336113,2020-12-07,000001,Vente,6170,,,LIORZOU,B038,29690,29007,Berrien,29,,,290070000D0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9260,-3.706611,48.40832
2020-336113,2020-12-07,000001,Vente,6170,,,KERBER,B023,29690,29007,Berrien,29,,,290070000D0515,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-3.705484,48.408412
2020-336113,2020-12-07,000001,Vente,6170,,,KERBER,B023,29690,29007,Berrien,29,,,290070000D0522,,,,,,,,,,,,,0,,,,,T,terres,,,720,-3.707245,48.407761
2020-336495,2020-11-27,000001,Vente,11000,34,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0492,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,206,-3.808636,48.402369
2020-336495,2020-11-27,000001,Vente,11000,34,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,-3.808636,48.402369
2020-336507,2020-12-07,000001,Vente,1600,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0319,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-3.808815,48.398176
2020-336526,2020-12-04,000001,Vente,30000,,,TREDUDON LE MOINE,B071,29690,29007,Berrien,29,,,290070000I0841,,,,,,,,,,,,,0,,,,,S,sols,,,88,-3.809366,48.402268
2020-336526,2020-12-04,000001,Vente,30000,,,TREDUDON LE MOINE,B071,29690,29007,Berrien,29,,,290070000I1086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,108,-3.809391,48.402229
2020-336526,2020-12-04,000001,Vente,30000,,,TREDUDON LE MOINE,B071,29690,29007,Berrien,29,,,290070000I1087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,-3.809373,48.402306
2020-336734,2020-12-04,000001,Vente,55000,,,TREUSQUILLY,B072,29690,29007,Berrien,29,,,290070000C0199,,,,,,,,,,,,,0,,,,,J,jardins,,,476,-3.738176,48.403648
2020-336734,2020-12-04,000001,Vente,55000,5077,,TREUSQUILLY,B072,29690,29007,Berrien,29,,,290070000C0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,-3.738793,48.403543
2020-336734,2020-12-04,000001,Vente,55000,5077,,TREUSQUILLY,B072,29690,29007,Berrien,29,,,290070000C0205,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,522,-3.738793,48.403543
2020-336734,2020-12-04,000001,Vente,55000,,,TREUSQUILLY,B072,29690,29007,Berrien,29,,,290070000C0206,,,,,,,,,,,,,0,,,,,S,sols,,,327,-3.738941,48.40362
2020-336734,2020-12-04,000001,Vente,55000,,,TREUSQUILLY,B072,29690,29007,Berrien,29,,,290070000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.739131,48.403744
2020-337089,2020-12-23,000001,Vente,7500,,,LIORZOU,B038,29690,29007,Berrien,29,,,290070000D0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,-3.713534,48.411951
2020-337089,2020-12-23,000001,Vente,7500,,,LIORZOU,B038,29690,29007,Berrien,29,,,290070000D0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-3.713432,48.412062
2020-337089,2020-12-23,000001,Vente,7500,,,LIORZOU,B038,29690,29007,Berrien,29,,,290070000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,-3.712314,48.412145
2020-337089,2020-12-23,000001,Vente,7500,,,PONT AR C'HAUSSIC,B052,29690,29007,Berrien,29,,,290070000D0398,,,,,,,,,,,,,0,,,,,P,prés,,,4040,-3.712283,48.41181
2020-337666,2020-10-22,000001,Vente,1620,,,SQUIRIOU,B067,29690,29007,Berrien,29,,,290070000D0758,,,,,,,,,,,,,0,,,,,T,terres,,,2215,-3.719809,48.40277
2020-337666,2020-10-22,000001,Vente,1620,,,SQUIRIOU,B067,29690,29007,Berrien,29,,,290070000D0759,,,,,,,,,,,,,0,,,,,T,terres,,,4588,-3.72046,48.403101
2020-337666,2020-10-22,000001,Vente,1620,,,SQUIRIOU,B067,29690,29007,Berrien,29,,,290070000D0760,,,,,,,,,,,,,0,,,,,T,terres,,,3993,-3.720837,48.40382
2020-351204,2020-01-14,000001,Vente,34700,,,GOASQUINTIN,B011,29690,29007,Berrien,29,,,290070000A1363,,,,,,,,,,,,,0,,,,,L,landes,,,6525,-3.770899,48.422067
2020-351204,2020-01-14,000001,Vente,34700,,,GOASQUINTIN,B011,29690,29007,Berrien,29,,,290070000A1458,,,,,,,,,,,,,0,,,,,L,landes,,,6048,-3.77082,48.42016
2020-351204,2020-01-14,000001,Vente,34700,,,GOASQUINTIN,B011,29690,29007,Berrien,29,,,290070000A1458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,-3.77082,48.42016
2020-351204,2020-01-14,000001,Vente,34700,,,GOASQUINTIN,B011,29690,29007,Berrien,29,,,290070000A1460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2516,-3.770972,48.420698
2020-351204,2020-01-14,000001,Vente,34700,,,GOASQUINTIN,B011,29690,29007,Berrien,29,,,290070000A1461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4509,-3.771752,48.420551
2020-351204,2020-01-14,000001,Vente,34700,,,GOASQUINTIN,B011,29690,29007,Berrien,29,,,290070000A1463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1006,-3.771932,48.419689
2020-351204,2020-01-14,000001,Vente,34700,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10189,-3.772568,48.419117
2020-351204,2020-01-14,000001,Vente,34700,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8691,-3.772887,48.420163
2020-351204,2020-01-14,000001,Vente,34700,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1474,,,,,,,,,,,,,0,,,,,L,landes,,,19548,-3.774794,48.420967
2020-351204,2020-01-14,000001,Vente,34700,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1475,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6840,-3.774465,48.420211
2020-351204,2020-01-14,000001,Vente,34700,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1476,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4440,-3.773934,48.419472
2020-351204,2020-01-14,000001,Vente,34700,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1477,,,,,,,,,,,,,0,,,,,L,landes,,,3170,-3.773982,48.419143
2020-351204,2020-01-14,000001,Vente,34700,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1483,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11768,-3.777227,48.420657
2020-351204,2020-01-14,000001,Vente,34700,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1485,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2813,-3.778044,48.421757
2020-351204,2020-01-14,000001,Vente,34700,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9119,-3.777802,48.420331
2020-351206,2020-01-10,000001,Vente,2500,,,NOUARNEC,B050,29690,29007,Berrien,29,,,290070000D0586,,,,,,,,,,,,,0,,,,,T,terres,,,9573,-3.709051,48.402001
2020-351207,2020-01-10,000001,Vente,750,,,GOASSALEC,B012,29690,29007,Berrien,29,,,290070000G0648,,,,,,,,,,,,,0,,,,,P,prés,,,1702,-3.776598,48.378653
2020-351208,2020-01-10,000001,Vente,72000,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0488,,,,,,,,,,,,,0,,,,,T,terres,,,2382,-3.808833,48.402608
2020-351208,2020-01-10,000001,Vente,72000,36,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0489,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,139,-3.809059,48.402567
2020-351208,2020-01-10,000001,Vente,72000,36,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-3.809059,48.402567
2020-351208,2020-01-10,000001,Vente,72000,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0491,,,,,,,,,,,,,0,,,,,T,terres,,,975,-3.808454,48.402575
2020-351210,2020-01-06,000001,Vente,146000,,,LE MENDY,B039,29690,29007,Berrien,29,,,290070000A0976,,,,,,,,,,,,,0,,,,,S,sols,,,38,-3.757194,48.424235
2020-351210,2020-01-06,000001,Vente,146000,369,,LE MENDY,B039,29690,29007,Berrien,29,,,290070000A0977,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,425,-3.756894,48.424134
2020-351210,2020-01-06,000001,Vente,146000,,,LE MENDY,B039,29690,29007,Berrien,29,,,290070000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,330,-3.756711,48.424265
2020-351210,2020-01-06,000001,Vente,146000,,,LE MENDY,B039,29690,29007,Berrien,29,,,290070000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,585,-3.75654,48.42411
2020-351210,2020-01-06,000001,Vente,146000,,,LE MENDY,B039,29690,29007,Berrien,29,,,290070000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,1669,-3.756513,48.423788
2020-351210,2020-01-06,000001,Vente,146000,,,LE MENDY,B039,29690,29007,Berrien,29,,,290070000A1004,,,,,,,,,,,,,0,,,,,T,terres,,,1669,-3.756513,48.423788
2020-351210,2020-01-06,000001,Vente,146000,,,LE MENDY,B039,29690,29007,Berrien,29,,,290070000A1588,,,,,,,,,,,,,0,,,,,T,terres,,,3034,-3.757114,48.424272
2020-351212,2020-01-07,000001,Vente,65000,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0037,,,,,,,,,,,,,0,,,,,L,landes,,,5205,-3.805781,48.400199
2020-351212,2020-01-07,000001,Vente,65000,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0038,,,,,,,,,,,,,0,,,,,L,landes,,,4885,-3.806418,48.400053
2020-351212,2020-01-07,000001,Vente,65000,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0453,,,,,,,,,,,,,0,,,,,P,prés,,,216,-3.807366,48.401248
2020-351212,2020-01-07,000001,Vente,65000,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0454,,,,,,,,,,,,,0,,,,,P,prés,,,1037,-3.807383,48.4013
2020-351212,2020-01-07,000001,Vente,65000,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H1098,,,,,,,,,,,,,0,,,,,P,prés,,,228,-3.806721,48.401441
2020-351212,2020-01-07,000001,Vente,65000,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H1101,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.808256,48.401325
2020-351212,2020-01-07,000001,Vente,65000,4000,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H1189,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1412,-3.807904,48.401174
2020-351212,2020-01-07,000001,Vente,65000,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H1190,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-3.808168,48.401273
2020-351294,2020-01-20,000001,Vente,1200,,,QUINOUALC'H,B058,29690,29007,Berrien,29,,,290070000H0321,,,,,,,,,,,,,0,,,,,T,terres,,,6490,-3.809552,48.398294
2020-351296,2020-01-15,000001,Vente,36000,,,VC HENT MEN ZAO,0363,29690,29007,Berrien,29,,,29007000AB0130,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.751982,48.402379
2020-351296,2020-01-15,000001,Vente,36000,,,VC HENT MEN ZAO,0363,29690,29007,Berrien,29,,,29007000AB0402,,,,,,,,,,,,,0,,,,,S,sols,,,9,-3.752147,48.402483
2020-351296,2020-01-15,000001,Vente,36000,2,,VC HENT MEN ZAO,0363,29690,29007,Berrien,29,,,29007000AB0406,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,76,-3.752109,48.402472
2020-351296,2020-01-15,000001,Vente,36000,,,VC HENT MEN ZAO,0363,29690,29007,Berrien,29,,,29007000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.752024,48.402395
2020-351297,2020-01-17,000001,Vente,687,,,MOULIN DE LIDIEN,B042,29690,29007,Berrien,29,,,290070000D0926,,,,,,,,,,,,,0,,,,,L,landes,,,229,-3.689165,48.405722
2020-351300,2020-01-17,000001,Vente,197,,,LE REUNIOU,B062,29690,29007,Berrien,29,,,290070000B0933,,,,,,,,,,,,,0,,,,,P,prés,,,1970,-3.751065,48.412815
2020-351311,2020-01-28,000001,Vente,17000,,,RUE DES MAQUISARDS,0369,29690,29007,Berrien,29,,,29007000AB0271,,,,,,,,,,,,,0,,,,,L,landes,,,31,-3.753035,48.4029
2020-351311,2020-01-28,000001,Vente,17000,,,RUE DES MAQUISARDS,0369,29690,29007,Berrien,29,,,29007000AB0347,,,,,,,,,,,,,0,,,,,T,terres,,,455,-3.753198,48.402834
2020-351311,2020-01-28,000001,Vente,17000,,,RUE DES MAQUISARDS,0369,29690,29007,Berrien,29,,,29007000AB0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1690,-3.753199,48.402677
2020-351311,2020-01-28,000001,Vente,17000,,,RUE DES MAQUISARDS,0369,29690,29007,Berrien,29,,,29007000AB0349,,,,,,,,,,,,,0,,,,,T,terres,,,530,-3.753199,48.402677
2020-351315,2020-01-20,000002,Vente,8750,4,,RUE DE L'ANCIENNE FORGE,0100,29690,29007,Berrien,29,,,29007000AB0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,-3.75078,48.402693
2020-351315,2020-01-20,000002,Vente,8750,4,,RUE DE L'ANCIENNE FORGE,0100,29690,29007,Berrien,29,,,29007000AB0427,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,296,-3.75078,48.402693
2020-351315,2020-01-20,000002,Vente,8750,4,,RUE DE L'ANCIENNE FORGE,0100,29690,29007,Berrien,29,,,29007000AB0427,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,296,-3.75078,48.402693
2020-351315,2020-01-20,000002,Vente,8750,4,,RUE DE L'ANCIENNE FORGE,0100,29690,29007,Berrien,29,,,29007000AB0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,-3.75078,48.402693
2020-351315,2020-01-20,000002,Vente,8750,4,,RUE DE L'ANCIENNE FORGE,0100,29690,29007,Berrien,29,,,29007000AB0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,-3.75078,48.402693
2020-351334,2020-01-30,000001,Vente,65000,,,KERNON,B030,29690,29007,Berrien,29,,,290070000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1435,-3.771726,48.428533
2020-351334,2020-01-30,000001,Vente,65000,,,KERNON,B030,29690,29007,Berrien,29,,,290070000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,1330,-3.772118,48.428389
2020-351334,2020-01-30,000001,Vente,65000,382,,KERNON,B030,29690,29007,Berrien,29,,,290070000A1304,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,59,-3.771279,48.428532
2020-351334,2020-01-30,000001,Vente,65000,,,KERNON,B030,29690,29007,Berrien,29,,,290070000A1737,,,,,,,,,,,,,0,,,,,J,jardins,,,219,-3.771274,48.428548
2020-351383,2020-02-14,000001,Vente,35300,3,,RUE SAINTE BARBE,0372,29690,29007,Berrien,29,,,290070000C0300,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,300,-3.74669,48.406556
2020-351433,2020-01-29,000002,Vente,6200,,,LE GOENIDOU,B015,29690,29007,Berrien,29,,,290070000A0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7959,-3.818655,48.4196
2020-351433,2020-01-29,000002,Vente,6200,,,LE GOENIDOU,B015,29690,29007,Berrien,29,,,290070000A0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2488,-3.817656,48.419783
2020-351433,2020-01-29,000002,Vente,6200,,,LE GOENIDOU,B015,29690,29007,Berrien,29,,,290070000A0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14202,-3.819711,48.421886
2020-351433,2020-01-29,000002,Vente,6200,,,LE GOENIDOU,B015,29690,29007,Berrien,29,,,290070000A0275,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12178,-3.819074,48.422086
2020-351435,2020-01-31,000001,Vente,40000,,,GOASQUINTIN,B011,29690,29007,Berrien,29,,,290070000A1422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7300,-3.769402,48.41755
2020-351435,2020-01-31,000001,Vente,40000,,,GOASQUINTIN,B011,29690,29007,Berrien,29,,,290070000A1423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2614,-3.769804,48.418064
2020-351435,2020-01-31,000001,Vente,40000,,,GOASQUINTIN,B011,29690,29007,Berrien,29,,,290070000A1424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6205,-3.770757,48.417752
2020-351435,2020-01-31,000001,Vente,40000,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5191,-3.769796,48.417201
2020-351435,2020-01-31,000001,Vente,40000,,,KERNEVEZ,B029,29690,29007,Berrien,29,,,290070000A1438,,,,,,,,,,,,,0,,,,,T,terres,,,5745,-3.772748,48.41538