siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003040,00012,21200304000012,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,HOTEL DE VILLE,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003040,00020,21200304000020,O,1983-12-21,01,2021,,2023-11-30T10:18:06,false,5,,,,,TRIBIA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE SAN LORENZO BILINGUE LCC,,,,85.20Z,NAFRev2,N,9.289772,42.383994,0.52,street,U Tribbiu 20244 San-Lorenzo,2b304_6boyge,G,U TRIBBIU,
212003040,00038,21200304000038,O,2000-11-08,NN,,,2019-11-14T14:00:30,false,3,,,,,HOTEL DE VILLE,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000724,00010,25200072400010,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,,,,,HOTEL DE VILLE,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310179148,00039,31017914800039,O,1977-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,COSTA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,9.274463,42.385792,0.92,street,A Costa 20244 San-Lorenzo,2b304_breaa9,G,A COSTA,
311723878,00014,31172387800014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LORIANI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,52.1B,NAF1993,N,9.282574,42.382428,0.66,street,I Piani 20244 San-Lorenzo,2b304_9j26s0,G,I PIANI,
311738058,00024,31173805800024,O,1975-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
317046472,00013,31704647200013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
319191847,00015,31919184700015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325684579,00015,32568457900015,O,1982-10-08,NN,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325709301,00015,32570930100015,O,1972-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
332073568,00013,33207356800013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,PENTA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,35.01,NAP,N,9.29852,42.387491,0.92,street,A Penta 20244 San-Lorenzo,2b304_tf5uko,G,A PENTA,
333713212,00012,33371321200012,O,1985-06-01,NN,,1623ZZ,2021-10-27T08:30:01,true,3,,,,LD,COIBITI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,9.281643,42.384006,0.94,street,Coibiti 20244 San-Lorenzo,2b304_8v9kw9,G,COIBITI,
337632582,00017,33763258200017,O,1986-04-15,NN,,,2019-11-14T14:00:30,true,7,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
340782747,00018,34078274700018,O,1986-01-01,01,2021,,2023-11-30T10:27:37,true,4,,,,,LORIANI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.282574,42.382428,0.66,street,I Piani 20244 San-Lorenzo,2b304_9j26s0,G,I PIANI,
343693586,00012,34369358600012,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CAMBIA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,9.299076,42.386589,0.37,locality,Cappella Santa Lucia 20244 San-Lorenzo,2b304_t5s57y,G,CAPPELLA SANTA LUCIA,
343694600,00010,34369460000010,O,1986-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,ERONI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349225698,00019,34922569800019,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
351019906,00012,35101990600012,O,1989-06-12,NN,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
351789433,00023,35178943300023,O,2001-02-16,NN,,,2019-11-14T14:00:30,false,6,,,,,PIETRA LANDANA - LORIANI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
356000943,00783,35600094300783,O,1991-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE BOURG,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377957493,00010,37795749300010,O,1990-05-01,NN,,4722ZB,2021-10-27T08:05:42,true,4,,,,LD,COSTA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,9.274463,42.385792,0.92,street,A Costa 20244 San-Lorenzo,2b304_breaa9,G,A COSTA,
383585528,00011,38358552800011,O,1991-09-05,,,,2019-11-14T14:00:30,true,4,CZ M CALZARELLI J BAPTISTE,,,,CARTICASI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.3011568,42.3475445,0.89,poi,(Pont) Carticasi,https://osm.org/way/125332398,G,,
385300397,00010,38530039700010,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392208955,00014,39220895500014,O,1993-08-20,01,2021,,2023-11-30T10:23:54,true,3,CHEZ MR NEGRONI CHARLES,,,,HAMEAU ALZI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,9.289128,42.389388,0.42,street,L'Alzi 20244 San-Lorenzo,2b304_9fhrjl,G,L ALZI,
392608907,00011,39260890700011,O,1993-10-06,NN,,,2022-12-08T19:36:49,true,4,,,,LD,COIBITI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,68.20A,NAFRev2,N,9.281643,42.384006,0.94,street,Coibiti 20244 San-Lorenzo,2b304_8v9kw9,G,COIBITI,
393859699,00018,39385969900018,O,1994-02-01,,,,2019-11-14T14:00:30,true,4,,,,LD,CASANOVA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,9.291705,42.386699,0.93,street,A Casanova 20244 San-Lorenzo,2b304_ejodzu,G,A CASANOVA,
397972209,00027,39797220900027,O,2003-05-07,,,,2019-11-14T14:00:30,true,2,,,,LD,DICEPPO,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,,,N,9.25768,42.402399,0.68,street,Diceppi 20244 San-Lorenzo,2b304_u4ew1d,G,DICEPPI,
398276360,00029,39827636000029,O,2003-05-24,NN,,,2019-11-14T14:00:30,true,3,,,,,PONT DE LANO,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
404412975,00017,40441297500017,O,1991-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404857435,00014,40485743500014,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,HARAS POZZU TURCHINU,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
408889806,00019,40888980600019,O,1995-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.291646,42.387078,0.37,locality,Casa Maiò 20244 San-Lorenzo,2b304_z64yts,G,CASA MAIO,
409045093,00013,40904509300013,O,1996-09-10,NN,,,2019-11-14T14:00:30,false,4,,,,,U TRIBBIU,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1G,NAF1993,O,9.289772,42.383994,0.94,street,U Tribbiu 20244 San-Lorenzo,2b304_6boyge,G,U TRIBBIU,
410019756,00015,41001975600015,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,4,,,N,,ZU,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,01.3Z,NAF1993,N,-3.8765126,47.8572135,0.87,poi.track,Gwaremm-Zu (Chemin) Trégunc,https://osm.org/way/96794893,G,,
410019764,00019,41001976400019,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410019772,00012,41001977200012,O,1984-07-09,NN,,,2019-11-14T14:00:30,true,3,,,,,L OLIVELLA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,9.258425,42.38919,0.93,street,L'Olivella 20244 San-Lorenzo,2b304_setm8i,G,L OLIVELLA,
410019780,00015,41001978000015,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,A,,NI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.291705,42.386699,0.31,street,A Casanova 20244 San-Lorenzo,2b304_ejodzu,G,A CASANOVA,
414665679,00018,41466567900018,O,1990-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417747425,00011,41774742500011,O,1983-01-01,,,,2019-11-14T14:00:30,true,3,,,,,LORIANI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,9.282574,42.382428,0.66,street,I Piani 20244 San-Lorenzo,2b304_9j26s0,G,I PIANI,
417747433,00015,41774743300015,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,SERRAMOLLE,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,9.280305,42.392656,0.93,street,Serramolle 20244 San-Lorenzo,2b304_4c6cyc,G,SERRAMOLLE,
420510497,00019,42051049700019,O,1998-10-14,NN,,,2019-11-14T14:00:30,false,4,,,,LD,OLIVELLA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,70.10Z,NAFRev2,N,9.258425,42.38919,0.92,street,L'Olivella 20244 San-Lorenzo,2b304_setm8i,G,L OLIVELLA,
420510497,00027,42051049700027,O,2000-07-01,,,1072ZZ,2019-11-14T14:00:30,false,3,,,,LD,REPPIA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,N,9.283885,42.384545,0.37,street,Rebbia 20244 San-Lorenzo,2b304_g467sm,G,REBBIA,
420510497,00035,42051049700035,O,2010-06-29,03,2021,,2023-11-30T10:16:50,true,1,,,,LD,COIBITI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,10.72Z,NAFRev2,N,9.281643,42.384006,0.94,street,Coibiti 20244 San-Lorenzo,2b304_8v9kw9,G,COIBITI,
424368678,00019,42436867800019,O,1999-09-01,NN,,,2021-06-18T10:44:26,true,3,,,,,OLIVELLA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,9.258425,42.38919,0.92,street,L'Olivella 20244 San-Lorenzo,2b304_setm8i,G,L OLIVELLA,
424368678,00027,42436867800027,O,2020-10-01,,,,2021-12-01T04:00:43,false,2,HAMEAU DE,,,,PRIONZU,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.31Z,NAFRev2,N,9.266952,42.386941,0.93,street,Prionzu 20244 San-Lorenzo,2b304_s7izue,G,PRIONZU,
428698138,00024,42869813800024,O,2006-04-01,,,,2019-11-14T14:00:30,false,3,,,,LD,COIBITI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2015-01-01,A,BOSCHI,,,,01.26Z,NAFRev2,O,9.281643,42.384006,0.94,street,Coibiti 20244 San-Lorenzo,2b304_8v9kw9,G,COIBITI,
430471169,00010,43047116900010,O,2000-04-25,NN,,,2019-11-14T14:00:30,true,6,L'OLIVELLA,,,,L OLIVELLA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,9.258425,42.38919,0.93,street,L'Olivella 20244 San-Lorenzo,2b304_setm8i,G,L OLIVELLA,
431961903,00017,43196190300017,O,2000-07-04,,,,2019-11-14T14:00:30,false,3,,,,LD,L'OLIVELLA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2V,NAF1993,N,9.258425,42.38919,0.93,street,L'Olivella 20244 San-Lorenzo,2b304_setm8i,G,L OLIVELLA,
431961903,00025,43196190300025,O,2002-08-14,NN,,,2021-06-18T10:44:41,true,3,,,,,U TRIBBIU,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,9.289772,42.383994,0.94,street,U Tribbiu 20244 San-Lorenzo,2b304_6boyge,G,U TRIBBIU,
440055861,01369,44005586101369,O,2013-06-01,,,,2019-11-14T14:00:30,false,2,PARCELLE B 567 - PIANI CASTELLUCCIU,,,,CHEZ MME BOSCHI SOPHIE,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
441048782,00045,44104878200045,O,2010-09-27,,,,2019-11-14T14:00:30,false,2,,,,,HAMEAU DE CASANOVA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,86.90F,NAFRev2,N,9.291705,42.386699,0.5,street,A Casanova 20244 San-Lorenzo,2b304_ejodzu,G,A CASANOVA,
442511663,00019,44251166300019,O,2002-06-01,NN,,,2019-11-14T14:00:30,true,3,CZ MME WILIQUET,,,,DICEPPO,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.25768,42.402399,0.68,street,Diceppi 20244 San-Lorenzo,2b304_u4ew1d,G,DICEPPI,
443078985,00019,44307898500019,O,2002-08-12,NN,,,2021-10-27T08:23:46,true,4,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,01.25Z,NAFRev2,O,,,0,,,,,,
443144357,00011,44314435700011,O,2002-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443217187,00014,44321718700014,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,L'OLIVELLA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,9.258425,42.38919,0.93,street,L'Olivella 20244 San-Lorenzo,2b304_setm8i,G,L OLIVELLA,
451753198,00014,45175319800014,O,2004-01-01,NN,,,2019-11-14T14:00:30,true,3,SAN LORENZO,,,HAM,DE SERRAMOLLE,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,9.280305,42.392656,0.77,street,Serramolle 20244 San-Lorenzo,2b304_4c6cyc,G,SERRAMOLLE,
452727423,00017,45272742300017,O,2004-04-01,NN,,1623ZZ,2019-11-14T14:00:30,true,7,,,,LD,PENTA AI MANICHE,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,16.23Z,NAFRev2,O,9.29852,42.387491,0.37,street,A Penta 20244 San-Lorenzo,2b304_tf5uko,G,A PENTA,
477987473,00014,47798747300014,O,2002-06-02,NN,,,2019-11-14T14:00:30,true,3,,,,,U TRIBBIU,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.289772,42.383994,0.94,street,U Tribbiu 20244 San-Lorenzo,2b304_6boyge,G,U TRIBBIU,
480366111,00015,48036611100015,O,2005-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
480598226,00011,48059822600011,O,2005-01-28,,,,2019-11-14T14:00:30,true,2,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
484092713,00011,48409271300011,O,2005-01-01,NN,,,2021-11-22T08:33:25,true,4,CHEZ MR LAURENT VINCENSINI,,,,PRIONZU,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,55.10Z,NAFRev2,N,9.266952,42.386941,0.93,street,Prionzu 20244 San-Lorenzo,2b304_s7izue,G,PRIONZU,
496012485,00017,49601248500017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
496313040,00016,49631304000016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
496510710,00015,49651071000015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
496610130,00015,49661013000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
499547388,00011,49954738800011,O,2007-08-09,,,,2021-02-23T14:08:13,true,2,,,,,LIEU DIT OLIVA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,9.288088,42.387973,0.92,street,L'Oliva 20244 San-Lorenzo,2b304_cd61sl,G,L OLIVA,
504234584,00010,50423458400010,O,2008-05-15,,,,2019-11-14T14:00:30,false,2,,,,,LD SAN LORENZO,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,10.13B,NAFRev2,N,9.287509,42.388818,0.93,municipality,San-Lorenzo,2B304,G,SAN LORENZO,
510730765,00011,51073076500011,O,2009-05-15,01,2021,,2023-11-30T10:25:03,true,2,,,,HAM,DE COIBITI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,49.39B,NAFRev2,O,9.281643,42.384006,0.71,street,Coibiti 20244 San-Lorenzo,2b304_8v9kw9,G,COIBITI,
511704470,00018,51170447000018,O,2009-04-14,,,,2019-11-14T14:00:30,false,2,,,,,DICEPPO,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.91A,NAFRev2,N,9.25768,42.402399,0.68,street,Diceppi 20244 San-Lorenzo,2b304_u4ew1d,G,DICEPPI,
511704470,00034,51170447000034,O,2012-04-01,,,,2019-11-14T14:00:30,false,1,,,,LD,DICEPPO,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,70.10Z,NAFRev2,,9.25768,42.402399,0.68,street,Diceppi 20244 San-Lorenzo,2b304_u4ew1d,G,DICEPPI,
513554709,00016,51355470900016,O,2009-06-25,NN,,,2019-11-14T14:00:30,true,1,,,,,LORIANI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,81.30Z,NAFRev2,N,9.282574,42.382428,0.66,street,I Piani 20244 San-Lorenzo,2b304_9j26s0,G,I PIANI,
518318308,00013,51831830800013,O,2009-11-06,,,,2019-11-14T14:00:30,true,2,CHEZ MR ANGE MORACCHINI,,,LD,TRIBBIU,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.20Z,NAFRev2,N,9.289772,42.383994,0.93,street,U Tribbiu 20244 San-Lorenzo,2b304_6boyge,G,U TRIBBIU,
521617647,00024,52161764700024,O,2018-05-15,,,,2021-02-23T15:36:06,true,1,,,,LD,COIBITI DI VALLERUSTIE,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2018-05-15,A,I FIORI DI SAN PETRONE,,,,01.49Z,NAFRev2,N,9.281643,42.384006,0.41,street,Coibiti 20244 San-Lorenzo,2b304_8v9kw9,G,COIBITI,
522680768,00010,52268076800010,O,2010-06-01,,,,2019-11-14T14:00:30,true,1,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
523153583,00019,52315358300019,O,2010-06-01,,,4312BA,2023-03-18T03:34:58,true,2,,,,,LIEU DIT CIMA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,81.30Z,NAFRev2,O,9.282536,42.386806,0.92,street,A Cima 20244 San-Lorenzo,2b304_be1eqr,G,A CIMA,
524101151,00024,52410115100024,O,2013-01-29,,,,2019-12-06T13:00:23,false,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2019-12-31,F,ATELIER D'ENGRAISSEMENT SAN LURENZU,,,,01.46Z,NAFRev2,N,,,0,,,,,,
532725355,00012,53272535500012,O,2011-06-01,,,,2019-11-14T14:00:30,true,1,,,,LD,BORGO,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2011-06-01,A,LES RUCHERS DE LA CASALUNA,,,,01.49Z,NAFRev2,N,9.280226,42.395009,0.59,street,U Borgu 20244 San-Lorenzo,2b304_0wucj1,G,U BORGU,
534862917,00018,53486291700018,O,2011-10-01,,,,2019-11-14T14:00:30,false,2,,,,,HAMEAU DE CASANOVA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2012-04-01,F,BIAGGI LAETITIA,,,,47.99A,NAFRev2,N,9.291705,42.386699,0.5,street,A Casanova 20244 San-Lorenzo,2b304_ejodzu,G,A CASANOVA,
750901316,00018,75090131600018,O,2012-04-01,,,,2022-10-05T04:01:10,true,2,,,,LD,DICEPPO,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,46.18Z,NAFRev2,N,9.25768,42.402399,0.68,street,Diceppi 20244 San-Lorenzo,2b304_u4ew1d,G,DICEPPI,
783033939,00019,78303393900019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,SAN QUILLO,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,1984-06-12,F,,,,,21.01,NAP,N,9.291705,42.386699,0.35,street,A Casanova 20244 San-Lorenzo,2b304_ejodzu,G,A CASANOVA,
783033947,00012,78303394700012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAMBIA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.299076,42.386589,0.37,locality,Cappella Santa Lucia 20244 San-Lorenzo,2b304_t5s57y,G,CAPPELLA SANTA LUCIA,
783033954,00018,78303395400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CORBITI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,9.281643,42.384006,0.58,street,Coibiti 20244 San-Lorenzo,2b304_8v9kw9,G,COIBITI,
783033962,00011,78303396200011,O,1971-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
783033962,00029,78303396200029,O,1984-07-09,NN,,,2019-11-14T14:00:30,false,3,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
783033970,00014,78303397000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,ST LAURENT,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.4930469,46.7491211,0.71,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
791523103,00012,79152310300012,O,2012-12-04,NN,,,2023-05-10T03:38:40,true,1,CHEZ LAURENT VINCENSINI,,,HAM,DE PRIONZU,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2012-12-04,A,,,,,01.25Z,NAFRev2,N,9.266952,42.386941,0.7,street,Prionzu 20244 San-Lorenzo,2b304_s7izue,G,PRIONZU,
794880997,00018,79488099700018,O,2013-08-20,,,,2019-11-14T14:00:30,true,2,,,,,COIBITI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,9.281643,42.384006,0.94,street,Coibiti 20244 San-Lorenzo,2b304_8v9kw9,G,COIBITI,
797507845,00015,79750784500015,O,2013-10-01,,,,2019-11-14T14:00:30,true,1,CHEMIN DE CAMBIA,,,,LORIANI,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.30Z,NAFRev2,N,9.282574,42.382428,0.66,street,I Piani 20244 San-Lorenzo,2b304_9j26s0,G,I PIANI,
797743291,00016,79774329100016,O,2010-07-12,,,,2019-11-14T14:00:30,true,1,,,,,LIEU DIT CASANOVA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,94.99Z,NAFRev2,N,9.291705,42.386699,0.93,street,A Casanova 20244 San-Lorenzo,2b304_ejodzu,G,A CASANOVA,
797918117,00012,79791811700012,O,2013-10-01,,,,2019-11-14T14:00:30,true,1,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
799785878,00015,79978587800015,O,2014-01-20,,,,2021-02-23T17:13:45,true,2,CARTICASI,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802295253,00016,80229525300016,O,2014-05-15,,,,2019-11-14T14:00:30,true,1,,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
805046836,00021,80504683600021,O,2021-03-30,,,,2021-04-07T14:57:41,true,1,,,,,HAMEAU DE PENTA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,,70.22Z,NAFRev2,N,9.29852,42.387491,0.41,street,A Penta 20244 San-Lorenzo,2b304_tf5uko,G,A PENTA,
809200363,00020,80920036300020,O,2022-09-01,,,4391AZ,2023-04-03T11:07:10,true,1,,,,,LOT PENTA DI MANICHE,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,16.23Z,NAFRev2,O,9.29852,42.387491,0.34,street,A Penta 20244 San-Lorenzo,2b304_tf5uko,G,A PENTA,
810338392,00402,81033839200402,O,2015-04-10,,,,2021-03-13T03:44:13,false,2,PARCELLE 567,,,,,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811403807,00019,81140380700019,O,2015-03-26,,,,2019-11-14T14:00:30,true,1,M RINALDI,,,,A CIMA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,94.99Z,NAFRev2,N,9.282536,42.386806,0.93,street,A Cima 20244 San-Lorenzo,2b304_be1eqr,G,A CIMA,
814845269,00012,81484526900012,O,2015-12-01,,,,2019-11-14T14:00:30,true,1,,,,,SALLE POLYVALENTE,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
819702424,00014,81970242400014,O,2015-01-16,,,,2019-11-14T14:00:30,true,1,,,,,LIEU DIT OLIVA,20244,SAN-LORENZO,,,2B304,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,94.99Z,NAFRev2,N,9.288088,42.387973,0.92,street,L'Oliva 20244 San-Lorenzo,2b304_cd61sl,G,L OLIVA,