siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086010253,00010,08601025300010,O,,,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086211737,00019,08621173700019,O,,NN,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
086410099,00013,08641009900013,O,,NN,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,01.80,NAP,N,,,0,,,,,,
086511862,00012,08651186200012,O,,,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086611662,00015,08661166200015,O,1965-01-01,NN,,,,true,3,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086911716,00016,08691171600016,O,1969-01-01,NN,,,2008-01-04T18:11:07,true,5,,,,,BOUZAGUE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
218102176,00011,21810217600011,O,1983-03-01,02,2018,,2020-08-25T10:19:20,true,4,,,,,LE BOURG,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218102176,00029,21810217600029,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,,,,LE BOURG,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218102176,00037,21810217600037,O,2004-05-01,NN,,,2013-10-05T12:28:59,false,4,,,,,MAIRIE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2012-12-25,F,MAISON DU TOURISME,,,,84.12Z,NAFRev2,N,1.710797,43.99292,0.9,locality,Place de la Mairie 81140 Puycelsi,81217_0028,G,PLACE DE LA MAIRIE,
268103264,00019,26810326400019,O,1984-11-20,NN,,,2010-06-26T03:16:47,true,4,MAIRIE,,,,LE BOURG,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
298107301,00012,29810730100012,O,1983-10-25,NN,,,2009-06-27T03:33:38,true,3,MAIRIE,,,,LE BOURG,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303978530,00028,30397853000028,O,1900-01-01,NN,,4399CZ,2015-03-17T00:11:18,true,4,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
308485473,00018,30848547300018,O,,NN,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
309056638,00013,30905663800013,O,,NN,,,,true,1,,,,LD,RAMADIES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,59.11,NAP,N,,,0,,,,,,
310224134,00018,31022413400018,O,1900-01-01,NN,,,2008-01-04T19:59:39,true,3,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310600036,00019,31060003600019,O,,,,,,true,1,,,,RUE,PETIT ST ROC,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.7101,43.994074,0.66,locality,Promenade du Petit St Roch 81140 Puycelsi,81217_0037,G,PROMENADE DU PETIT ST ROCH,
310675558,00012,31067555800012,O,,NN,,,,true,1,,,,,LA FERME DU RO,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,67.01,NAP,N,,,0,,,,,,
312512049,00015,31251204900015,O,,,,,,true,1,,,,LD,SAINTE CATHERINE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,29.3C,NAF1993,N,1.665273,43.981174,0.94,locality,Sainte Catherine 81140 Puycelsi,81217_b244,G,SAINTE CATHERINE,
312512064,00014,31251206400014,O,1900-01-01,NN,,,2013-12-18T14:42:03,false,4,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.31,NAP,N,,,0,,,,,,
315595058,00019,31559505800019,O,,NN,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
315915330,00015,31591533000015,O,,NN,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,82.02,NAP,N,,,0,,,,,,
315965954,00011,31596595400011,O,1979-01-01,NN,,3109BA,2018-09-29T12:15:44,true,6,,,,LD,LA BARRIERE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,31.02Z,NAFRev2,O,0.582308,45.8905289,0.91,poi.bar,La Barrière Roumazières-Loubert,https://osm.org/node/4957137623,G,,
316051713,00014,31605171300014,O,,NN,,,,true,1,,,,,AU VILLAGE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
316217777,00051,31621777700051,O,2012-04-18,,,,2019-02-06T04:02:50,false,2,,,,,LES PLANETTES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90F,NAFRev2,N,2.45725,48.8055285,0.75,poi.community_centre,"Centre Socio-Culturel ""Les Planètes"" (Salle des fêtes) Maisons-Alfort",https://osm.org/way/120849065,G,,
317536571,00019,31753657100019,O,,NN,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
317776979,00013,31777697900013,O,1980-01-01,NN,,,2008-01-04T20:55:25,true,3,,,,DOM,DE TERRIDE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319564811,00044,31956481100044,O,1998-06-02,NN,,,,false,4,,,,LD,VALES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2001-11-07,F,TIBERTO ALEX,,,,52.6E,NAF1993,N,1.734073,43.967643,0.9,locality,Plaine de Vales 81140 Puycelsi,81217_b189,G,PLAINE DE VALES,
319615548,00017,31961554800017,O,1980-08-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 1 PISSARDES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
319663308,00017,31966330800017,O,1980-08-12,NN,,,2012-05-05T01:27:32,false,5,,,,,SAINT MAURICE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.23Z,NAFRev2,O,1.724512,43.990885,0.94,locality,Saint Maurice 81140 Puycelsi,81217_b243,G,SAINT MAURICE,
319663308,00025,31966330800025,O,1972-01-01,NN,,,2013-05-18T02:59:54,true,4,,,,,ST MAURICE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,1.724512,43.990885,0.76,locality,Saint Maurice 81140 Puycelsi,81217_b243,G,SAINT MAURICE,
321051401,00032,32105140100032,O,2013-07-01,,,,2019-11-08T04:06:27,true,2,,,,,LACAPELLE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,,96.09Z,NAFRev2,N,1.9256161,44.7277204,0.89,poi.townhall,(Hôtel de ville) Lacapelle-Marival,https://osm.org/way/436468714,G,,
321311607,00014,32131160700014,O,,NN,,,,true,1,,,,PL,DE LA POSTE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,4.7627526,44.7130643,0.78,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
321772089,00017,32177208900017,O,,,,,,true,1,,,,LD,LA CAPELLE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,3.9167623,49.9805891,0.9,poi.school,(École) La Capelle,https://osm.org/node/1719371635,G,,
322005372,00022,32200537200022,O,,NN,,,,true,1,,,,,LD LE SIRGUET,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,69.12,NAP,N,1.702626,43.99057,0.42,locality,Pont Bourguet 81140 Puycelsi,81217_b193,G,PONT BOURGUET,
322453721,00043,32245372100043,O,1999-10-08,,,,2013-10-10T08:29:33,false,4,,,,,LE VILLAGE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323425553,00019,32342555300019,O,1982-01-06,NN,,,2007-04-02T03:51:31,true,3,,,,LD,LACAPELLE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,70.2C,NAF1993,N,1.9256161,44.7277204,0.89,poi.townhall,(Hôtel de ville) Lacapelle-Marival,https://osm.org/way/436468714,G,,
324445642,00014,32444564200014,O,1982-04-29,NN,,,2008-01-04T18:56:50,true,3,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325503613,00011,32550361300011,O,,NN,,,,true,1,,,,LD,LAVAL,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
327713855,00010,32771385500010,O,,NN,,,,true,1,,,,,LE VILLAGE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328915194,00018,32891519400018,O,,NN,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,,,0,,,,,,
328967872,00016,32896787200016,O,1984-01-23,NN,,,,true,3,,,,,BENTURE COSTE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.632656,43.986109,0.94,locality,Benture Coste 81140 Puycelsi,81217_b013,G,BENTURE COSTE,
328994793,00011,32899479300011,O,,NN,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
329142541,00013,32914254100013,O,1984-02-14,NN,,,,true,4,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
329700892,00014,32970089200014,O,1984-04-17,NN,,,2015-10-21T04:39:07,true,5,,,,,LE RO,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
332670017,00026,33267001700026,O,1994-06-01,NN,,,2008-11-07T00:52:05,false,4,,,,,STE CATHERINE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1996-12-25,F,D'OCRES,,,,36.1K,NAF1993,N,1.665273,43.981174,0.8,locality,Sainte Catherine 81140 Puycelsi,81217_b244,G,SAINTE CATHERINE,
334761897,00019,33476189700019,O,,NN,,,,true,1,,,,,CHATEAU DE TERRIDE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.01,NAP,N,1.8797116,43.0987825,0.89,poi.2,Château de Terride (Monument historique) Mirepoix,https://osm.org/node/2148886011,G,,
337590988,00024,33759098800024,O,1900-01-01,NN,,,2016-03-09T14:38:21,false,3,,,,,CLOT POUTIE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,1.691423,43.981652,0.78,locality,À Clot Pourtie 81140 Puycelsi,81217_b051,G,A CLOT POURTIE,
340171198,00013,34017119800013,O,1975-01-01,NN,,,2008-01-04T21:38:56,false,4,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA JANNADE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
340421528,00035,34042152800035,O,2011-02-01,,,,2012-11-09T00:34:26,true,2,,,,,3 LA JANADE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,85.59A,NAFRev2,N,1.7243195,44.0008354,0.88,poi.theatre,Cabaret de la Janade (Théâtre) Puycelsi,https://osm.org/node/1677719792,G,,
341348167,00022,34134816700022,O,1987-05-27,NN,,,2008-01-04T21:51:31,true,4,,,,,FRAYSSINES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.729563,43.961729,0.91,locality,Plaine de Frayssines 81140 Puycelsi,81217_b187,G,PLAINE DE FRAYSSINES,
341392140,00024,34139214000024,O,1990-10-15,NN,,,2008-11-07T01:02:03,false,3,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
341860880,00010,34186088000010,O,1900-01-01,NN,,,2011-04-28T00:34:07,false,3,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
348129479,00021,34812947900021,O,,NN,,,,true,1,,,,,LES AMOUROUSES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.681071,43.979707,0.92,locality,Les Amourouses Nord 81140 Puycelsi,81217_b004,G,LES AMOUROUSES NORD,
348847468,00041,34884746800041,O,2018-06-01,,,1629ZA,2021-02-23T11:01:48,true,1,,,,LD,LAVAL,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,16.29Z,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
349363317,00117,34936331700117,O,2019-04-04,,,,2021-02-23T11:02:14,true,1,,,,PL,DU FUS,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,86.90F,NAFRev2,N,1.710393,43.993787,0.65,locality,Place du Fust 81140 Puycelsi,81217_0014,G,PLACE DU FUST,
349692442,00016,34969244200016,O,1989-01-01,NN,,,2009-05-25T15:58:03,false,4,,,,,AU VILLAGE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,52.1B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
349692442,00024,34969244200024,O,1999-06-01,,,,,false,2,,,,,AU VILLAGE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2L,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
349692442,00032,34969244200032,O,2000-12-29,NN,,,2009-05-18T20:17:00,true,4,,,,PL,DU FOUR,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,47.11B,NAFRev2,N,1.710178,43.993316,0.76,locality,Place du Four 81140 Puycelsi,81217_0013,G,PLACE DU FOUR,
351886965,00018,35188696500018,O,1989-08-01,NN,,,2020-04-27T07:40:17,true,4,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352562649,00017,35256264900017,O,,NN,,,,true,1,,,,,LE VILLAGE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,55.3B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353830136,00019,35383013600019,O,,NN,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,81.11,NAP,N,,,0,,,,,,
356000737,04864,35600073704864,O,1991-01-01,NN,,,,false,4,,,,,VILLAGE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2003-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378638738,00013,37863873800013,O,,,,,,true,1,,,,,FERME DU ROC,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.1742262,50.6221017,0.82,poi.track,Chemin de la Ferme du Roch Villeneuve-d'Ascq,https://osm.org/way/238085103,G,,
379165624,00014,37916562400014,O,1990-06-21,,,,2008-04-04T11:43:01,true,3,,,,LD,FRAYSSINES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.729563,43.961729,0.91,locality,Plaine de Frayssines 81140 Puycelsi,81217_b187,G,PLAINE DE FRAYSSINES,
380904532,00013,38090453200013,O,,,,,,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
381046044,00016,38104604400016,O,,NN,,,2006-11-25T11:32:50,true,1,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
381048669,00018,38104866900018,O,1991-02-22,NN,,,2008-01-04T21:50:49,true,3,,,,LD,LE RO,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.446229,48.769315,0.88,poi.restaurant,Le Ro-An (Restaurant) Lannion,https://osm.org/way/117219673,G,,
381270024,00023,38127002400023,O,2004-05-01,,,,2019-11-13T03:39:34,true,4,SAINTE CATHERINE,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.665273,43.981174,0.94,locality,Sainte Catherine 81140 Puycelsi,81217_b244,D,SAINTE CATHERINE,
381810043,00053,38181004300053,O,2014-01-01,,,,2019-07-01T03:34:22,true,2,,,,PL,DU FUS,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,1.710393,43.993787,0.65,locality,Place du Fust 81140 Puycelsi,81217_0014,G,PLACE DU FUST,
382524700,00020,38252470000020,O,1998-01-31,NN,,,2006-11-25T11:38:02,true,3,PRAT DE LA BORIE,,,,LACAPELLE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,51.3T,NAFRev1,N,1.9256161,44.7277204,0.89,poi.townhall,(Hôtel de ville) Lacapelle-Marival,https://osm.org/way/436468714,G,,
383206570,00012,38320657000012,O,1991-09-01,02,2018,1721BZ,2020-08-25T10:20:11,true,4,,,,RTE,DE CAUSSADE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,O,0.0274548,43.5258405,0.78,poi,Route de Caussade (Pont) Labatut-Rivière,https://osm.org/way/144343040,G,,
384368742,00019,38436874200019,O,1992-03-01,NN,,,2009-05-25T15:58:03,false,4,,,,,LE VILLAGE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384368742,00027,38436874200027,O,1997-06-05,01,2018,,2020-08-25T10:21:28,true,4,,,,,AU VILLAGE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,PUYCELSI ROC CAFE,,,,56.10A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
384368742,00035,38436874200035,O,2011-04-01,,,,2017-06-25T03:59:25,false,2,,,,LD,LA JANADE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA JANADE- AUX BONHEURS DE GRESIGNE,,,LES AVENTURIERS DES BASTIDES TARNAISES,93.29Z,NAFRev2,N,1.7243195,44.0008354,0.88,poi.theatre,Cabaret de la Janade (Théâtre) Puycelsi,https://osm.org/node/1677719792,G,,
385169388,00019,38516938800019,O,1992-04-13,NN,,,2018-02-09T11:47:24,true,5,,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2016-10-21,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
385267679,00012,38526767900012,O,1992-04-01,NN,,,2016-02-23T04:40:18,true,6,,,,,LACAPELLE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,1.9256161,44.7277204,0.89,poi.townhall,(Hôtel de ville) Lacapelle-Marival,https://osm.org/way/436468714,G,,
388740763,00015,38874076300015,O,1992-09-24,NN,,,2008-01-04T23:13:48,true,3,,,,LD,LOUBERS,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8931752,44.0446568,0.89,poi.cemetery,(Cimetière) Loubers,https://osm.org/way/397134746,G,,
389763335,00012,38976333500012,O,1992-12-01,NN,,,2016-01-12T00:14:29,true,3,,,,,A LA CONTRESCARPE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-2.047359,48.4535164,0.79,poi.information,La Contrescarpe (Informations) Dinan,https://osm.org/node/3969283930,G,,
390051787,00013,39005178700013,O,1992-12-26,NN,,,2019-10-25T03:54:56,true,3,,,,,LE THERON,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.6525073,44.2454916,0.89,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
390503795,00010,39050379500010,O,1993-02-01,01,2018,,2020-08-25T10:25:31,true,4,,,,,MIROULENS,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
391383254,00029,39138325400029,O,1999-08-02,NN,,,2008-11-08T00:54:16,false,4,LE CLOT D'ANDRIEU,,,,,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4F,NAFRev1,O,1.670582,43.982154,0.8,locality,Clot d'Andrieu 81140 Puycelsi,81217_b046,D,CLOT D ANDRIEU,
391753159,00022,39175315900022,O,1997-04-01,NN,,,2009-11-18T09:07:29,false,4,,,,,PAYROL,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,0.6318789,44.1880842,0.88,poi.bus_stop,Payrol (Arrêt de bus) Boé,https://osm.org/node/4690383075,G,,
391753159,00030,39175315900030,O,2009-11-16,,,,2020-01-03T14:55:05,true,2,,,,,LA JANADE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,90.03A,NAFRev2,N,1.7243195,44.0008354,0.88,poi.theatre,Cabaret de la Janade (Théâtre) Puycelsi,https://osm.org/node/1677719792,G,,
391959277,00016,39195927700016,O,,NN,,,,true,1,,,,,LA COUDENE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.7C,NAF1993,N,1.694769,43.984098,0.43,locality,La Cote de Sire 81140 Puycelsi,81217_b066,G,LA COTE DE SIRE,
392042891,00029,39204289100029,O,1995-11-24,01,2018,1071CB,2021-04-19T19:37:53,true,8,,,,LD,LE CLOT POURTIE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2021-03-31,F,FOURNIL - L'AMI DU PAIN,,,,10.71C,NAFRev2,O,1.691423,43.981652,0.77,locality,À Clot Pourtie 81140 Puycelsi,81217_b051,G,A CLOT POURTIE,
393618772,00015,39361877200015,O,1900-01-01,NN,,,2011-04-28T00:58:14,false,3,,42,,,MAISON LES LICES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,5.92982,43.1309475,0.83,poi.community_centre,Maison de Quartier - Centre de Loisirs Les Lices - École de Bridge (Salle des fêtes) Toulon,https://osm.org/way/145370847,G,,
393969647,00030,39396964700030,O,2000-07-01,NN,,,2008-01-05T00:22:42,true,3,,,,,RIEULONG,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.1120885,42.9698914,0.89,poi.stream,Ruisseau de Rieulong Moulis,https://osm.org/relation/5309398,G,,
394678940,00013,39467894000013,O,1990-01-01,NN,,,,true,4,,,,,LACAPELLE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2J,NAF1993,N,1.9256161,44.7277204,0.89,poi.townhall,(Hôtel de ville) Lacapelle-Marival,https://osm.org/way/436468714,G,,
395069545,00014,39506954500014,O,1993-01-01,NN,,,2019-05-15T03:46:24,true,4,,,,,LA BESSEDE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.43Z,NAFRev2,N,3.5906284,44.3311219,0.89,poi,Pont de la Bessède Florac-Trois-Rivières,https://osm.org/way/25011189,G,,
397739673,00010,39773967300010,O,1900-01-01,NN,,,2019-02-21T09:38:18,false,3,,,,,LES BARRIERES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.3A,NAF1993,N,1.0816312,49.9281986,0.9,poi.farm,les Barrières (Agricoles) Dieppe,https://osm.org/way/542963282,G,,
397740861,00018,39774086100018,O,,NN,,,,true,1,,,,LD,LES BARRIERES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,15.3A,NAF1993,N,1.0816312,49.9281986,0.9,poi.farm,les Barrières (Agricoles) Dieppe,https://osm.org/way/542963282,G,,
397741075,00014,39774107500014,O,,NN,,,,true,1,,,,LD,LES BARRIERES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,1994-07-13,F,,,,,15.3A,NAF1993,N,1.0816312,49.9281986,0.9,poi.farm,les Barrières (Agricoles) Dieppe,https://osm.org/way/542963282,G,,
397771213,00014,39777121300014,O,1994-05-16,NN,,,,true,4,,,,,LA FERME DU ROC,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,01.4A,NAFRev1,N,3.1742262,50.6221017,0.84,poi.track,Chemin de la Ferme du Roch Villeneuve-d'Ascq,https://osm.org/way/238085103,G,,
398181461,00011,39818146100011,O,1993-01-01,NN,,,2008-01-04T18:44:07,true,3,,,,,LA BESSEDE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.5906284,44.3311219,0.89,poi,Pont de la Bessède Florac-Trois-Rivières,https://osm.org/way/25011189,G,,
398264333,00012,39826433300012,O,1994-08-01,NN,,,2016-01-12T00:15:40,true,3,,,,,LES AMOUROUSES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.681071,43.979707,0.92,locality,Les Amourouses Nord 81140 Puycelsi,81217_b004,G,LES AMOUROUSES NORD,
398394452,00021,39839445200021,O,2014-09-01,,,,2015-12-04T04:57:11,true,2,,,,RUE,DES GARDES,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,93.29Z,NAFRev2,N,1.710917,43.993654,0.94,locality,Rue des Gardes 81140 Puycelsi,81217_0016,G,RUE DES GARDES,
398678409,00036,39867840900036,O,2020-04-27,,,,2021-04-08T14:20:55,true,2,,,,,LAVAL,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,85.59A,NAFRev2,N,-0.7766917,48.0643689,0.89,poi.police,(Police) Laval,https://osm.org/way/67778019,G,,
398972869,00018,39897286900018,O,1994-11-17,NN,,,2008-01-04T19:00:20,true,3,,,,LD,TERRIDE,81140,PUYCELSI,,,81217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8797116,43.0987825,0.88,poi.2,Château de Terride (Monument historique) Mirepoix,https://osm.org/node/2148886011,G,,