id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1168908,2021-03-08,000001,Vente,676000,2,,CHEM DE PORRIERES,0034,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AI0095,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.67592,45.875364
2021-1168908,2021-03-08,000001,Vente,676000,2,,CHEM DE PORRIERES,0034,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AI0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,4.676086,45.875496
2021-1168908,2021-03-08,000001,Vente,676000,2,,CHEM DE PORRIERES,0034,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AI0100,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1223,4.676027,45.875391
2021-1168908,2021-03-08,000001,Vente,676000,2,,CHEM DE PORRIERES,0034,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AI0100,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,1223,4.676027,45.875391
2021-1168940,2021-03-10,000001,Vente,20927.5,,,LE PINAY,B008,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0007,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3719,4.676378,45.880774
2021-1168940,2021-03-10,000001,Vente,20927.5,,,LE PINAY,B008,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4497,4.676302,45.880407
2021-1168940,2021-03-10,000001,Vente,20927.5,,,LE PINAY,B008,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0008,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4496,4.676302,45.880407
2021-1168941,2021-03-10,000001,Vente,16423,,,PIERRE FOLLE,B007,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0039,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2530,4.677392,45.881935
2021-1168941,2021-03-10,000001,Vente,16423,,,PIERRE FOLLE,B007,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,3234,4.677392,45.881935
2021-1168941,2021-03-10,000001,Vente,16423,,,PIERRE FOLLE,B007,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5171,4.677358,45.882467
2021-1168941,2021-03-10,000001,Vente,16423,,,PIERRE FOLLE,B007,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0041,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.678248,45.882292
2021-1168942,2021-03-10,000002,Vente,6518,,,LE PINAY,B008,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3259,4.673562,45.880413
2021-1169127,2021-03-10,000001,Vente,32000,46,,CHEM DU LAVOIR,0025,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AE0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.680157,45.876193
2021-1169127,2021-03-10,000001,Vente,32000,,,LA COMBE,B003,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.679716,45.876244
2021-1169385,2021-04-15,000001,Vente,4981.5,,,LE PINAY,B008,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,4.67476,45.878798
2021-1169385,2021-04-15,000001,Vente,4981.5,,,LE PINAY,B008,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0019,,,,,,,,,,,,,0,,,,,T,terres,,,5500,4.674511,45.879252
2021-1169385,2021-04-15,000001,Vente,4981.5,,,LE PINAY,B008,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0019,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2898,4.674511,45.879252
2021-1169385,2021-04-15,000001,Vente,4981.5,,,LE PINAY,B008,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0019,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8547,4.674511,45.879252
2021-1169386,2021-04-15,000001,Vente,28840,,,ROTAVAL,B010,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AD0100,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2643,4.682202,45.871489
2021-1169386,2021-04-15,000001,Vente,28840,,,LA COMBE,B003,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AD0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1824,4.682923,45.872763
2021-1169386,2021-04-15,000001,Vente,28840,,,LA COMBE,B003,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AD0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1824,4.682923,45.872763
2021-1169386,2021-04-15,000001,Vente,28840,,,LA COMBE,B003,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AD0148,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2497,4.681818,45.872469
2021-1169386,2021-04-15,000001,Vente,28840,,,PIEMONT,B006,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AH0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3669,4.680632,45.869625
2021-1169386,2021-04-15,000001,Vente,28840,,,PIEMONT,B006,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AH0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8324,4.681791,45.869728
2021-1169390,2021-04-15,000001,Vente,3217.8,,,LES PARENTES,B005,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AD0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2055,4.683759,45.871216
2021-1170006,2021-05-17,000002,Vente,67000,82,,CHEM DES PARENTES,0029,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AD0149,,,,,,,,,,,,,0,1,Maison,145,6,,,,,,4.686356,45.870545
2021-1170329,2021-06-11,000001,Vente,683170,87,,MTE DES GRAPPILLEURS,0022,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AE0193,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1963,4.685207,45.874189
2021-1173474,2021-11-15,000001,Vente,3236.8,,,LES PARENTES,B005,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AD0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2312,4.682926,45.871805
2021-1173474,2021-11-15,000001,Vente,3236.8,,,LES PARENTES,B005,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AD0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2312,4.682926,45.871805
2021-1173478,2021-11-16,000001,Vente,2000,,,LE PINAY,B008,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,6280,4.676097,45.879361
2021-1173733,2021-11-22,000001,Vente,2992,,,LE PINAY,B008,69380,69212,Saint-Jean-des-Vignes,69,,,69212000AB0012,,,,,,,,,,,,,0,,,,,P,prés,,,3740,4.675097,45.879863
