siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300864,00018,21530086400018,O,1983-03-01,11,2021,,2023-11-27T13:22:50,true,4,,,,PL,DE LA MAIRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.057784,48.205144,0.82,street,Place de la Mairie 53380 La Croixille,53086_0045,G,PLACE DE LA MAIRIE,
215300864,00034,21530086400034,O,1983-12-21,02,2021,,2023-11-27T13:22:50,false,4,,2,,RLE,DE L' ECOLE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.057958,48.204846,0.82,housenumber,2 Ruelle de l'Ecole 53380 La Croixille,53086_0011_00002,G,2 RUELLE DE L ECOLE,
215300864,00042,21530086400042,O,1994-12-25,NN,,,2018-07-24T15:23:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.057784,48.205144,0.82,street,Place de la Mairie 53380 La Croixille,53086_0045,G,PLACE DE LA MAIRIE,
215300864,00059,21530086400059,O,1990-09-01,NN,,,2019-11-13T13:41:32,false,5,,10,,LOT,DU SOLEIL LEVANT,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2019-11-07,A,RESIDENCE AUTONOMIE CLEMENT GEORGET,,,,87.30A,NAFRev2,N,-1.059522,48.204783,0.9,housenumber,10 Lotissement du Soleil Levant 53380 La Croixille,53086_c065_00010,G,10 LOTISSEMENT DU SOLEIL LEVANT,
215300864,00067,21530086400067,O,1999-12-25,NN,,,2019-03-12T17:02:36,false,3,MAIRIE,,,PL,DE LA MAIRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2016-03-03,F,LOTISSEMENT DU SOLEIL LEVANT NÂ¿3,,,,42.99Z,NAFRev2,N,-1.057784,48.205144,0.82,street,Place de la Mairie 53380 La Croixille,53086_0045,G,PLACE DE LA MAIRIE,
215300864,00075,21530086400075,O,2004-01-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES ACACIAS,,,,42.99Z,NAFRev2,N,-1.057784,48.205144,0.82,street,Place de la Mairie 53380 La Croixille,53086_0045,G,PLACE DE LA MAIRIE,
265300319,00018,26530031900018,O,1983-03-01,NN,,,2018-09-29T12:08:24,true,3,MAIRIE,,,PL,DE LA MAIRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.057784,48.205144,0.82,street,Place de la Mairie 53380 La Croixille,53086_0045,G,PLACE DE LA MAIRIE,
265300319,00026,26530031900026,O,1990-11-01,NN,,,2019-09-26T10:40:09,false,3,,10,,RUE,DU SOLEIL LEVANT,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER LOGEMENT LA CROIXILLE,,,,87.30A,NAFRev2,N,-1.059522,48.204783,0.76,housenumber,10 Lotissement du Soleil Levant 53380 La Croixille,53086_c065_00010,G,10 LOTISSEMENT DU SOLEIL LEVANT,
303757090,00020,30375709000020,O,1900-01-01,NN,,,2011-04-28T00:11:26,false,3,,,,,,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
305268898,00015,30526889800015,O,1976-01-01,,,,,true,1,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,-1.073414,48.210837,0.58,street,la Petite Bournie 53380 La Croixille,53086_B697,G,LA PETITE BOURNIE,
305332694,00010,30533269400010,O,1900-01-01,NN,,,2008-01-04T19:35:41,true,3,M . BARON FERNAND,,,,LE BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.05367,48.208647,0.51,street,le Bois Guet 53380 La Croixille,53086_B048,G,LE BOIS GUET,
305424145,00012,30542414500012,O,,NN,,,,true,1,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.073414,48.210837,0.58,street,la Petite Bournie 53380 La Croixille,53086_B697,G,LA PETITE BOURNIE,
305477366,00010,30547736600010,O,,NN,,,2006-11-25T09:19:17,true,1,,,,,,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
311907661,00038,31190766100038,O,1995-05-02,NN,,,,false,4,,,,,LA PETITE BRIANCAIS,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,52.5Z,NAFRev1,N,-1.006246,48.198382,0.94,street,la Petite Briançais 53380 La Croixille,53086_C073,G,LA PETITE BRIANCAIS,
313909814,00011,31390981400011,O,,NN,,,,true,1,,,,LD,LA BASSE RICHARDIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,-1.061827,48.189154,0.94,street,la Basse Richardière 53380 La Croixille,53086_B027,G,LA BASSE RICHARDIERE,
315837153,00057,31583715300057,O,2000-09-12,NN,,,2014-08-13T04:29:21,true,5,,,,LD,LA BARBOTTERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-1.048015,48.189885,0.8,street,les Barbotteries 53380 La Croixille,53086_reiwpe,G,LES BARBOTTERIES,
320692494,00018,32069249400018,O,1980-06-01,NN,,,,true,1,,,,LD,BELLE VUE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-1.015504,48.187118,0.94,street,Belle Vue 53380 La Croixille,53086_pbuiv2,G,BELLE VUE,
321939175,00014,32193917500014,O,,NN,,,,true,1,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-1.073414,48.210837,0.58,street,la Petite Bournie 53380 La Croixille,53086_B697,G,LA PETITE BOURNIE,
325830735,00032,32583073500032,O,2002-05-21,NN,,,2014-07-08T00:30:24,true,5,,1,,RTE,DE VITRE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.71C,NAFRev2,N,-1.057111,48.204868,0.83,housenumber,1 Route de Vitré 53380 La Croixille,53086_0060_00001,G,1 ROUTE DE VITRE,
326281706,00019,32628170600019,O,,NN,,,,true,1,,,,LD,LA COCHETERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.061614,48.198669,0.94,street,la Cocheterie 53380 La Croixille,53086_1vl0sb,G,LA COCHETERIE,
326281714,00013,32628171400013,O,1983-01-01,NN,,,2008-09-24T09:42:10,true,4,,,,LD,LE PATIS,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.067158,48.188435,0.94,street,le Pâtis 53380 La Croixille,53086_4p5ghb,G,LE PATIS,
326322443,00010,32632244300010,O,,NN,,,,true,1,,,,LD,LA TOUCHE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,-1.060312,48.191339,0.94,street,la Touche 53380 La Croixille,53086_l1a3ae,G,LA TOUCHE,
326680709,00010,32668070900010,O,1983-01-31,,,,,true,1,,,,,LE POTEAU,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.053517,48.202295,0.94,street,le Poteau 53380 La Croixille,53086_h7fb0g,G,LE POTEAU,
327428363,00011,32742836300011,O,1983-05-19,NN,,,2014-06-14T01:58:31,true,4,,,,LD,LA SOUVATTE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-1.012691,48.178052,0.94,street,la Souvatte 53380 La Croixille,53086_5nth2d,G,LA SOUVATTE,
328421110,00029,32842111000029,O,1987-01-01,NN,,,2022-12-27T03:35:21,true,4,,,,,LE HAUT ARCANCE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,-1.035113,48.196792,0.94,street,Le Haut Arcance 53380 La Croixille,53086_B461,G,LE HAUT ARCANCE,
328925474,00012,32892547400012,O,,NN,,,,true,1,,,,LD,LA HAUTE RICHARDIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.3Z,NAF1993,N,-1.026085,48.191446,0.94,street,la Haute Richardière 53380 La Croixille,53086_B467,G,LA HAUTE RICHARDIERE,
331323634,00013,33132363400013,O,1984-11-01,NN,,,2022-01-27T11:55:43,false,5,,,,LD,LA BARILLERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.070344,48.216541,0.94,street,la Barillère 53380 La Croixille,53086_v7a0f0,G,LA BARILLERE,
331323634,00021,33132363400021,O,2010-01-01,,,,2022-02-05T13:30:52,true,1,LA BARILLERE,,,,,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,-1.070344,48.216541,0.94,street,la Barillère 53380 La Croixille,53086_v7a0f0,D,LA BARILLERE,
331601039,00018,33160103900018,O,1985-01-01,NN,,,2014-02-27T04:16:19,true,4,,,,LD,LA ROUSSIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.052246,48.197645,0.94,street,la Roussière 53380 La Croixille,53086_ybdy3b,G,LA ROUSSIERE,
331601047,00011,33160104700011,O,1984-11-01,NN,,,2006-10-27T02:12:50,true,3,,,,LD,LA MANGEOTIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,-1.044481,48.198915,0.88,street,la Mangeottière 53380 La Croixille,53086_ud9iw3,G,LA MANGEOTTIERE,
334635836,00011,33463583600011,O,1986-01-01,NN,,,2006-10-27T02:39:40,true,3,,,,,LE CLOSAINT,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.012643,48.182468,0.56,street,Le Closcin 53380 La Croixille,53086_kfsh3i,G,LE CLOSCIN,
334635844,00015,33463584400015,O,,NN,,,,true,1,,,,,LA BROCHARDIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,01.3Z,NAF1993,N,-1.062852,48.216508,0.94,street,la Brochardière 53380 La Croixille,53086_m1wcbf,G,LA BROCHARDIERE,
338692361,00011,33869236100011,O,,,,,,true,1,,,,,LES PINS,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.074731,48.188984,0.94,street,les Pins 53380 La Croixille,53086_y4nke3,G,LES PINS,
338836539,00092,33883653900092,O,2009-06-01,,,,2012-11-09T00:33:09,false,2,,,,,LE BAS LIVETS,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.91B,NAFRev2,N,-1.030086,48.201095,0.82,street,le Bas Livet 53380 La Croixille,53086_B026,G,LE BAS LIVET,
339103467,00017,33910346700017,O,1986-09-01,NN,,,2023-05-06T13:29:05,true,5,,1,,,LA RENAUDIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,01.42Z,NAFRev2,N,-1.016541,48.196626,0.94,housenumber,1 la renaudière 53380 La Croixille,53086_d6qejf_00001,G,1 LA RENAUDIERE,
339622276,00014,33962227600014,O,1986-11-13,NN,,,2022-12-24T03:50:55,true,4,,,,,LE HAUT LIVET,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.41Z,NAFRev2,N,-1.026143,48.199825,0.94,street,le Haut Livet 53380 La Croixille,53086_B464,G,LE HAUT LIVET,
339731713,00030,33973171300030,O,2016-03-01,,,,2019-02-18T20:19:04,false,1,,4,,,CHATEAU DE LA BARRIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,-1.035264,48.19389,0.61,street,la carrière de la châtaigneraie 53380 La Croixille,53086_83oxxm,G,LA CARRIERE DE LA CHATAIGNERAIE,
339841090,00014,33984109000014,O,1987-01-01,NN,,4312BA,2019-06-24T13:29:51,true,6,,15,,RUE,DE VITRE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,O,-1.059608,48.203903,0.78,housenumber,15 Route de Vitré 53380 La Croixille,53086_0060_00015,G,15 ROUTE DE VITRE,
340263664,00013,34026366400013,O,1987-01-01,NN,,,,false,3,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1992-04-02,F,LA CROIXILLE-SERVICE,,,,01.4A,NAF1993,N,-1.073414,48.210837,0.58,street,la Petite Bournie 53380 La Croixille,53086_B697,G,LA PETITE BOURNIE,
341774370,00124,34177437000124,O,2002-09-01,NN,,,2012-05-05T02:46:59,false,5,LIEU DIT LE BOIS GUET,,,RTE,D'ERNEE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.75Z,NAFRev2,N,-1.053744,48.20638,0.79,street,Route d'Ernée 53380 La Croixille,53086_0015,G,ROUTE D ERNEE,
342793692,00084,34279369200084,O,1996-09-01,03,2021,,2023-11-27T13:55:22,false,3,,,,,LA CHATAIGNERAIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.035162,48.193706,0.94,street,La Chataigneraie 53380 La Croixille,53086_ybnxaa,G,LA CHATAIGNERAIE,
342840873,00018,34284087300018,O,1987-10-03,NN,,,2008-11-08T00:16:59,false,4,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,-1.073414,48.210837,0.58,street,la Petite Bournie 53380 La Croixille,53086_B697,G,LA PETITE BOURNIE,
342948155,00045,34294815500045,P,1998-08-01,NN,,,2011-04-28T00:35:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA CROIXILLE,,[ND],53086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-07-21,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
344223367,00014,34422336700014,O,,NN,,,,true,1,,,,,LA SALMONIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,-1.031589,48.185282,0.94,street,La Salmoniere 53380 La Croixille,53086_aabygd,G,LA SALMONIERE,
344401088,00036,34440108800036,O,,NN,,,,true,1,,,,,LA JOURDONNERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,-1.057881,48.190587,0.72,street,La Jourdonnaie 53380 La Croixille,53086_uta2j7,G,LA JOURDONNAIE,
344713078,00014,34471307800014,O,1988-05-02,NN,,,2019-06-24T13:32:48,true,5,,,,LOT,SOLEIL LEVANT,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.34Z,NAFRev2,O,-1.060353,48.204335,0.84,street,Lotissement du Soleil Levant 53380 La Croixille,53086_C065,G,LOTISSEMENT DU SOLEIL LEVANT,
345084313,00039,34508431300039,P,2006-10-01,,,,2022-09-16T08:43:26,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LA CROIXILLE,,[ND],53086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],72.19Z,NAFRev2,N,,,0,,,,,,
345364103,00019,34536410300019,O,1988-07-01,NN,,,2016-04-26T03:51:32,false,5,,10,,RTE,DE FOUGERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.91B,NAFRev2,O,-1.057555,48.205294,0.8,housenumber,10 Route de Fougères 53380 La Croixille,53086_0040_00010,G,10 ROUTE DE FOUGERES,
349205922,00033,34920592200033,O,2011-09-27,,,,2021-02-23T11:02:06,true,2,,7,,RTE,DE FOUGERES,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,46.19B,NAFRev2,N,-1.059901,48.205589,0.85,housenumber,7 Route de Fougères 53380 La Croixille,53086_0040_00007,G,7 ROUTE DE FOUGERES,
349239814,00016,34923981400016,O,1989-01-13,NN,,,2017-04-12T03:44:03,true,4,,,,,LA BOUVRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.41Z,NAFRev2,N,-1.053895,48.186432,0.77,street,la Bouverie 53380 La Croixille,53086_h7mil6,G,LA BOUVERIE,
349642918,00016,34964291800016,O,1989-01-01,NN,,,,true,4,,,,,LA BEDOUILLERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.3Z,NAFRev1,N,-1.046536,48.184764,0.94,street,la Bedouillère 53380 La Croixille,53086_3hnirb,G,LA BEDOUILLERE,
349993675,00017,34999367500017,O,1989-01-01,NN,,,,true,3,,,,,MILIEU DU BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.3Z,NAFRev1,N,-1.063118,48.200637,0.48,street,le Milieu Breil 53380 La Croixille,53086_B576,G,LE MILIEU BREIL,
350749768,00015,35074976800015,O,1989-04-01,NN,,,2021-12-24T03:53:58,true,4,,,,,LA PERVENCHERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,35.11Z,NAFRev2,N,-1.078189,48.217143,0.94,street,La Pervenchere 53380 La Croixille,53086_d0yyfl,G,LA PERVENCHERE,
351014840,00026,35101484000026,O,2015-04-01,,,,2021-02-23T11:03:41,true,1,,3,,,LE PIN,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,-1.074629,48.188995,0.71,housenumber,3 les Pins 53380 La Croixille,53086_y4nke3_00003,G,3 LES PINS,
351018585,00031,35101858500031,O,2001-03-01,NN,,,,true,4,,2,,PL,DE L'EGLISE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,55.1A,NAF1993,N,-1.056425,48.204884,0.83,housenumber,2 Place de l'Eglise 53380 La Croixille,53086_0013_00002,G,2 PLACE DE L EGLISE,
351352083,00015,35135208300015,O,,,,,,true,1,,,,,LA ROUGERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-1.009564,48.176133,0.94,street,la Rougerie 53380 La Croixille,53086_wn1jul,G,LA ROUGERIE,
351487996,00032,35148799600032,O,,NN,,,,true,1,,,,,LA RONGERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,70.3A,NAF1993,N,-1.017218,48.205387,0.94,street,la Rongère 53380 La Croixille,53086_9sc93u,G,LA RONGERE,
351871827,00017,35187182700017,O,1989-09-04,NN,,,2008-11-08T00:28:28,false,4,,,,,LE BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,-1.05367,48.208647,0.51,street,le Bois Guet 53380 La Croixille,53086_B048,G,LE BOIS GUET,
351871827,00025,35187182700025,O,1995-01-01,NN,,,2017-03-03T16:31:06,false,4,,,,,LA TOUCHE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.060312,48.191339,0.94,street,la Touche 53380 La Croixille,53086_l1a3ae,G,LA TOUCHE,
351871827,00033,35187182700033,O,2017-01-01,,,,2021-02-23T11:04:25,true,1,,,,,LA BOUVERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.053895,48.186432,0.94,street,la Bouverie 53380 La Croixille,53086_h7mil6,G,LA BOUVERIE,
352350565,00037,35235056500037,O,,NN,,,,true,1,,,,LD,LA RONGERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.4Z,NAF1993,N,-1.017218,48.205387,0.94,street,la Rongère 53380 La Croixille,53086_9sc93u,G,LA RONGERE,
353720451,00015,35372045100015,O,1990-01-01,NN,,,2006-10-28T00:06:35,false,3,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-1.073414,48.210837,0.58,street,la Petite Bournie 53380 La Croixille,53086_B697,G,LA PETITE BOURNIE,
353720451,00023,35372045100023,O,2004-08-01,,,,2021-02-23T11:05:58,true,3,,5,,RTE,DE VITRE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.057527,48.204651,0.83,housenumber,5 Route de Vitré 53380 La Croixille,53086_0060_00005,G,5 ROUTE DE VITRE,
377945910,00018,37794591000018,O,1990-04-15,NN,,,2011-06-26T05:29:22,true,3,,,,,LE BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.05367,48.208647,0.51,street,le Bois Guet 53380 La Croixille,53086_B048,G,LE BOIS GUET,
378171342,00017,37817134200017,O,1990-01-01,NN,,,2021-02-23T11:06:55,true,4,,,,,LE BOIS GUET,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-1.05367,48.208647,0.94,street,le Bois Guet 53380 La Croixille,53086_B048,G,LE BOIS GUET,
380247106,00020,38024710600020,O,1992-12-01,NN,,,2011-04-07T04:37:18,true,6,,,,,LE HAUT BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,71.12B,NAFRev2,N,-1.065156,48.20202,0.6,street,Le Haut Breil 53380 La Croixille,53086_B462,G,LE HAUT BREIL,
380434738,00015,38043473800015,O,1991-01-01,NN,,,2008-01-04T21:42:52,true,3,,,,,LA BRIANCAIS,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.009256,48.200014,0.94,street,la Briançais 53380 La Croixille,53086_1ieoki,G,LA BRIANCAIS,
383442399,00010,38344239900010,O,1991-10-01,NN,,,2021-09-29T03:36:24,false,4,,,,,LE BAS FAY,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.41Z,NAFRev2,N,-1.06645,48.186429,0.94,street,le Bas Fay 53380 La Croixille,53086_B024,G,LE BAS FAY,
383989522,00016,38398952200016,O,1991-06-01,00,2021,,2023-11-27T13:25:43,true,3,,,,,LA SALMONIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.031589,48.185282,0.94,street,La Salmoniere 53380 La Croixille,53086_aabygd,G,LA SALMONIERE,
384327375,00018,38432737500018,O,1992-01-01,NN,,,2006-10-28T01:05:31,true,3,,,,,LA MENOCHERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-1.014746,48.196147,0.94,street,la Ménochère 53380 La Croixille,53086_1n62y3,G,LA MENOCHERE,
384446423,00012,38444642300012,O,1991-11-01,NN,,,2016-01-15T11:36:33,false,4,,,,,LA GOUASNIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.41Z,NAFRev2,N,-1.065958,48.195436,0.94,street,la Gouasnière 53380 La Croixille,53086_eniqbr,G,LA GOUASNIERE,
384446423,00020,38444642300020,O,2015-12-15,01,2021,,2023-11-27T13:26:29,true,1,,4,,,LA GOUASNIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.41Z,NAFRev2,N,-1.066229,48.195451,0.94,housenumber,4 la Gouasnière 53380 La Croixille,53086_eniqbr_00004,G,4 LA GOUASNIERE,
387989049,00011,38798904900011,O,,NN,,,,true,1,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,-1.073414,48.210837,0.58,street,la Petite Bournie 53380 La Croixille,53086_B697,G,LA PETITE BOURNIE,
388921348,00016,38892134800016,O,1989-04-01,NN,,,2006-10-28T01:25:31,true,3,,,,,LA PERVENCHERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,-1.078189,48.217143,0.94,street,La Pervenchere 53380 La Croixille,53086_d0yyfl,G,LA PERVENCHERE,
390602241,00015,39060224100015,O,1993-03-04,NN,,,,true,1,,,,,LA GOUASNIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.3Z,NAF1993,N,-1.065958,48.195436,0.94,street,la Gouasnière 53380 La Croixille,53086_eniqbr,G,LA GOUASNIERE,
390733723,00014,39073372300014,O,1993-04-03,NN,,,2007-05-19T11:27:39,false,4,,,,,LA JOURDONNAIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6D,NAFRev1,O,-1.057881,48.190587,0.94,street,La Jourdonnaie 53380 La Croixille,53086_uta2j7,G,LA JOURDONNAIE,
390814630,00013,39081463000013,O,1993-03-23,NN,,,2013-03-07T05:13:29,true,4,,,,,LA GRANGERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,01.41Z,NAFRev2,N,-1.058118,48.193025,0.94,street,la Grangerie 53380 La Croixille,53086_i7sqz5,G,LA GRANGERIE,
390983377,00016,39098337700016,O,,NN,,,,true,1,,,,,LA BROCHARDIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.062852,48.216508,0.94,street,la Brochardière 53380 La Croixille,53086_m1wcbf,G,LA BROCHARDIERE,
391221264,00016,39122126400016,O,1993-01-01,,,,2006-12-15T00:50:14,false,3,,,,,LA TOUCHE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.2A,NAF1993,N,-1.060312,48.191339,0.94,street,la Touche 53380 La Croixille,53086_l1a3ae,G,LA TOUCHE,
391221264,00024,39122126400024,O,1996-08-30,NN,,,2008-01-04T23:50:15,true,3,,,,,LES MARES,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.033885,48.208773,0.94,street,les Mares 53380 La Croixille,53086_7xh620,G,LES MARES,
391463403,00033,39146340300033,O,2000-07-01,NN,,,2008-01-04T23:53:02,true,3,,,,LD,LE MOULIN NEUF,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.075468,48.195463,0.94,street,le Moulin Neuf 53380 La Croixille,53086_B589,G,LE MOULIN NEUF,
391657756,00014,39165775600014,O,1993-05-28,NN,,,2006-12-15T00:50:36,false,3,,,,,LES BEAUSSES,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.3Z,NAF1993,N,-1.00308,48.186989,0.64,street,les Beauces 53380 La Croixille,53086_1j5clf,G,LES BEAUCES,
393098421,00026,39309842100026,O,1999-10-01,NN,,,2008-01-05T20:05:18,true,3,,,,,BEAU-SOLEIL,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.060353,48.204335,0.63,street,Lotissement du Soleil Levant 53380 La Croixille,53086_C065,G,LOTISSEMENT DU SOLEIL LEVANT,
393353594,00020,39335359400020,O,2019-08-21,,,0811ZB,2021-02-23T11:19:06,true,1,LD LISBONNE,,,RTE,DE VITRE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,MENAGE ET VOUS,81.21Z,NAFRev2,N,-1.058553,48.204349,0.81,street,Route de Vitré 53380 La Croixille,53086_0060,G,ROUTE DE VITRE,
393651591,00017,39365159100017,O,1993-12-31,NN,,,,false,2,,,,,LA MENOCHERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,91.3E,NAF1993,N,-1.014746,48.196147,0.94,street,la Ménochère 53380 La Croixille,53086_1n62y3,G,LA MENOCHERE,