siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403551,00017,21540355100017,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,,,RUE,DE LA MAIRIE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.94663,48.846311,0.93,street,Rue De La Mairie 54380 Martincourt,54355_0031,G,RUE DE LA MAIRIE,
215403551,00025,21540355100025,O,1997-09-01,NN,,,2015-04-23T17:28:12,false,4,MAIRIE,,,RUE,DE LA MAIRIE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.94663,48.846311,0.93,street,Rue De La Mairie 54380 Martincourt,54355_0031,G,RUE DE LA MAIRIE,
215403551,00033,21540355100033,O,2023-06-09,,,,2023-07-11T08:44:21,false,1,MAIRIE,,,RUE,DE LA MAIRIE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2023-06-09,A,PHOTOVOLTAIQUE MARTINCOURT,,,,35.11Z,NAFRev2,N,5.94663,48.846311,0.93,street,Rue De La Mairie 54380 Martincourt,54355_0031,G,RUE DE LA MAIRIE,
265407254,00019,26540725400019,O,1996-01-01,NN,,,2016-07-23T12:23:44,true,4,MAIRIE,,,,,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.94663,48.846311,0.9,street,Rue De La Mairie 54380 Martincourt,54355_0031,D,RUE DE LA MAIRIE,
295403364,00017,29540336400017,O,1987-10-08,NN,,,,true,3,MAIRIE,,,RUE,DE LA MAIRIE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,5.94663,48.846311,0.93,street,Rue De La Mairie 54380 Martincourt,54355_0031,G,RUE DE LA MAIRIE,
305375933,00028,30537593300028,O,1990-07-01,NN,,,2008-01-04T19:35:57,true,4,,,,,COLONIE ANDRE SCHILTZ,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.944945,48.847799,0.36,street,Rue De La Colonie 54380 Martincourt,54355_0008,G,RUE DE LA COLONIE,
307227066,00015,30722706600015,O,,NN,,,,true,1,,,,,,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,64.49,NAP,N,,,0,,,,,,
316692524,00028,31669252400028,O,1985-07-25,NN,,,,true,1,,106,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.5D,NAF1993,N,5.946071,48.846838,0.85,housenumber,106 Route De Manonville 54380 Martincourt,54355_0032_00106,G,106 ROUTE DE MANONVILLE,
316729813,00014,31672981300014,O,,,,,,true,1,,,,CHE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.945245,48.846953,0.78,street,Route De Manonville 54380 Martincourt,54355_0032,G,ROUTE DE MANONVILLE,
325267557,00016,32526755700016,O,,,,,,true,1,,,,CHE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,67.07,NAP,N,5.945245,48.846953,0.78,street,Route De Manonville 54380 Martincourt,54355_0032,G,ROUTE DE MANONVILLE,
340108208,00018,34010820800018,O,,NN,,,,true,1,,,,CHE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,1990-07-08,F,,,,,55.3A,NAF1993,N,5.945245,48.846953,0.78,street,Route De Manonville 54380 Martincourt,54355_0032,G,ROUTE DE MANONVILLE,
340108687,00013,34010868700013,O,,NN,,,,true,1,,,,CHE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,67.01,NAP,N,5.945245,48.846953,0.78,street,Route De Manonville 54380 Martincourt,54355_0032,G,ROUTE DE MANONVILLE,
343380994,00016,34338099400016,O,1988-01-04,NN,,2530ZA,2019-06-24T13:32:00,true,6,,116,,RUE,DE L EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,33.20A,NAFRev2,O,5.94511,48.846578,0.93,housenumber,116 Rue De L Eglise 54380 Martincourt,54355_0015_00116,G,116 RUE DE L EGLISE,
377978242,00016,37797824200016,O,1990-05-01,01,2020,,2022-08-29T09:05:13,true,6,,104,,RUE,DE LA COLONIE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.944769,48.847838,0.94,housenumber,104 Rue De La Colonie 54380 Martincourt,54355_0008_00104,G,104 RUE DE LA COLONIE,
377978242,00024,37797824200024,O,2004-07-31,,,,2007-12-04T13:15:16,false,3,,132,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,O,5.94482,48.847175,0.85,housenumber,132 Route De Manonville 54380 Martincourt,54355_0032_00132,G,132 ROUTE DE MANONVILLE,
382339869,00010,38233986900010,O,1991-05-31,NN,,,2008-01-04T22:08:37,true,3,,116,,RUE,DE L EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.94511,48.846578,0.93,housenumber,116 Rue De L Eglise 54380 Martincourt,54355_0015_00116,G,116 RUE DE L EGLISE,
387797731,00016,38779773100016,O,1992-06-15,NN,,,2011-03-05T13:18:46,true,4,,,,CHE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,56.10A,NAFRev2,N,5.945245,48.846953,0.78,street,Route De Manonville 54380 Martincourt,54355_0032,G,ROUTE DE MANONVILLE,
387925688,00013,38792568800013,O,1992-06-01,NN,,,2019-06-24T13:15:06,true,4,,113,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.940938,48.84568,0.85,housenumber,113 Route De Manonville 54380 Martincourt,54355_0032_00113,G,113 ROUTE DE MANONVILLE,
392409926,00012,39240992600012,O,1993-06-01,NN,,,,true,1,,113,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,70.2B,NAF1993,N,5.940938,48.84568,0.85,housenumber,113 Route De Manonville 54380 Martincourt,54355_0032_00113,G,113 ROUTE DE MANONVILLE,
392592507,00017,39259250700017,O,1993-10-04,00,2020,3109BA,2023-07-04T11:48:46,true,11,,104,,RUE,DE LA COLONIE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,31.09B,NAFRev2,O,5.944769,48.847838,0.94,housenumber,104 Rue De La Colonie 54380 Martincourt,54355_0008_00104,G,104 RUE DE LA COLONIE,
393618608,00011,39361860800011,O,1993-12-31,NN,,,2008-01-05T00:18:07,true,3,,119,,RUE,DE L EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.946469,48.845691,0.93,housenumber,119 Rue De L Eglise 54380 Martincourt,54355_0015_00119,G,119 RUE DE L EGLISE,
394406466,00018,39440646600018,O,1994-02-01,NN,,,2020-01-25T03:47:33,true,3,MR ET MME GEORGE,124,,RUE,DE L'EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.947116,48.846102,0.93,housenumber,124 Rue De L Eglise 54380 Martincourt,54355_0015_00124,G,124 RUE DE L EGLISE,
394406466,00026,39440646600026,O,2022-01-06,,,,2022-01-12T04:13:43,false,1,,1,,CHE,DE LA CROCHATTE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,01.11Z,NAFRev2,N,5.944945,48.847799,0.37,street,Rue De La Colonie 54380 Martincourt,54355_0008,G,RUE DE LA COLONIE,
394456578,00019,39445657800019,O,1994-02-01,NN,,,2006-11-25T12:23:26,true,3,,124,,RUE,DE L'EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,5.947116,48.846102,0.93,housenumber,124 Rue De L Eglise 54380 Martincourt,54355_0015_00124,G,124 RUE DE L EGLISE,
419627427,00018,41962742700018,O,1998-07-01,NN,,,2008-11-08T01:36:03,true,4,,106,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.5D,NAFRev1,N,5.946071,48.846838,0.85,housenumber,106 Route De Manonville 54380 Martincourt,54355_0032_00106,G,106 ROUTE DE MANONVILLE,
422322685,00013,42232268500013,O,1999-03-01,NN,,,2006-10-30T23:50:26,false,3,,124,,RUE,DE L'EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,01.2G,NAFRev1,N,5.947116,48.846102,0.93,housenumber,124 Rue De L Eglise 54380 Martincourt,54355_0015_00124,G,124 RUE DE L EGLISE,
422322685,00021,42232268500021,O,2004-06-15,01,2020,,2022-08-29T09:03:31,true,3,,1,,CHE,DE LA CROCHATTE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.944945,48.847799,0.37,street,Rue De La Colonie 54380 Martincourt,54355_0008,G,RUE DE LA COLONIE,
430617316,00020,43061731600020,O,1991-01-01,,,,,true,1,,110,,RUE,ST JEAN,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.9A,NAF1993,N,5.942722,48.847269,0.81,housenumber,110 Rue Saint Jean 54380 Martincourt,54355_0048_00110,G,110 RUE SAINT JEAN,
453861262,00013,45386126200013,O,2004-06-01,NN,,,2022-01-13T09:59:03,true,3,,124,,RUE,DE L EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.947116,48.846102,0.93,housenumber,124 Rue De L Eglise 54380 Martincourt,54355_0015_00124,G,124 RUE DE L EGLISE,
453861544,00014,45386154400014,O,2004-06-01,NN,,,2018-07-24T03:46:24,true,3,,124,,RUE,DE L EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.947116,48.846102,0.93,housenumber,124 Rue De L Eglise 54380 Martincourt,54355_0015_00124,G,124 RUE DE L EGLISE,
480542893,00015,48054289300015,O,2004-11-25,NN,,,2016-04-28T04:46:26,true,4,,113,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.32B,NAFRev2,N,5.940938,48.84568,0.85,housenumber,113 Route De Manonville 54380 Martincourt,54355_0032_00113,G,113 ROUTE DE MANONVILLE,
495130940,00010,49513094000010,O,2007-03-01,,,,2008-01-05T00:26:07,true,1,,111,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.3A,NAFRev1,N,5.942563,48.845606,0.85,housenumber,111 Route De Manonville 54380 Martincourt,54355_0032_00111,G,111 ROUTE DE MANONVILLE,
521911602,00014,52191160200014,O,2010-04-19,,,,2016-12-28T08:30:15,true,2,,106,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,70.22Z,NAFRev2,N,5.946071,48.846838,0.85,housenumber,106 Route De Manonville 54380 Martincourt,54355_0032_00106,G,106 ROUTE DE MANONVILLE,
523149235,00013,52314923500013,O,2010-06-15,01,2020,,2022-08-29T09:25:34,true,2,,113,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.940938,48.84568,0.85,housenumber,113 Route De Manonville 54380 Martincourt,54355_0032_00113,G,113 ROUTE DE MANONVILLE,
524342086,00013,52434208600013,O,2010-08-10,,,,2012-11-10T02:24:13,true,2,,106,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,43.99C,NAFRev2,N,5.946071,48.846838,0.85,housenumber,106 Route De Manonville 54380 Martincourt,54355_0032_00106,G,106 ROUTE DE MANONVILLE,
527539274,00011,52753927400011,O,2010-10-11,,,,2014-05-15T08:45:08,true,2,,135,,RTE,DE GEZONCOURT,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,43.39Z,NAFRev2,N,5.947412,48.84515,0.85,housenumber,135 Route De Gezoncourt 54380 Martincourt,54355_0022_00135,G,135 ROUTE DE GEZONCOURT,
537912685,00014,53791268500014,O,2011-11-16,,,,2014-02-25T09:40:53,false,2,,136,,,ROUTE DE GEZONCOURT,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,71.12B,NAFRev2,N,5.947436,48.845296,0.93,housenumber,136 Route De Gezoncourt 54380 Martincourt,54355_0022_00136,G,136 ROUTE DE GEZONCOURT,
537913030,00012,53791303000012,O,2011-11-14,,,,2013-03-06T12:15:27,true,2,,122,,RTE,DE GEZONCOURT,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,58.29C,NAFRev2,N,5.947299,48.844811,0.85,housenumber,122 Route De Gezoncourt 54380 Martincourt,54355_0022_00122,G,122 ROUTE DE GEZONCOURT,
750655573,00012,75065557300012,O,2011-07-29,01,2020,,2022-09-30T10:49:53,true,2,,124,,RUE,DE L EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,94.12Z,NAFRev2,N,5.947116,48.846102,0.93,housenumber,124 Rue De L Eglise 54380 Martincourt,54355_0015_00124,G,124 RUE DE L EGLISE,
783311814,00017,78331181400017,O,1900-01-01,,,,2007-01-18T09:47:41,true,2,,,,,,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783311822,00010,78331182200010,O,1900-01-01,NN,,,,false,4,,,,,,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
793441650,00017,79344165000017,O,2013-06-01,,,,2013-07-22T02:34:52,true,1,,124,,RUE,DE L'EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.61Z,NAFRev2,N,5.947116,48.846102,0.93,housenumber,124 Rue De L Eglise 54380 Martincourt,54355_0015_00124,G,124 RUE DE L EGLISE,
798242905,00015,79824290500015,O,2013-09-30,NN,,,2017-05-04T09:39:10,false,3,,127,,RUE,DE LA COLLINE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,94.99Z,NAFRev2,O,5.945733,48.847224,0.93,housenumber,127 Rue De La Colline 54380 Martincourt,54355_0009_00127,G,127 RUE DE LA COLLINE,
811718907,00017,81171890700017,O,2015-05-20,,,,2016-10-19T04:49:53,true,2,,123,,RTE,DE GEZONCOURT,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,5.947443,48.844977,0.85,housenumber,123 Route De Gezoncourt 54380 Martincourt,54355_0022_00123,G,123 ROUTE DE GEZONCOURT,
814993887,00011,81499388700011,O,2014-07-26,,,,2021-08-30T15:45:33,true,1,,119,,RUE,DE L'EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2014-07-26,A,,,,,55.20Z,NAFRev2,N,5.946469,48.845691,0.93,housenumber,119 Rue De L Eglise 54380 Martincourt,54355_0015_00119,G,119 RUE DE L EGLISE,
837808369,00016,83780836900016,O,2018-02-01,,,9521ZZ,2022-11-23T08:15:06,true,2,,120,,RUE,DE LA MAIRIE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2022-11-23,A,F.M.S,,,FABIEN MARTIN SERVICES,61.10Z,NAFRev2,N,5.94663,48.846311,0.93,housenumber,120 Rue De La Mairie 54380 Martincourt,54355_0031_00120,G,120 RUE DE LA MAIRIE,
837974963,00014,83797496300014,P,2018-04-04,,,,2021-02-23T17:56:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTINCOURT,,[ND],54355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-04,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
838314698,00013,83831469800013,O,2018-03-19,,,1419ZF,2018-03-23T08:43:40,true,1,,135,,RTE,DE GEZONCOURT,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,15.12Z,NAFRev2,N,5.947412,48.84515,0.85,housenumber,135 Route De Gezoncourt 54380 Martincourt,54355_0022_00135,G,135 ROUTE DE GEZONCOURT,
839180312,00010,83918031200010,O,2018-04-13,,,,2018-04-25T04:27:52,true,1,,104,B,RUE,DE LA COLONIE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,5.945078,48.848089,0.86,housenumber,104bis Rue De La Colonie 54380 Martincourt,54355_0008_00104_bis,G,104BIS RUE DE LA COLONIE,
839805868,00016,83980586800016,O,2018-05-16,,,2562BZ,2019-01-23T08:34:37,true,1,,105,,RTE,DE MANONVILLE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,25.62B,NAFRev2,N,5.946387,48.846783,0.85,housenumber,105 Route De Manonville 54380 Martincourt,54355_0032_00105,G,105 ROUTE DE MANONVILLE,
879339752,00013,87933975200013,O,2019-11-01,,,,2019-12-03T12:01:44,true,1,,124,,RUE,DE L'EGLISE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,5.947116,48.846102,0.93,housenumber,124 Rue De L Eglise 54380 Martincourt,54355_0015_00124,G,124 RUE DE L EGLISE,
884584780,00016,88458478000016,O,2020-05-02,,,3109BA,2020-06-26T06:30:31,true,1,,104,,RUE,DE LA COLONIE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2020-05-02,A,DELAIRE CONCEPT,,,MONSIEUR THIBAUT DELAIRE,31.09B,NAFRev2,N,5.944769,48.847838,0.94,housenumber,104 Rue De La Colonie 54380 Martincourt,54355_0008_00104,G,104 RUE DE LA COLONIE,
895028777,00012,89502877700012,P,2021-01-31,,,,2021-03-11T14:09:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARTINCOURT,,[ND],54355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-31,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
908248073,00011,90824807300011,O,2022-01-03,,,4332BB,2021-12-16T03:40:51,true,1,,123,,RTE,DE GEZONCOURT,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,PS METALLERIE,43.32B,NAFRev2,N,5.947443,48.844977,0.85,housenumber,123 Route De Gezoncourt 54380 Martincourt,54355_0022_00123,G,123 ROUTE DE GEZONCOURT,
951721216,00012,95172121600012,O,2023-04-18,,,,2023-07-19T08:37:50,true,2,,104,,RUE,DE LA COLONIE,54380,MARTINCOURT,,,54355,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,31.09B,NAFRev2,O,5.944769,48.847838,0.94,housenumber,104 Rue De La Colonie 54380 Martincourt,54355_0008_00104,G,104 RUE DE LA COLONIE,
