siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203548,00015,21520354800015,O,1983-03-01,01,2018,,2020-08-25T10:17:40,true,3,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203548,00023,21520354800023,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215203548,00049,21520354800049,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
215203548,00056,21520354800056,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,VILLIERS-AUX-BOIS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.979098,48.544763,0.53,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
215203548,00064,21520354800064,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.9801,48.54365,0.91,street,Rue de la Mairie 52130 Troisfontaines-la-Ville,52497_0031,D,RUE DE LA MAIRIE,
265204008,00014,26520400800014,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265205310,00013,26520531000013,O,1995-12-25,NN,,,2019-11-14T14:00:43,true,2,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295200927,00016,29520092700016,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9801,48.54365,0.91,street,Rue de la Mairie 52130 Troisfontaines-la-Ville,52497_0031,D,RUE DE LA MAIRIE,
295202337,00016,29520233700016,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9801,48.54365,0.91,street,Rue de la Mairie 52130 Troisfontaines-la-Ville,52497_0031,D,RUE DE LA MAIRIE,
295203442,00013,29520344200013,O,1984-05-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.9801,48.54365,0.91,street,Rue de la Mairie 52130 Troisfontaines-la-Ville,52497_0031,D,RUE DE LA MAIRIE,
307648857,00018,30764885700018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
310188974,00011,31018897400011,O,1977-01-01,11,2018,,2020-08-25T10:24:32,true,5,AVRAINVILLE,11,,RUE,DE LA CARPIERE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,42.11Z,NAFRev2,O,5.051916,48.532295,0.93,housenumber,11 Rue de la Carpière 52130 Troisfontaines-la-Ville,52497_0017_00011,G,11 RUE DE LA CARPIERE,
311046338,00019,31104633800019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,HAM,DE AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,5.047835,48.530708,0.85,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
316745322,00057,31674532200057,O,1992-04-01,NN,,,2019-11-14T14:00:43,false,3,AVRAINVILLE,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,85.1G,NAF1993,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,D,PLACE DE L EGLISE D AVRAINVILLE,
318642923,00011,31864292300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,FLORNOY,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,4.99494,48.522087,0.9,street,Rue Grande Rue de Flornoy 52130 Troisfontaines-la-Ville,52497_0028,G,RUE GRANDE RUE DE FLORNOY,
319385068,00014,31938506800014,O,1980-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
319647673,00023,31964767300023,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,FLORNOY,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,4.99494,48.522087,0.9,street,Rue Grande Rue de Flornoy 52130 Troisfontaines-la-Ville,52497_0028,G,RUE GRANDE RUE DE FLORNOY,
319865184,00018,31986518400018,O,1980-09-15,NN,,,2019-11-14T14:00:43,true,1,,,,,LA COULIMOINE AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,5.047835,48.530708,0.55,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
320133978,00017,32013397800017,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,VILLIERS AUX BOIS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.979098,48.544763,0.53,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
324036904,00013,32403690400013,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,D ANJOU,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.979902,48.54506,0.92,street,Rue du Clos d'Anjou 52130 Troisfontaines-la-Ville,52497_0012,G,RUE DU CLOS D ANJOU,
324036912,00016,32403691200016,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA FONTAINE * VILLIERS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.979098,48.544763,0.93,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
330736968,00018,33073696800018,O,1984-09-27,01,2018,,2020-08-25T10:34:34,true,4,,17,,,GRANDE RUE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,4.993999,48.52412,0.93,housenumber,17 Grande Rue 52130 Troisfontaines-la-Ville,52497_zy3uxc_00017,G,17 GRANDE RUE,
330807686,00010,33080768600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,FLORNOY,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,01.00,NAP,N,4.99494,48.522087,0.9,street,Rue Grande Rue de Flornoy 52130 Troisfontaines-la-Ville,52497_0028,G,RUE GRANDE RUE DE FLORNOY,
331230227,00018,33123022700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331698605,00010,33169860500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.70,NAP,N,,,0,,,,,,
331698613,00014,33169861300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,01.70,NAP,N,,,0,,,,,,
334765260,00024,33476526000024,O,1989-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
337971865,00015,33797186500015,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,FLORNOY,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.2J,NAF1993,N,4.99494,48.522087,0.9,street,Rue Grande Rue de Flornoy 52130 Troisfontaines-la-Ville,52497_0028,G,RUE GRANDE RUE DE FLORNOY,
339538605,00017,33953860500017,O,1987-01-01,,,,2019-11-14T14:00:43,true,3,,,,,FLORNOY,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,02.0B,NAFRev1,N,4.99494,48.522087,0.9,street,Rue Grande Rue de Flornoy 52130 Troisfontaines-la-Ville,52497_0028,G,RUE GRANDE RUE DE FLORNOY,
340939321,00022,34093932100022,O,1997-11-17,,,,2019-11-14T14:00:43,true,1,,,,RUE,PRINCIPALE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4A,NAF1993,N,5.048461,48.531025,0.34,street,Rue de la Carpière 52130 Troisfontaines-la-Ville,52497_0017,G,RUE DE LA CARPIERE,
342018918,00017,34201891800017,O,1987-08-01,NN,,,2019-11-14T14:00:43,true,1,,,,HAM,DE FLORNOY,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,55.4B,NAF1993,N,4.99494,48.522087,0.91,street,Rue Grande Rue de Flornoy 52130 Troisfontaines-la-Ville,52497_0028,G,RUE GRANDE RUE DE FLORNOY,
343650974,00011,34365097400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344913553,00014,34491355300014,O,1988-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348741943,00016,34874194300016,O,1970-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.047835,48.530708,0.69,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
349146126,00025,34914612600025,O,1995-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
349954461,00019,34995446100019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,HAM,DE FLORNOY,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,O,4.99494,48.522087,0.91,street,Rue Grande Rue de Flornoy 52130 Troisfontaines-la-Ville,52497_0028,G,RUE GRANDE RUE DE FLORNOY,
350143616,00018,35014361600018,O,1989-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
350143616,00026,35014361600026,O,2016-12-31,01,2018,,2020-08-25T10:10:23,true,1,AVRAINVILLE,3,,,ROUTE DE TROISFONTAINES,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,5.0481,48.532058,0.91,housenumber,3 Route de Prez-sur-marne 52130 Troisfontaines-la-Ville,52497_0045_00003,G,3 ROUTE DE PREZ SUR MARNE,
350433538,00013,35043353800013,O,1989-01-02,NN,,,2019-11-14T14:00:43,true,4,,,,,VILLIERS AUX BOIS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,4.979098,48.544763,0.53,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
352336044,00016,35233604400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
380258772,00017,38025877200017,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,VILLIERS AUX BOIS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.979098,48.544763,0.53,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
380258772,00025,38025877200025,O,2010-01-01,,,,2019-11-14T14:00:43,false,1,VILLIERS AUX BOIS,,,,GRANDE RUE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,4.99507,48.522181,0.93,street,Grande Rue 52130 Troisfontaines-la-Ville,52497_zy3uxc,G,GRANDE RUE,
380258772,00033,38025877200033,O,2010-01-01,NN,,,2019-11-14T14:00:43,false,1,VILLIERS AUX BOIS,46,,,GRANDE RUE D'EPINEUSEVAL,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.40Z,NAFRev2,N,4.984614,48.545514,0.7,housenumber,46 Rue d'Epineuseval 52130 Troisfontaines-la-Ville,52497_0027_00046,G,46 RUE D EPINEUSEVAL,
380894899,00018,38089489900018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
381015866,00019,38101586600019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381480425,00010,38148042500010,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,5,,21,,RUE,SAINT MARTIN,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,O,5.020572,48.541358,0.93,housenumber,21 Rue Saint Martin 52130 Troisfontaines-la-Ville,52497_0050_00021,G,21 RUE SAINT MARTIN,
381480425,00028,38148042500028,O,2016-09-30,,,,2019-11-14T14:00:43,true,1,,5,,IMP,DES VIGNES,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,01.50Z,NAFRev2,N,5.021069,48.539902,0.82,housenumber,5 Impasse des Vignes 52130 Troisfontaines-la-Ville,52497_0070_00005,G,5 IMPASSE DES VIGNES,
381480425,00036,38148042500036,O,2020-06-22,,,,2020-08-28T04:00:07,false,1,,3,,RUE,DERRIERE LE CHATEAU,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,35.11Z,NAFRev2,N,4.97883,48.544498,0.43,housenumber,3 Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026_00003,G,3 RUE DE LA FONTAINE DE VILLIERS,
385366844,00012,38536684400012,O,1992-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389431412,00011,38943141200011,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
389435884,00017,38943588400017,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,3,MME VARINOT MARIE-THERESE,,,,VILLIERS AUX BOIS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.979098,48.544763,0.53,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
389448200,00011,38944820000011,O,1971-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,VILLIERS AUX BOIS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.979098,48.544763,0.53,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
389453465,00012,38945346500012,O,1970-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,VILLIERS AUX BOIS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.979098,48.544763,0.53,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
389453671,00015,38945367100015,O,1980-12-01,NN,,,2019-11-14T14:00:43,true,5,,,,,VILLIERS-SUR-MARNE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.979098,48.544763,0.5,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
389453747,00013,38945374700013,O,1976-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,TROISFONTAINES,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,01.11Z,NAFRev2,N,5.031583,48.53378,0.92,street,Route de Troisfontaines 52130 Troisfontaines-la-Ville,52497_0065,G,ROUTE DE TROISFONTAINES,
389455023,00017,38945502300017,O,1972-08-01,NN,,,2019-11-14T14:00:43,true,5,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
389460288,00019,38946028800019,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,VILLIERS AUX BOIS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.979098,48.544763,0.53,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
389463027,00018,38946302700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389710591,00014,38971059100014,O,1948-06-15,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389710948,00016,38971094800016,O,1992-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389957333,00013,38995733300013,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
390708642,00025,39070864200025,O,2018-09-06,,,,2019-11-14T14:00:43,true,1,,9,,RUE,SAINT MARTIN,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,01.11Z,NAFRev2,N,5.017891,48.541079,0.93,housenumber,9 Rue Saint Martin 52130 Troisfontaines-la-Ville,52497_0050_00009,G,9 RUE SAINT MARTIN,
390954725,00011,39095472500011,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
393693528,00019,39369352800019,O,1994-01-01,02,2018,4312BA,2020-08-25T10:28:26,true,4,AVRAINVILLE,11,,RUE,DE LA CARPIERE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.051916,48.532295,0.93,housenumber,11 Rue de la Carpière 52130 Troisfontaines-la-Ville,52497_0017_00011,G,11 RUE DE LA CARPIERE,
395370612,00016,39537061200016,O,1994-04-01,NN,,,2019-11-14T14:00:43,true,4,VILLIERS AUX BOIS,29,,RUE,D'EPINEUSEVAL,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.982007,48.545057,0.93,housenumber,29 Rue d'Epineuseval 52130 Troisfontaines-la-Ville,52497_0027_00029,G,29 RUE D EPINEUSEVAL,
397684036,00015,39768403600015,O,1994-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA COULIMOINE AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,5.047835,48.530708,0.55,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
397884297,00011,39788429700011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,VILLIERS AUX BOIS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,O,4.979098,48.544763,0.53,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
399247220,00011,39924722000011,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399247550,00011,39924755000011,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400333944,00017,40033394400017,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,4,,43,,RUE,SAINT MARTIN,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.025191,48.542296,0.93,housenumber,43 Rue Saint Martin 52130 Troisfontaines-la-Ville,52497_0050_00043,G,43 RUE SAINT MARTIN,
402030589,00012,40203058900012,O,1995-07-06,NN,,,2019-11-14T14:00:43,true,4,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
402575385,00016,40257538500016,O,1995-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.3Z,NAF1993,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
402590772,00016,40259077200016,O,1995-09-01,00,2018,,2020-08-25T10:34:45,true,3,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
403315005,00013,40331500500013,O,1995-09-17,NN,,,2019-11-14T14:00:43,true,3,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
403715956,00013,40371595600013,O,1995-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,AVRAINVILLE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.047835,48.530708,0.91,street,Place de l'Eglise d'Avrainville 52130 Troisfontaines-la-Ville,52497_0018,G,PLACE DE L EGLISE D AVRAINVILLE,
408046654,00013,40804665400013,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,FLORNOY,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.99494,48.522087,0.9,street,Rue Grande Rue de Flornoy 52130 Troisfontaines-la-Ville,52497_0028,G,RUE GRANDE RUE DE FLORNOY,
410278725,00016,41027872500016,O,1997-01-02,NN,,,2019-11-14T14:00:43,true,3,,,,,GRANDE RUE,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.99507,48.522181,0.93,street,Grande Rue 52130 Troisfontaines-la-Ville,52497_zy3uxc,G,GRANDE RUE,
412613432,00019,41261343200019,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,VILLIERS AUX BOIS,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2B,NAF1993,N,4.979098,48.544763,0.53,street,Rue de la Fontaine de Villiers 52130 Troisfontaines-la-Ville,52497_0026,G,RUE DE LA FONTAINE DE VILLIERS,
415175603,00018,41517560300018,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,HAM,DE FLORNOY,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,O,4.99494,48.522087,0.91,street,Rue Grande Rue de Flornoy 52130 Troisfontaines-la-Ville,52497_0028,G,RUE GRANDE RUE DE FLORNOY,
419318464,00023,41931846400023,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52130,TROISFONTAINES-LA-VILLE,,,52497,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,