siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103214,00016,21010321400016,O,1983-03-01,03,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.334178,46.164254,0.34,street,Impasse de la Grande Vigne 01250 Revonnas,01321_0450,D,IMPASSE DE LA GRANDE VIGNE,
210103214,00024,21010321400024,O,1983-12-21,02,2020,,2023-03-01T20:01:26,false,4,,,,CHE,DES ECOLIERS,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.326338,46.16356,0.83,street,Chemin des Ecoliers 01250 Revonnas,01321_0060,G,CHEMIN DES ECOLIERS,
210103214,00032,21010321400032,O,1997-01-01,NN,,,2008-01-04T18:23:23,false,3,MAIRIE,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.331905,46.163109,0.91,street,Rue de la Mairie 01250 Revonnas,01321_0600,D,RUE DE LA MAIRIE,
210103214,00040,21010321400040,O,1997-01-01,NN,,,2008-01-04T18:23:23,false,3,MAIRIE,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.331905,46.163109,0.91,street,Rue de la Mairie 01250 Revonnas,01321_0600,D,RUE DE LA MAIRIE,
260103262,00010,26010326200010,O,1987-01-01,NN,,,2016-07-23T12:31:06,true,4,MAIRIE,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.331905,46.163109,0.91,street,Rue de la Mairie 01250 Revonnas,01321_0600,D,RUE DE LA MAIRIE,
290100189,00015,29010018900015,O,1981-02-10,NN,,,2008-01-04T19:05:40,true,3,,,,,MAIRIE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.331905,46.163109,0.91,street,Rue de la Mairie 01250 Revonnas,01321_0600,G,RUE DE LA MAIRIE,
306204942,00057,30620494200057,O,1999-07-01,NN,,,2008-11-07T00:21:57,false,4,,,,,LA GUILLETTE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,N,5.3266,46.164689,0.72,street,À la Grillette 01250 Revonnas,01321_67jff0,G,A LA GRILLETTE,
306204942,00065,30620494200065,O,2004-12-06,NN,,8122ZZ,2017-07-13T14:46:38,false,4,,250,,RTE,DE CEYZERIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,81.21Z,NAFRev2,N,5.328324,46.164227,0.86,housenumber,250 Route de Ceyzériat 01250 Revonnas,01321_0045_00250,G,250 ROUTE DE CEYZERIAT,
310116330,00047,31011633000047,O,1993-03-04,NN,,,2007-03-26T09:54:26,false,3,,,,,LE VILLAGE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312628779,00018,31262877900018,O,1978-01-01,NN,,,2018-09-29T12:14:02,true,7,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313607103,00014,31360710300014,O,,NN,,,,true,1,,,,LD,LA CHANNAZ,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.327047,46.161193,0.83,street,Allée de la Chanaz 01250 Revonnas,01321_k1ajd6,G,ALLEE DE LA CHANAZ,
315631952,00019,31563195200019,O,1979-01-01,NN,,,2006-10-27T00:47:31,true,3,,,,LD,SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,01.1A,NAFRev1,N,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
315799932,00019,31579993200019,O,1979-01-01,NN,,,,true,1,,,,,LE GRILLERIN,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,5.32542,46.156309,0.72,street,Chemin sous Grillerin 01250 Revonnas,01321_0490,G,CHEMIN SOUS GRILLERIN,
315818336,00085,31581833600085,O,2002-01-01,NN,,,2017-10-16T07:30:46,false,4,,,,CHE,DE LA VERNAY,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,68.20A,NAFRev2,N,5.331868,46.16109,0.83,street,Chemin de la Vernay 01250 Revonnas,01321_1100,G,CHEMIN DE LA VERNAY,
315818336,00119,31581833600119,O,2015-01-19,,,,2019-07-16T03:58:35,false,2,,111,B,CHE,DE LA VERNAY,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22A,NAFRev2,N,5.331868,46.16109,0.65,street,Chemin de la Vernay 01250 Revonnas,01321_1100,G,CHEMIN DE LA VERNAY,
316314863,00010,31631486300010,O,,NN,,,,true,1,,,,LD,GRILLERIN,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.32542,46.156309,0.92,street,Chemin sous Grillerin 01250 Revonnas,01321_0490,G,CHEMIN SOUS GRILLERIN,
317687077,00014,31768707700014,O,,NN,,,,true,1,,,,,SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
321660276,00015,32166027600015,O,1981-04-09,NN,,,,false,3,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322880188,00055,32288018800055,O,2012-02-01,,,,2021-02-23T10:46:23,true,3,,75,,CHE,DU DIVOZET,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.19B,NAFRev2,N,5.330334,46.161092,0.74,housenumber,75 Chemin de Divozet 01250 Revonnas,01321_0100_00075,G,75 CHEMIN DE DIVOZET,
322916743,00014,32291674300014,O,1981-10-01,NN,,,2008-01-04T18:40:28,true,4,,,,HAM,DE SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.342315,46.159784,0.73,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
323699207,00045,32369920700045,O,2020-11-01,,,,2021-02-23T10:47:01,true,1,,23,,RUE,DE LA TOUR DEAUL,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,5.330048,46.162744,0.95,housenumber,23 Rue de la Tour Deaul 01250 Revonnas,01321_1000_00023,G,23 RUE DE LA TOUR DEAUL,
326794864,00024,32679486400024,O,1989-01-01,NN,,,,false,4,SENISSIAT GARE,,,,MONTAGNE NOIRE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.4B,NAF1993,N,5.34746,46.162541,0.92,street,Chemin de la Montagne Noire 01250 Revonnas,01321_0650,G,CHEMIN DE LA MONTAGNE NOIRE,
326794864,00040,32679486400040,O,2005-04-01,NN,,,2009-06-27T04:38:27,false,3,MONTAGNE NOIRE,,,,SENISSIAT GARE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,81.30Z,NAFRev2,O,5.342315,46.159784,0.63,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
329727911,00011,32972791100011,O,,,,,,true,1,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
330345067,00012,33034506700012,O,1984-07-01,NN,,,2007-10-16T10:37:32,false,4,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334203221,00018,33420322100018,O,,,,,,true,1,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,67.01,NAP,N,,,0,,,,,,
335296620,00016,33529662000016,O,1986-01-01,NN,,,,true,1,,,,,LES EPINAYS D EN HAUT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.1R,NAF1993,N,5.327628,46.169353,0.85,street,Impasse des Epinays d’En Haut 01250 Revonnas,01321_0250,G,IMPASSE DES EPINAYS D EN HAUT,
338107360,00020,33810736000020,O,2002-07-02,NN,,,2014-07-08T00:41:57,true,4,,800,,CHE,SOUS GRILLERIN,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,43.22B,NAFRev2,N,5.324766,46.154964,0.86,housenumber,800 Chemin sous Grillerin 01250 Revonnas,01321_0490_00800,G,800 CHEMIN SOUS GRILLERIN,
340817030,00018,34081703000018,O,,NN,,,,true,1,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
344414602,00013,34441460200013,O,1988-01-01,NN,,,2008-01-04T22:27:08,true,3,,,,,SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
345248462,00045,34524846200045,O,2001-09-28,NN,,,2006-11-25T10:54:02,true,4,,350,,RTE,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1G,NAFRev1,N,5.329283,46.161709,0.46,street,Route de Tossiat 01250 Revonnas,01321_0002,G,ROUTE DE TOSSIAT,
347440604,00051,34744060400051,O,2015-03-17,,,,2021-11-16T08:41:33,false,2,,1,,RUE,DE LA VERCHERE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,46.49Z,NAFRev2,N,5.325687,46.164109,0.64,housenumber,1 La Verchere 01250 Revonnas,01321_5241wl_00001,G,1 LA VERCHERE,
350094843,00025,35009484300025,O,2023-07-19,,,,2023-08-05T10:45:19,true,1,,46,,,RUE DES PEUPLIERS,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2023-07-19,A,,,,LES CHRYSALIDES,32.99Z,NAFRev2,N,5.326066,46.162091,0.94,housenumber,46 Rue des Peupliers 01250 Revonnas,01321_0840_00046,G,46 RUE DES PEUPLIERS,
350156824,00012,35015682400012,O,1989-01-16,NN,,,2022-12-01T19:37:01,true,4,,455,,RUE,DE LA TOUR DEAUL,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,68.20A,NAFRev2,N,5.335386,46.161778,0.95,housenumber,455 Rue de la Tour Deaul 01250 Revonnas,01321_1000_00455,G,455 RUE DE LA TOUR DEAUL,
350478400,00012,35047840000012,O,1900-01-01,NN,,,2011-04-28T00:40:37,false,3,,,,,LE VILLAGE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
352286389,00015,35228638900015,O,1989-10-01,NN,,,2021-10-27T08:02:54,true,5,,210,,RUE,DE LA FONTANETTE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,O,5.345117,46.159119,0.95,housenumber,210 Rue de la Fontanette 01250 Revonnas,01321_0300_00210,G,210 RUE DE LA FONTANETTE,
352373625,00016,35237362500016,O,1985-10-01,NN,,,2016-04-26T01:23:33,true,4,MAIRIE,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,94.99Z,NAFRev2,N,5.331905,46.163109,0.91,street,Rue de la Mairie 01250 Revonnas,01321_0600,D,RUE DE LA MAIRIE,
353429731,00014,35342973100014,O,1900-01-01,NN,,,2011-04-28T00:43:25,false,3,,,,,LA CHANAZ,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,5.327047,46.161193,0.92,street,Allée de la Chanaz 01250 Revonnas,01321_k1ajd6,G,ALLEE DE LA CHANAZ,
378460331,00010,37846033100010,O,,NN,,,,true,1,,,,,AU VILLAGE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.71,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378460364,00011,37846036400011,O,,NN,,,,true,1,,,,,AU VILLAGE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.71,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378460398,00019,37846039800019,O,,NN,,,,true,1,,,,,AU VILLAGE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.71,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
378567895,00016,37856789500016,O,,NN,,,,true,1,,,,,LA CHANAZ,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,50.2Z,NAF1993,O,5.327047,46.161193,0.92,street,Allée de la Chanaz 01250 Revonnas,01321_k1ajd6,G,ALLEE DE LA CHANAZ,
378568109,00011,37856810900011,O,,NN,,,,true,1,,,,,LA CHANAZ,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,5.327047,46.161193,0.92,street,Allée de la Chanaz 01250 Revonnas,01321_k1ajd6,G,ALLEE DE LA CHANAZ,
378619050,00024,37861905000024,O,2002-07-11,NN,,,2008-11-08T00:34:18,true,3,,,,RUE,DE LA MAIRIE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,45.4A,NAFRev1,N,5.331905,46.163109,0.94,street,Rue de la Mairie 01250 Revonnas,01321_0600,G,RUE DE LA MAIRIE,
379918881,00010,37991888100010,O,1900-01-01,NN,,,2011-04-28T00:46:13,false,3,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381047802,00016,38104780200016,O,,NN,,,,true,1,,,,LD,SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,55.1A,NAF1993,O,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
384483442,00016,38448344200016,O,1990-01-01,NN,,,2008-01-04T22:39:29,true,3,,,,,SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
390578326,00022,39057832600022,O,2003-04-01,NN,,,2010-12-01T06:44:05,true,5,,690,,CHE,DE FORTUNAS,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,5.324289,46.166911,0.66,street,Chemin de Fortunas 01250 Revonnas,01321_0310,G,CHEMIN DE FORTUNAS,
392943387,00010,39294338700010,O,1993-07-01,NN,,,2011-03-08T19:46:29,true,4,LA CHANAZ,,,,LA CHANAZ,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,50.2Z,NAFRev1,O,5.327047,46.161193,0.92,street,Allée de la Chanaz 01250 Revonnas,01321_k1ajd6,G,ALLEE DE LA CHANAZ,
393164652,00025,39316465200025,O,2010-02-01,,,,2013-11-08T08:46:39,false,2,,,,CHE,DE FORTUNAS,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,32.50A,NAFRev2,N,5.324289,46.166911,0.83,street,Chemin de Fortunas 01250 Revonnas,01321_0310,G,CHEMIN DE FORTUNAS,
393164652,00033,39316465200033,O,2013-09-01,,,,2021-02-23T11:18:56,true,1,,292,,IMP,DES GENEVRIERS,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,32.50A,NAFRev2,N,5.327072,46.165339,0.87,housenumber,292 Impasse des Genévriers 01250 Revonnas,01321_0420_00292,G,292 IMPASSE DES GENEVRIERS,
397477696,00025,39747769600025,O,1993-01-01,NN,,,2008-01-04T18:28:28,false,3,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397692427,00016,39769242700016,O,1994-07-02,NN,,,,true,1,,,,LD,SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,55.3A,NAF1993,O,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
398798793,00012,39879879300012,O,1994-10-01,NN,,,,true,1,,,,LD,SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,O,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
399611011,00020,39961101100020,O,1997-01-01,NN,,,2021-09-27T03:36:49,true,4,,,,,LES EPINAYS,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,90.03B,NAFRev2,N,5.327628,46.169353,0.77,street,Impasse des Epinays d’En Haut 01250 Revonnas,01321_0250,G,IMPASSE DES EPINAYS D EN HAUT,
399797604,00010,39979760400010,O,1995-02-01,NN,,,2008-11-08T01:07:47,true,3,,,,,SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
399943638,00037,39994363800037,O,2004-12-01,NN,,,2013-06-02T04:06:18,true,4,,255,,CHE,DES CONDAMINES,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.51Z,NAFRev2,N,5.329827,46.16597,0.87,housenumber,255 Chemin des Condamines 01250 Revonnas,01321_0080_00255,G,255 CHEMIN DES CONDAMINES,
399944446,00018,39994444600018,O,1995-02-06,NN,,,2008-11-08T01:08:05,false,3,,,,,CLOS LA GRILLETTE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,45.3A,NAF1993,N,5.3266,46.164689,0.7,street,À la Grillette 01250 Revonnas,01321_67jff0,G,A LA GRILLETTE,
400031407,00044,40003140700044,P,2016-12-10,,,,2023-05-22T11:34:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],REVONNAS,,[ND],01321,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-14,F,[ND],[ND],[ND],[ND],64.92Z,NAFRev2,N,,,0,,,,,,
401281449,00017,40128144900017,O,1995-05-24,NN,,,2011-03-01T09:23:13,true,4,REVONNAS,,,CHE,DE LA CHASSIERE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,68.20B,NAFRev2,N,5.331576,46.163798,0.85,street,Chemin de la Chassière 01250 Revonnas,01321_0050,G,CHEMIN DE LA CHASSIERE,
403115215,00010,40311521500010,O,1995-11-01,NN,,,2023-04-12T20:18:05,true,5,,,,,MAIRIE DE REVONNAS,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,56.29B,NAFRev2,O,5.331905,46.163109,0.91,street,Rue de la Mairie 01250 Revonnas,01321_0600,G,RUE DE LA MAIRIE,
403666365,00024,40366636500024,O,2015-03-16,,,4333ZZ,2021-02-23T11:27:59,true,1,,195,,RTE,DE MONTAGNAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,43.33Z,NAFRev2,N,5.327294,46.16358,0.86,housenumber,195 Route de Montagnat 01250 Revonnas,01321_0001_00195,G,195 ROUTE DE MONTAGNAT,
408059251,00012,40805925100012,O,1985-01-01,NN,,,2008-01-04T21:03:49,true,3,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409805710,00012,40980571000012,O,1996-11-01,,,,2008-01-04T21:32:13,true,3,,,,,AU VILLAGE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
410526727,00012,41052672700012,O,1997-01-01,NN,,,,false,4,BP 23,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
411775018,00012,41177501800012,O,1995-03-01,NN,,,2006-11-25T15:32:58,true,3,,,,,GRILLERIN,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,5.32542,46.156309,0.92,street,Chemin sous Grillerin 01250 Revonnas,01321_0490,G,CHEMIN SOUS GRILLERIN,
412125833,00035,41212583300035,O,2004-12-01,02,2020,,2022-08-29T09:28:53,true,6,EPINAYS D EN BAS,,,LOT,LE CLOS DES MURGERS,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,49.41B,NAFRev2,N,5.325741,46.168662,0.68,street,Impasse du Clos des Murgers 01250 Revonnas,01321_0072,G,IMPASSE DU CLOS DES MURGERS,
413066697,00017,41306669700017,O,1996-01-01,NN,,,2008-01-04T22:27:50,true,3,SENISSIAT,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,D,A SENISSIAT,
418765616,00010,41876561600010,O,1998-05-11,NN,,,2008-11-08T01:34:35,false,4,,,,,LA GRILLETTE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4F,NAF1993,O,5.3266,46.164689,0.93,street,À la Grillette 01250 Revonnas,01321_67jff0,G,A LA GRILLETTE,
419105895,00025,41910589500025,O,2014-03-28,,,,2021-05-05T14:55:31,false,2,,690,,CHE,DE FORTUNAS,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20B,NAFRev2,N,5.324289,46.166911,0.66,street,Chemin de Fortunas 01250 Revonnas,01321_0310,G,CHEMIN DE FORTUNAS,
419105895,00033,41910589500033,O,2020-12-21,,,,2021-05-05T14:55:31,true,1,,142,,IMP,DU CLOS DES MURGERS,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,68.20B,NAFRev2,N,5.326408,46.16826,0.88,housenumber,142 Impasse du Clos des Murgers 01250 Revonnas,01321_0072_00142,G,142 IMPASSE DU CLOS DES MURGERS,
419501416,00012,41950141600012,O,1998-04-23,NN,,,,true,4,,,,LD,SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,55.3A,NAF1993,N,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
419502141,00015,41950214100015,O,1998-04-23,NN,,,2013-09-20T09:47:06,false,4,,,,LD,SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,55.3A,NAF1993,N,5.342315,46.159784,0.93,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
421222696,00021,42122269600021,O,2018-06-19,,,,2018-06-29T10:14:28,true,1,,100,,CHE,DE LA MONTAGNE NOIRE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,68.20B,NAFRev2,N,5.347937,46.162423,0.88,housenumber,100 Chemin de la Montagne Noire 01250 Revonnas,01321_0650_00100,G,100 CHEMIN DE LA MONTAGNE NOIRE,
421428491,00011,42142849100011,O,1998-04-23,NN,,,2008-01-05T00:06:58,true,4,,,,HAM,DE SENISSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.342315,46.159784,0.73,street,À Senissiat 01250 Revonnas,01321_xgwcup,G,A SENISSIAT,
423450212,00026,42345021200026,O,2000-04-07,NN,,1013AZ,2017-05-04T01:49:23,true,5,,,,RUE,DE LA TOUR DE DEAUL,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2015-03-13,F,,,,,56.10A,NAFRev2,O,5.331162,46.162582,0.95,street,Rue de la Tour Deaul 01250 Revonnas,01321_1000,G,RUE DE LA TOUR DEAUL,
423643766,00011,42364376600011,O,1999-06-03,,,,2006-12-15T01:13:46,false,3,,,,,LES EPINAYS D'EN HAUT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,5.327628,46.169353,0.85,street,Impasse des Epinays d’En Haut 01250 Revonnas,01321_0250,G,IMPASSE DES EPINAYS D EN HAUT,
424548469,00024,42454846900024,O,2004-01-01,NN,,,2010-06-18T11:03:00,true,4,,170,,RTE,DE TOSSIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,88.99B,NAFRev2,N,5.329342,46.161314,0.86,housenumber,170 Route de Tossiat 01250 Revonnas,01321_0002_00170,G,170 ROUTE DE TOSSIAT,
427462452,00017,42746245200017,O,1988-07-01,NN,,,2008-01-05T01:16:37,true,3,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
427464045,00017,42746404500017,O,1976-01-01,NN,,,2008-01-05T01:16:38,true,3,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
427464052,00013,42746405200013,O,1981-01-01,,,,,true,1,,,,,,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429197171,00029,42919717100029,O,2010-09-10,,,,2021-02-23T11:48:51,true,1,HAMEAU DE SENISSIAT,331,,RTE,DU REVERMONT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,43.22A,NAFRev2,N,5.343748,46.158825,0.82,housenumber,331 Rue du Revermont 01250 Revonnas,01321_0910_00331,G,331 RUE DU REVERMONT,
432362010,00030,43236201000030,O,2008-06-09,NN,,,2013-05-18T02:57:30,true,4,,70,,RUE,DE LA TOUR DEAUL,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,5.330398,46.162577,0.95,housenumber,70 Rue de la Tour Deaul 01250 Revonnas,01321_1000_00070,G,70 RUE DE LA TOUR DEAUL,
432981322,00048,43298132200048,O,2015-07-01,,,9602AB,2017-06-21T10:37:02,false,2,,250,,RTE,DE CEYZERIAT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,CHRISTELLE COIFFURE,96.02A,NAFRev2,N,5.328324,46.164227,0.86,housenumber,250 Route de Ceyzériat 01250 Revonnas,01321_0045_00250,G,250 ROUTE DE CEYZERIAT,
433506110,00025,43350611000025,O,2001-08-22,NN,,,,true,1,,,,CHE,DES CONDAMINES,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2C,NAF1993,N,5.329755,46.166354,0.85,street,Chemin des Condamines 01250 Revonnas,01321_0080,G,CHEMIN DES CONDAMINES,
440723948,00012,44072394800012,O,2002-01-25,NN,,,,false,3,,,,CHE,SOUS GAILLERIN,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,67.1C,NAFRev1,N,5.32542,46.156309,0.71,street,Chemin sous Grillerin 01250 Revonnas,01321_0490,G,CHEMIN SOUS GRILLERIN,
440853455,00028,44085345500028,O,2012-10-01,,,4321AB,2018-12-29T03:48:35,true,2,,95,,IMP,LES EPINAYS D'EN HAUT,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2018-12-31,F,ELECTRICITE GENERALE G. RICHIER,,,RICHIER,43.21A,NAFRev2,N,5.327867,46.169253,0.82,housenumber,95 Impasse des Epinays d’En Haut 01250 Revonnas,01321_0250_00095,G,95 IMPASSE DES EPINAYS D EN HAUT,
441266319,00017,44126631900017,O,2002-02-26,NN,,,2021-09-16T09:07:15,true,3,,15,,CHE,DU DIVOZET,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.329577,46.16112,0.74,housenumber,15 Chemin de Divozet 01250 Revonnas,01321_0100_00015,G,15 CHEMIN DE DIVOZET,
441434065,00013,44143406500013,O,1994-12-18,NN,,,2008-01-04T21:19:42,true,3,,,,,MAIRIE,01250,REVONNAS,,,01321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.331905,46.163109,0.91,street,Rue de la Mairie 01250 Revonnas,01321_0600,G,RUE DE LA MAIRIE,