siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00792,13000841000792,O,2009-12-18,00,2019,,2021-10-27T08:03:45,false,2,,18,,RUE,MARECHAL FOCH,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2019-05-13,F,TRESORERIE DE ROUVROY,,,,84.11Z,NAFRev2,N,2.904306,50.393845,0.92,housenumber,18 Rue du Marechal Foch 62320 Rouvroy,62724_0560_00018,G,18 RUE DU MARECHAL FOCH,
176201515,00291,17620151500291,O,1987-02-23,NN,,,2013-07-04T15:00:41,false,3,RESIDENCE VARSOVIE,5,,RUE,DE LA DELIVRANCE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,2.903076,50.394492,0.96,housenumber,5 Rue de la Delivrance 62320 Rouvroy,62724_0240_00005,G,5 RUE DE LA DELIVRANCE,
176202117,00238,17620211700238,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,18,,RUE,MARECHAL FOCH,62320,ROUVROY,,BP 13,62724,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE ROUVROY,,,,84.11Z,NAFRev2,N,2.904306,50.393845,0.92,housenumber,18 Rue du Marechal Foch 62320 Rouvroy,62724_0560_00018,G,18 RUE DU MARECHAL FOCH,
196201586,00019,19620158600019,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,8,,RUE,DU HUIT MAI,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,2.905686,50.404848,0.95,housenumber,8 Rue du Huit Mai 62320 Rouvroy,62724_0415_00008,G,8 RUE DU HUIT MAI,
216207241,00011,21620724100011,O,1983-03-01,22,2020,,2022-08-29T09:08:14,true,4,,,,RUE,DE LA MAIRIE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.903026,50.393132,0.96,street,Rue de la Mairie 62320 Rouvroy,62724_0540,G,RUE DE LA MAIRIE,
216207241,00037,21620724100037,O,1983-12-21,03,2020,,2022-08-29T09:08:14,false,3,,,,RUE,CHARLES DEMUYNCK,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DANIELE CASANOVA,,,,85.10Z,NAFRev2,N,2.910185,50.404679,0.96,street,Rue Charles Demuynck 62320 Rouvroy,62724_0220,G,RUE CHARLES DEMUYNCK,
216207241,00052,21620724100052,O,1983-12-21,11,2020,,2022-08-29T09:08:14,false,3,,,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,2.907354,50.404175,0.97,street,Rue du Général de Gaulle 62320 Rouvroy,62724_0390,G,RUE DU GENERAL DE GAULLE,
216207241,00086,21620724100086,O,1983-12-21,11,2020,,2022-08-29T09:08:14,false,4,,,,RUE,RAOUL BRIQUET,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RAOUL BRIQUET,,,,85.20Z,NAFRev2,N,2.907248,50.405766,0.96,street,Rue Raoul Briquet 62320 Rouvroy,62724_0660,G,RUE RAOUL BRIQUET,
216207241,00094,21620724100094,O,1987-09-01,11,2020,,2022-08-29T09:08:14,false,4,,18,,RUE,BRANLY,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FERRY-PIERRE BROSSOLETTE,,,,85.20Z,NAFRev2,N,2.903064,50.395854,0.88,housenumber,18 Rue Edouard Branly 62320 Rouvroy,62724_0140_00018,G,18 RUE EDOUARD BRANLY,
216207241,00102,21620724100102,O,1983-09-01,11,2020,,2022-08-29T09:08:14,false,4,,164,,BD,FOSSE 2,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PAUL VAILLANT COUTURIER,,,,85.20Z,NAFRev2,N,2.912323,50.402794,0.84,housenumber,164 Boulevard Fosse 2 62320 Rouvroy,62724_0340_00164,G,164 BOULEVARD FOSSE 2,
216207241,00110,21620724100110,O,1995-12-25,NN,,,2006-01-04T11:33:29,false,2,MAIRIE,,,RUE,DE LA MAIRIE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.903026,50.393132,0.96,street,Rue de la Mairie 62320 Rouvroy,62724_0540,G,RUE DE LA MAIRIE,
216207241,00128,21620724100128,O,1995-12-25,NN,,,2006-01-04T11:34:52,false,2,MAIRIE,,,RUE,DE LA MAIRIE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.903026,50.393132,0.96,street,Rue de la Mairie 62320 Rouvroy,62724_0540,G,RUE DE LA MAIRIE,
216207241,00136,21620724100136,O,2001-12-25,01,2019,,2022-07-07T12:34:44,false,3,MAIRIE,,,RUE,DE LA MAIRIE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2021-12-31,F,OPERATIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,2.903026,50.393132,0.96,street,Rue de la Mairie 62320 Rouvroy,62724_0540,G,RUE DE LA MAIRIE,
216207241,00144,21620724100144,O,2004-01-20,NN,,,2011-08-10T10:00:32,false,4,MAIRIE,,,RUE,DE LA MAIRIE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2010-04-02,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.903026,50.393132,0.96,street,Rue de la Mairie 62320 Rouvroy,62724_0540,G,RUE DE LA MAIRIE,
266207240,00018,26620724000018,O,1983-03-01,02,2019,,2021-10-27T08:13:07,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.903026,50.393132,0.96,street,Rue de la Mairie 62320 Rouvroy,62724_0540,G,RUE DE LA MAIRIE,
300088168,00038,30008816800038,O,,NN,,,,true,1,,84,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,70.2C,NAF1993,N,2.908572,50.405595,0.97,housenumber,84 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00084,G,84 RUE DU GENERAL DE GAULLE,
300356938,00021,30035693800021,O,1980-01-01,NN,,,2006-10-26T23:47:43,true,4,,1,,RUE,LAMARTINE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,2.90329,50.392105,0.93,housenumber,1 Rue Alphonse de Lamartine 62320 Rouvroy,62724_0490_00001,G,1 RUE ALPHONSE DE LAMARTINE,
300899754,00067,30089975400067,O,2008-08-01,NN,,,2012-05-05T00:42:26,true,2,,1664,,RUE,PICASSO,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,46.18Z,NAFRev2,O,2.915554,50.396831,0.95,housenumber,1664 Rue Pablo Picasso 62320 Rouvroy,62724_0644_01664,G,1664 RUE PABLO PICASSO,
301571204,00017,30157120400017,O,,NN,,,,true,1,,2,,RUE,HUGO ZAJAC,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.60,NAP,N,2.909277,50.403979,0.96,housenumber,2 Rue Hugo Zajac 62320 Rouvroy,62724_0410_00002,G,2 RUE HUGO ZAJAC,
301664579,00010,30166457900010,O,,,,,,true,1,,,,RUE,MARECHAL FOCH,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.90648,50.39292,0.91,street,Rue du Marechal Foch 62320 Rouvroy,62724_0560,G,RUE DU MARECHAL FOCH,
301959052,00020,30195905200020,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.907354,50.404175,0.97,street,Rue du Général de Gaulle 62320 Rouvroy,62724_0390,G,RUE DU GENERAL DE GAULLE,
301978128,00017,30197812800017,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.904091,50.394815,0.96,housenumber,4 Rue de la Gare 62320 Rouvroy,62724_0360_00004,G,4 RUE DE LA GARE,
302483714,00028,30248371400028,O,1900-01-01,NN,,,,false,3,,21,,RUE,DE LA DELIVRANCE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,,,N,2.902156,50.393793,0.96,housenumber,21 Rue de la Delivrance 62320 Rouvroy,62724_0240_00021,G,21 RUE DE LA DELIVRANCE,
302918446,00014,30291844600014,O,,,,,,true,1,,,,RES,LES CHENES,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.905172,50.397332,0.88,street,Residence les Chenes 62320 Rouvroy,62724_0223,G,RESIDENCE LES CHENES,
303246821,00019,30324682100019,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.907354,50.404175,0.97,street,Rue du Général de Gaulle 62320 Rouvroy,62724_0390,G,RUE DU GENERAL DE GAULLE,
303320618,00018,30332061800018,O,,NN,,,,true,1,,16,,RUE,DUGUAY TROUIN,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.887526,50.399692,0.95,housenumber,16 Rue Rene Duguay Trouin 62320 Rouvroy,62724_0280_00016,G,16 RUE RENE DUGUAY TROUIN,
303869556,00017,30386955600017,O,,NN,,,,true,1,,6,,CHE,LALY,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.2C,NAF1993,N,2.895312,50.400967,0.86,housenumber,6 Chemin de Laly 62320 Rouvroy,62724_0480_00006,G,6 CHEMIN DE LALY,
303869820,00017,30386982000017,O,1975-01-01,NN,,,,true,1,,2,,RUE,PASTEUR,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,50.1Z,NAF1993,N,2.905524,50.395103,0.89,housenumber,2 Rue Louis Pasteur 62320 Rouvroy,62724_0640_00002,G,2 RUE LOUIS PASTEUR,
303886501,00038,30388650100038,O,,NN,,,,true,1,,100,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.22,NAP,N,2.908281,50.404969,0.97,housenumber,100 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00100,G,100 RUE DU GENERAL DE GAULLE,
304113269,00019,30411326900019,O,,NN,,,,true,1,,99,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.909115,50.406181,0.97,housenumber,99 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00099,G,99 RUE DU GENERAL DE GAULLE,
304481690,00010,30448169000010,O,,,,,,true,1,,99,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.909115,50.406181,0.97,housenumber,99 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00099,G,99 RUE DU GENERAL DE GAULLE,
305020984,00012,30502098400012,O,,,,,,true,1,,,,RUE,DE LA GARE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.905092,50.395116,0.96,street,Rue de la Gare 62320 Rouvroy,62724_0360,G,RUE DE LA GARE,
305982183,00017,30598218300017,O,,,,,,true,1,,58,,RUE,MARECHAL FOCH,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.906315,50.392138,0.92,housenumber,58 Rue du Marechal Foch 62320 Rouvroy,62724_0560_00058,G,58 RUE DU MARECHAL FOCH,
305986655,00010,30598665500010,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,98.01,NAP,N,2.907354,50.404175,0.97,street,Rue du Général de Gaulle 62320 Rouvroy,62724_0390,G,RUE DU GENERAL DE GAULLE,
306030552,00013,30603055200013,O,1976-01-01,NN,,,,true,1,,110,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,O,2.908162,50.404335,0.97,housenumber,110 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00110,G,110 RUE DU GENERAL DE GAULLE,
306131681,00018,30613168100018,O,,NN,,,,true,1,,8,,RUE,DE L AUTHIE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,60.2E,NAFRev1,N,2.893084,50.400291,0.96,housenumber,8 Rue de l’Authie 62320 Rouvroy,62724_0100_00008,G,8 RUE DE L AUTHIE,
306827858,00011,30682785800011,O,,NN,,,,true,1,,48,,RUE,MARECHAL FOCH,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.905665,50.392332,0.92,housenumber,48 Rue du Marechal Foch 62320 Rouvroy,62724_0560_00048,G,48 RUE DU MARECHAL FOCH,
307104323,00026,30710432300026,O,2013-04-01,NN,,,2017-05-04T02:04:01,false,2,,505,,RUE,CLAUDE BERNARD,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,46.69C,NAFRev2,N,2.919877,50.395924,0.96,housenumber,505 Rue Claude Bernard 62320 Rouvroy,62724_0224_00505,G,505 RUE CLAUDE BERNARD,
307403105,00033,30740310500033,O,1989-07-01,NN,,,2011-04-28T00:12:27,false,4,,101,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.8C,NAF1993,O,2.909033,50.406109,0.97,housenumber,101 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00101,G,101 RUE DU GENERAL DE GAULLE,
307813857,00017,30781385700017,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.907354,50.404175,0.97,street,Rue du Général de Gaulle 62320 Rouvroy,62724_0390,G,RUE DU GENERAL DE GAULLE,
307983718,00015,30798371800015,O,1900-01-01,NN,,,2008-01-04T19:48:44,true,3,,4,,RUE,DE LA GARE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.904091,50.394815,0.96,housenumber,4 Rue de la Gare 62320 Rouvroy,62724_0360_00004,G,4 RUE DE LA GARE,
308415942,00025,30841594200025,O,2000-10-01,NN,,,2010-04-18T03:31:38,true,4,,8,,RUE,DE LA GARE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,2.904601,50.395058,0.96,housenumber,8 Rue de la Gare 62320 Rouvroy,62724_0360_00008,G,8 RUE DE LA GARE,
308866870,00048,30886687000048,O,1900-01-01,NN,,,2015-10-19T08:52:21,false,4,,176,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,2.903768,50.398309,0.97,housenumber,176 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00176,G,176 RUE DU GENERAL DE GAULLE,
308866870,00055,30886687000055,O,2015-09-01,,,,2018-01-02T15:44:28,true,2,,65,,RUE,CLAUDE BERNARD,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,2.913456,50.396134,0.96,housenumber,65 Rue Claude Bernard 62320 Rouvroy,62724_0224_00065,G,65 RUE CLAUDE BERNARD,
308895770,04385,30889577004385,O,2011-10-14,,,,2019-03-06T10:12:26,false,2,,133,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2018-10-30,A,AUDIKA,,,,47.74Z,NAFRev2,O,2.907669,50.404799,0.97,housenumber,133 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00133,G,133 RUE DU GENERAL DE GAULLE,
308905769,00037,30890576900037,O,,NN,,,,true,1,,48,,RUE,MARECHAL FOCH,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,2.905665,50.392332,0.92,housenumber,48 Rue du Marechal Foch 62320 Rouvroy,62724_0560_00048,G,48 RUE DU MARECHAL FOCH,
308941319,00029,30894131900029,O,,,,,,true,1,,45,,RUE,BEZEAU,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,26.7Z,NAF1993,N,2.904166,50.390112,0.89,housenumber,45 Rue Edouard Bezeau 62320 Rouvroy,62724_0120_00045,G,45 RUE EDOUARD BEZEAU,
309057164,00019,30905716400019,O,1977-01-01,NN,,,,true,1,,125,,RES,DES ACACIAS,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,O,2.908625,50.396629,0.91,housenumber,125 Residence des Acacias 62320 Rouvroy,62724_0015_00125,G,125 RESIDENCE DES ACACIAS,
309548972,00020,30954897200020,O,1998-01-12,NN,,,,false,4,,87,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.4L,NAF1993,O,2.909438,50.406657,0.97,housenumber,87 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00087,G,87 RUE DU GENERAL DE GAULLE,
309767655,00017,30976765500017,O,1900-01-01,,,,2016-01-12T00:10:51,false,4,,10,,RUE,DE LA DELIVRANCE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.903302,50.393603,0.96,housenumber,10 Rue de la Delivrance 62320 Rouvroy,62724_0240_00010,G,10 RUE DE LA DELIVRANCE,
310466065,00011,31046606500011,O,,NN,,,,true,1,,30,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.911155,50.410798,0.97,housenumber,30 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00030,G,30 RUE DU GENERAL DE GAULLE,
310466800,00011,31046680000011,O,1900-01-01,,,,,false,4,,176,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1E,NAF1993,N,2.903768,50.398309,0.97,housenumber,176 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00176,G,176 RUE DU GENERAL DE GAULLE,
310466800,00029,31046680000029,O,1994-04-01,NN,,,2017-05-04T02:14:54,true,5,,183,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,O,2.904515,50.399429,0.97,housenumber,183 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00183,G,183 RUE DU GENERAL DE GAULLE,
310505771,00249,31050577100249,O,2020-03-01,32,2020,,2022-08-29T09:13:25,false,1,PORTE A PARC DE LA CHENAIE,,,RUE,CHARLES DARWIN,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,42.22Z,NAFRev2,N,2.913599,50.393744,0.96,street,Rue Charles Darwin 62320 Rouvroy,62724_0207,G,RUE CHARLES DARWIN,
310596804,00016,31059680400016,O,,NN,,,,true,1,,141,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,64.11,NAP,N,2.907634,50.404528,0.97,housenumber,141 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00141,G,141 RUE DU GENERAL DE GAULLE,
311400469,00012,31140046900012,O,1900-01-01,,,,2011-11-09T15:03:06,false,2,,18,,RTE,D ARRAS,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.913123,50.385466,0.84,housenumber,18 Route d’Arras 62320 Rouvroy,62724_0070_00018,G,18 ROUTE D ARRAS,
311560585,00029,31156058500029,O,,NN,,,,true,1,,23,,RUE,D IZEL,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.3E,NAF1993,O,2.909958,50.390465,0.77,housenumber,23 Route d’Izel 62320 Rouvroy,62724_0440_00023,G,23 ROUTE D IZEL,
312330202,00051,31233020200051,O,2016-07-01,00,2019,,2021-10-27T08:18:02,false,3,PARC DE LA CHENAIE,505,,RUE,CLAUDE BERNARD,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,IVT NORD,43.21A,NAFRev2,O,2.919877,50.395924,0.96,housenumber,505 Rue Claude Bernard 62320 Rouvroy,62724_0224_00505,G,505 RUE CLAUDE BERNARD,
312330202,00077,31233020200077,O,2018-06-01,,,,2020-01-31T19:34:59,false,2,PARC ACTIVITE D'ACTIVITE DE LA CHENAIE,111,,RUE,PICASSO,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,AUVIREL ROUVROY,43.21A,NAFRev2,O,2.920906,50.399444,0.71,street,Rue Pablo Picasso 62320 Rouvroy,62724_0644,G,RUE PABLO PICASSO,
312404080,00011,31240408000011,O,,NN,,,,true,1,,22,,RTE,DE MERICOURT,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.896755,50.395911,0.88,housenumber,22 Route de Méricourt 62320 Rouvroy,62724_0595_00022,G,22 ROUTE DE MERICOURT,
312590946,00017,31259094600017,O,,NN,,,,true,1,,9,,RES,DE VARSOVIE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.902371,50.397507,0.85,housenumber,9 Residence de Varsovie 62320 Rouvroy,62724_0837_00009,G,9 RESIDENCE DE VARSOVIE,
312615297,00016,31261529700016,O,,NN,,,,true,1,,9,,RES,DE VARSOVIE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,2.902371,50.397507,0.85,housenumber,9 Residence de Varsovie 62320 Rouvroy,62724_0837_00009,G,9 RESIDENCE DE VARSOVIE,
312959125,00021,31295912500021,O,1991-04-01,01,2020,,2022-08-29T09:14:10,true,5,,98,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90E,NAFRev2,N,2.908268,50.405013,0.97,housenumber,98 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00098,G,98 RUE DU GENERAL DE GAULLE,
312982820,00010,31298282000010,O,,NN,,,,true,1,,89,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.909384,50.40657,0.97,housenumber,89 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00089,G,89 RUE DU GENERAL DE GAULLE,
313076580,00015,31307658000015,O,,NN,,,,true,1,,141,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,2.907634,50.404528,0.97,housenumber,141 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00141,G,141 RUE DU GENERAL DE GAULLE,
313099616,00028,31309961600028,O,,NN,,,,true,1,,1,,RUE,LAMARTINE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,2.90329,50.392105,0.93,housenumber,1 Rue Alphonse de Lamartine 62320 Rouvroy,62724_0490_00001,G,1 RUE ALPHONSE DE LAMARTINE,
313303745,00035,31330374500035,O,1998-04-01,NN,,,2008-05-26T12:14:52,true,5,22-24,22,,RUE,PASTEUR,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.11Z,NAFRev2,N,2.906519,50.39411,0.89,housenumber,22 Rue Louis Pasteur 62320 Rouvroy,62724_0640_00022,G,22 RUE LOUIS PASTEUR,
313364457,00017,31336445700017,O,,,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.907354,50.404175,0.97,street,Rue du Général de Gaulle 62320 Rouvroy,62724_0390,G,RUE DU GENERAL DE GAULLE,
313912644,00017,31391264400017,O,,,,,,true,1,,,,RUE,MARECHAL FOCH,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.90648,50.39292,0.91,street,Rue du Marechal Foch 62320 Rouvroy,62724_0560,G,RUE DU MARECHAL FOCH,
314074527,00016,31407452700016,O,1978-01-01,02,2020,,2022-10-18T09:07:05,true,5,,11,,RUE,DE LA DELIVRANCE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,86.21Z,NAFRev2,N,2.902639,50.394504,0.96,housenumber,11 Rue de la Delivrance 62320 Rouvroy,62724_0240_00011,G,11 RUE DE LA DELIVRANCE,
314080193,00027,31408019300027,O,1988-01-01,NN,,,2008-01-04T20:26:46,true,3,,26,,PL,ANTOINE BLANCHANT,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,2.912204,50.405137,0.88,housenumber,26 Place Antoine Blanchant 62320 Rouvroy,62724_0054_00026,G,26 PLACE ANTOINE BLANCHANT,
314253857,00010,31425385700010,O,,,,,,true,1,,14,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.06,NAP,N,2.91139,50.411232,0.97,housenumber,14 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00014,G,14 RUE DU GENERAL DE GAULLE,
314287277,00037,31428727700037,O,1987-01-01,NN,,,2014-02-20T03:27:17,true,4,,27,,RUE,BERTHE WARRET,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,2.912108,50.39925,0.96,housenumber,27 Rue Berthe Warret 62320 Rouvroy,62724_0118_00027,G,27 RUE BERTHE WARRET,
315255851,00018,31525585100018,O,1979-01-01,11,2020,,2022-08-29T09:14:51,true,4,,,,PL,SALENGRO,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.904868,50.392042,0.78,street,Place Roger Salengro 62320 Rouvroy,62724_0760,G,PLACE ROGER SALENGRO,
315376475,00010,31537647500010,O,1974-01-01,,,,2008-11-07T00:30:51,false,4,,119,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,93.0D,NAF1993,N,2.90795,50.405447,0.97,housenumber,119 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00119,G,119 RUE DU GENERAL DE GAULLE,
315376475,00028,31537647500028,O,1997-10-21,NN,,,2015-07-17T09:39:12,false,4,RES.ARAGON,,,PL,TAMBOISE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02A,NAFRev2,N,2.907564,50.405294,0.79,street,Place Tamboise 62320 Rouvroy,62724_0801,G,PLACE TAMBOISE,
315954479,00012,31595447900012,O,1979-01-01,NN,,,2008-11-07T00:31:29,true,3,,13,,RUE,HENRI BARBUSSE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,2.909091,50.39654,0.97,housenumber,13 Rue Henri Barbusse 62320 Rouvroy,62724_0405_00013,G,13 RUE HENRI BARBUSSE,
315978445,00049,31597844500049,O,2018-06-01,02,2020,4321AB,2022-08-29T09:15:06,true,1,,9,,RUE,ROSEMBERG,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.21A,NAFRev2,O,2.906181,50.406775,0.79,housenumber,9 Rue Rosenberg 62320 Rouvroy,62724_0750_00009,G,9 RUE ROSENBERG,
315978627,00026,31597862700026,O,1984-08-16,NN,,,,true,1,,155,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,52.6D,NAF1993,N,2.906594,50.402617,0.97,housenumber,155 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00155,G,155 RUE DU GENERAL DE GAULLE,
316039866,00017,31603986600017,O,,NN,,,,true,1,,28,,RUE,HUGO ZAJAC,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.910913,50.40509,0.96,housenumber,28 Rue Hugo Zajac 62320 Rouvroy,62724_0410_00028,G,28 RUE HUGO ZAJAC,
316079599,00015,31607959900015,O,,NN,,,,true,1,,80,,RUE,DU GENERAL DE GAULLE,62320,ROUVROY,,,62724,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,2.908673,50.405683,0.97,housenumber,80 Rue du Général de Gaulle 62320 Rouvroy,62724_0390_00080,G,80 RUE DU GENERAL DE GAULLE,