id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221182,2023-01-20,000001,Vente,93000,3,,RUE JEAN CHAMBRAS,0051,19470,19118,Le Lonzac,19,,,19118000AH0234,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,419,1.72767,45.463598
2023-222121,2023-03-07,000001,Vente,15000,5463,,ROME,B150,19470,19118,Le Lonzac,19,,,191180000F0134,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,78,1.725835,45.496579
2023-222121,2023-03-07,000001,Vente,15000,,,ROME,B150,19470,19118,Le Lonzac,19,,,191180000F0585,,,,,,,,,,,,,0,,,,,P,prés,,,2438,1.726101,45.496278
2023-222504,2023-03-22,000001,Vente,40000,5635,,RUE SALOMON MULLER,0108,19470,19118,Le Lonzac,19,,,19118000AI0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,1.728797,45.461994
2023-222504,2023-03-22,000001,Vente,40000,5635,,RUE SALOMON MULLER,0108,19470,19118,Le Lonzac,19,,,19118000AI0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,270,1.728797,45.461994
2023-222504,2023-03-22,000001,Vente,40000,,,LES MARTINS,B102,19470,19118,Le Lonzac,19,,,19118000AI0020,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.728647,45.46194
2023-222504,2023-03-22,000001,Vente,40000,5648,,RUE SALOMON MULLER,0108,19470,19118,Le Lonzac,19,,,19118000AI0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,1.728521,45.462038
2023-222504,2023-03-22,000001,Vente,40000,9,,RUE PIERRE MATHEVET,0090,19470,19118,Le Lonzac,19,,,19118000AI0025,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,122,1.728296,45.462106
2023-222599,2023-04-06,000001,Vente,10000,5,,AV DES MARTYRS,0020,19470,19118,Le Lonzac,19,,,19118000AD0360,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,103,1.734381,45.466418
2023-222615,2023-03-24,000001,Vente,90000,15,,PRE FAURIE,B126,19470,19118,Le Lonzac,19,,,19118000AE0341,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.726564,45.469218
2023-222615,2023-03-24,000001,Vente,90000,15,,PRE FAURIE,B126,19470,19118,Le Lonzac,19,,,19118000AE0341,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,525,1.726564,45.469218
2023-222741,2023-04-18,000001,Vente,85000,13,,RUE JEAN BOISSY,0048,19470,19118,Le Lonzac,19,,,19118000AH0021,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,810,1.727272,45.464729
2023-222741,2023-04-18,000001,Vente,85000,,,GOULMY,B082,19470,19118,Le Lonzac,19,,,19118000AH0255,,,,,,,,,,,,,0,,,,,T,terres,,,2035,1.727013,45.464762
2023-222774,2023-04-11,000001,Vente,226000,25,,RUE JEAN CHAMBRAS,0051,19470,19118,Le Lonzac,19,,,191180000H1543,,,,,,,,,,,,,0,1,Maison,117,7,AG,terrains d'agrément,PARC,Parc,2040,1.722948,45.462784
2023-222774,2023-04-11,000001,Vente,226000,25,,RUE JEAN CHAMBRAS,0051,19470,19118,Le Lonzac,19,,,191180000H1543,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,500,1.722948,45.462784
2023-222774,2023-04-11,000001,Vente,226000,5728,,AUX CHARAUX,B041,19470,19118,Le Lonzac,19,,,191180000H1918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.723326,45.462742
2023-222774,2023-04-11,000001,Vente,226000,5728,,AUX CHARAUX,B041,19470,19118,Le Lonzac,19,,,191180000H1918,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,323,1.723326,45.462742
2023-222775,2023-04-11,000001,Vente,200,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,603,1.74898,45.483686
2023-222775,2023-04-11,000001,Vente,200,,,A COMBECHAVE,B048,19470,19118,Le Lonzac,19,,,191180000D0144,,,,,,,,,,,,,0,,,,,PC,pacages,,,1120,1.751523,45.48567
2023-222775,2023-04-11,000001,Vente,200,,,A LA PETITE LACHAMP,B111,19470,19118,Le Lonzac,19,,,191180000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2642,1.747699,45.479869
2023-222775,2023-04-11,000001,Vente,200,,,A LA PETITE LACHAMP,B111,19470,19118,Le Lonzac,19,,,191180000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1982,1.748824,45.476964
2023-222974,2023-04-19,000002,Vente,296,,,FARGEAS,B065,19470,19118,Le Lonzac,19,,,191180000A0255,,,,,,,,,,,,,0,,,,,PC,pacages,,,43,1.768364,45.477652
2023-222982,2023-04-19,000001,Vente,979,,,FARGEAS,B065,19470,19118,Le Lonzac,19,,,191180000A0422,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,360,1.766572,45.477746
2023-222982,2023-04-19,000001,Vente,979,,,FARGEAS,B065,19470,19118,Le Lonzac,19,,,191180000A0426,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,29,1.766931,45.477405
2023-222982,2023-04-19,000001,Vente,979,,,FARGEAS,B065,19470,19118,Le Lonzac,19,,,191180000A0431,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,217,1.766632,45.477623
2023-222982,2023-04-19,000001,Vente,979,,,FARGEAS,B065,19470,19118,Le Lonzac,19,,,191180000A0433,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,57,1.766709,45.477524
2023-222982,2023-04-19,000001,Vente,979,,,FARGEAS,B065,19470,19118,Le Lonzac,19,,,191180000A0436,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,316,1.767224,45.477286
2023-222983,2023-04-19,000001,Vente,376,,,FARGEAS,B065,19470,19118,Le Lonzac,19,,,191180000A0437,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,376,1.768242,45.477342
2023-222984,2023-04-19,000001,Vente,34,,,FARGEAS,B065,19470,19118,Le Lonzac,19,,,191180000A0424,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,34,1.766357,45.478271
2023-223050,2023-04-21,000001,Vente,230000,5514,A,ENSERGUEIX,B062,19470,19118,Le Lonzac,19,,,191180000H0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,1.696539,45.468425
2023-223050,2023-04-21,000001,Vente,230000,5514,A,ENSERGUEIX,B062,19470,19118,Le Lonzac,19,,,191180000H0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,1.696539,45.468425
2023-223050,2023-04-21,000001,Vente,230000,5514,A,ENSERGUEIX,B062,19470,19118,Le Lonzac,19,,,191180000H0474,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,630,1.696539,45.468425
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,1.697422,45.468538
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1572,,,,,,,,,,,,,0,,,,,T,terres,,,132,1.697798,45.468543
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1588,,,,,,,,,,,,,0,,,,,T,terres,,,1115,1.696893,45.468415
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1590,,,,,,,,,,,,,0,,,,,T,terres,,,222,1.696577,45.468333
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1590,,,,,,,,,,,,,0,,,,,T,terres,,,222,1.696577,45.468333
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1591,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.696395,45.46844
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1592,,,,,,,,,,,,,0,,,,,T,terres,,,3105,1.696299,45.467926
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1592,,,,,,,,,,,,,0,,,,,T,terres,,,3105,1.696299,45.467926
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1593,,,,,,,,,,,,,0,,,,,T,terres,,,56,1.696809,45.468742
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1595,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.696621,45.468655
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1596,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.696537,45.468834
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1597,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.69646,45.468551
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1598,,,,,,,,,,,,,0,,,,,P,prés,,,16,1.696509,45.468628
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1864,,,,,,,,,,,,,0,,,,,T,terres,,,466,1.697111,45.468547
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1865,,,,,,,,,,,,,0,,,,,T,terres,,,48,1.697272,45.468569
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1866,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.697128,45.468778
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1867,,,,,,,,,,,,,0,,,,,T,terres,,,3960,1.697749,45.46896
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1933,,,,,,,,,,,,,0,,,,,P,prés,,,133,1.697135,45.468934
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1935,,,,,,,,,,,,,0,,,,,T,terres,,,201,1.696305,45.469121
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1936,,,,,,,,,,,,,0,,,,,T,terres,,,827,1.6967,45.468891
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1938,,,,,,,,,,,,,0,,,,,P,prés,,,1479,1.695945,45.468942
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1939,,,,,,,,,,,,,0,,,,,P,prés,,,3071,1.696085,45.468542
2023-223050,2023-04-21,000001,Vente,230000,,,ENSERGUEIX OUEST,B063,19470,19118,Le Lonzac,19,,,191180000H1940,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,724,1.696295,45.468507
2023-223057,2023-04-27,000001,Vente,49200,,,ENSERGUEIX,B062,19470,19118,Le Lonzac,19,,,191180000H0713,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.705139,45.474103
2023-223057,2023-04-27,000001,Vente,49200,,,ENSERGUEIX,B062,19470,19118,Le Lonzac,19,,,191180000H0713,,,,,,,,,,,,,0,,,,,P,prés,,,12616,1.705139,45.474103
2023-223057,2023-04-27,000001,Vente,49200,,,ENSERGUEIX,B062,19470,19118,Le Lonzac,19,,,191180000H0714,,,,,,,,,,,,,0,,,,,T,terres,,,29190,1.704621,45.47452
2023-223057,2023-04-27,000001,Vente,49200,,,ENSERGUEIX,B062,19470,19118,Le Lonzac,19,,,191180000H0714,,,,,,,,,,,,,0,,,,,S,sols,,,470,1.704621,45.47452
2023-223057,2023-04-27,000001,Vente,49200,,,LE CHATENET,B043,19470,19118,Le Lonzac,19,,,191180000H0844,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,440,1.705774,45.474413
2023-223057,2023-04-27,000001,Vente,49200,5528,,ENSERGUEIX,B062,19470,19118,Le Lonzac,19,,,191180000H1668,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,3631,1.70414,45.473051
2023-223057,2023-04-27,000001,Vente,49200,5528,,ENSERGUEIX,B062,19470,19118,Le Lonzac,19,,,191180000H1668,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,3631,1.70414,45.473051
2023-223057,2023-04-27,000001,Vente,49200,,,ENSERGUEIX,B062,19470,19118,Le Lonzac,19,,,191180000H1843,,,,,,,,,,,,,0,,,,,P,prés,,,1931,1.705482,45.472878
2023-223057,2023-04-27,000001,Vente,49200,,,LE CHATENET,B043,19470,19118,Le Lonzac,19,,,191180000H1949,,,,,,,,,,,,,0,,,,,P,prés,,,4308,1.705866,45.474809
2023-223222,2023-05-09,000001,Vente,2400,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0098,,,,,,,,,,,,,0,,,,,T,terres,,,1781,1.748303,45.483658
2023-223222,2023-05-09,000001,Vente,2400,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0099,,,,,,,,,,,,,0,,,,,T,terres,,,2749,1.748651,45.483872
2023-223222,2023-05-09,000001,Vente,2400,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.748497,45.484194
2023-223222,2023-05-09,000001,Vente,2400,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,1.748441,45.484524
2023-223345,2023-05-09,000001,Vente,90000,,,LES PLAS,B118,19470,19118,Le Lonzac,19,,,19118000AD0310,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,26,1.735532,45.470912
2023-223345,2023-05-09,000001,Vente,90000,19,,RUE DEMICHEL ARPAILLANGES,0036,19470,19118,Le Lonzac,19,,,19118000AD0312,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,210,1.735579,45.470985
2023-223358,2023-05-16,000001,Vente,3000,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,12495,1.741381,45.485162
2023-223358,2023-05-16,000001,Vente,3000,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,12495,1.741381,45.485162
2023-223358,2023-05-16,000001,Vente,3000,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0105,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2830,1.74634,45.484704
2023-223358,2023-05-16,000001,Vente,3000,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0110,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,127,1.745828,45.484465
2023-223358,2023-05-16,000001,Vente,3000,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,3542,1.74543,45.486252
2023-223358,2023-05-16,000001,Vente,3000,,,AUX FAYOLLES,B068,19470,19118,Le Lonzac,19,,,191180000D0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20800,1.750507,45.48621
2023-223358,2023-05-16,000001,Vente,3000,,,AUX FAYOLLES,B068,19470,19118,Le Lonzac,19,,,191180000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,3924,1.750194,45.485175
2023-223358,2023-05-16,000001,Vente,3000,,,AU GRAND CHAMP,B085,19470,19118,Le Lonzac,19,,,191180000D0886,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.74111,45.480737
2023-223358,2023-05-16,000001,Vente,3000,,,AU GRAND CHAMP,B085,19470,19118,Le Lonzac,19,,,191180000D0886,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.74111,45.480737
2023-223373,2023-05-17,000001,Vente,10000,,,AU CHAUCLOU,B044,19470,19118,Le Lonzac,19,,,191180000H0554,,,,,,,,,,,,,0,,,,,P,prés,,,7430,1.690682,45.465808
2023-223373,2023-05-17,000001,Vente,10000,,,AU CHAUCLOU,B044,19470,19118,Le Lonzac,19,,,191180000H0555,,,,,,,,,,,,,0,,,,,T,terres,,,5834,1.691738,45.466447
2023-223373,2023-05-17,000001,Vente,10000,,,AU CHAUCLOU,B044,19470,19118,Le Lonzac,19,,,191180000H0555,,,,,,,,,,,,,0,,,,,T,terres,,,5833,1.691738,45.466447
2023-223460,2023-05-23,000001,Vente,27100,,,PUY D EN HAUT,B133,19470,19118,Le Lonzac,19,,,191180000F0035,,,,,,,,,,,,,0,,,,,T,terres,,,21730,1.715405,45.498749
2023-223460,2023-05-23,000001,Vente,27100,,,PUY D EN HAUT,B133,19470,19118,Le Lonzac,19,,,191180000F0035,,,,,,,,,,,,,0,,,,,T,terres,,,21730,1.715405,45.498749
2023-223460,2023-05-23,000001,Vente,27100,,,A LA COTE,B052,19470,19118,Le Lonzac,19,,,191180000F0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,1.718065,45.496386
2023-223460,2023-05-23,000001,Vente,27100,,,A LA COTE,B052,19470,19118,Le Lonzac,19,,,191180000F0268,,,,,,,,,,,,,0,,,,,T,terres,,,21930,1.718058,45.497639
2023-223460,2023-05-23,000001,Vente,27100,,,LA VEZERE,B163,19470,19118,Le Lonzac,19,,,191180000F0269,,,,,,,,,,,,,0,,,,,P,prés,,,23560,1.716389,45.496957
2023-223460,2023-05-23,000001,Vente,27100,,,LA VEZERE,B163,19470,19118,Le Lonzac,19,,,191180000F0270,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.716187,45.496961
2023-223460,2023-05-23,000001,Vente,27100,,,LA VEZERE,B163,19470,19118,Le Lonzac,19,,,191180000F0271,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.715861,45.498284
2023-223460,2023-05-23,000001,Vente,27100,,,LA VEZERE,B163,19470,19118,Le Lonzac,19,,,191180000F0272,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1360,1.715135,45.498414
2023-223460,2023-05-23,000001,Vente,27100,,,LA VEZERE,B163,19470,19118,Le Lonzac,19,,,191180000F0273,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,16530,1.713645,45.498323
2023-223460,2023-05-23,000001,Vente,27100,,,LA VEZERE,B163,19470,19118,Le Lonzac,19,,,191180000F0274,,,,,,,,,,,,,0,,,,,P,prés,,,5080,1.711837,45.49837
2023-223460,2023-05-23,000001,Vente,27100,,,FORET DE ROME,B072,19470,19118,Le Lonzac,19,,,191180000G0318,,,,,,,,,,,,,0,,,,,PC,pacages,,,14340,1.712909,45.497677
2023-223460,2023-05-23,000001,Vente,27100,,,FORET DE ROME,B072,19470,19118,Le Lonzac,19,,,191180000G0319,,,,,,,,,,,,,0,,,,,P,prés,,,13790,1.715443,45.497101
2023-223460,2023-05-23,000001,Vente,27100,,,FORET DE ROME,B072,19470,19118,Le Lonzac,19,,,191180000G0320,,,,,,,,,,,,,0,,,,,P,prés,,,8790,1.716838,45.495681
2023-223460,2023-05-23,000001,Vente,27100,,,FORET DE ROME,B072,19470,19118,Le Lonzac,19,,,191180000G0329,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4990,1.712232,45.497201
2023-223460,2023-05-23,000001,Vente,27100,,,FORET DE ROME,B072,19470,19118,Le Lonzac,19,,,191180000G0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,234,1.71279,45.494094
2023-223460,2023-05-23,000001,Vente,27100,,,FORET DE ROME,B072,19470,19118,Le Lonzac,19,,,191180000G0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5910,1.714842,45.495263
2023-224226,2023-06-30,000001,Vente,1000,,,L ETANG DIDIER,B064,19470,19118,Le Lonzac,19,,,19118000AE0250,,,,,,,,,,,,,0,,,,,P,prés,,,4660,1.722911,45.4695
2023-224226,2023-06-30,000001,Vente,1000,,,L ETANG DIDIER,B064,19470,19118,Le Lonzac,19,,,19118000AE0254,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.722616,45.469693
2023-224407,2023-06-30,000001,Vente,2500,,,LAS BOISSIRAS,B093,19470,19118,Le Lonzac,19,,,191180000E0115,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.730921,45.459138
2023-224661,2023-07-27,000001,Vente,12500,5254,A,ROCHEFORT,B149,19470,19118,Le Lonzac,19,,,19118000AH0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,1.727305,45.462907
2023-225018,2023-08-11,000001,Vente,10500,,,AU GRAND CHAMP,B085,19470,19118,Le Lonzac,19,,,191180000D0244,,,,,,,,,,,,,0,,,,,T,terres,,,15420,1.748295,45.481651
2023-225018,2023-08-11,000001,Vente,10500,,,A LA PETITE LACHAMP,B111,19470,19118,Le Lonzac,19,,,191180000D0252,,,,,,,,,,,,,0,,,,,P,prés,,,3920,1.748754,45.480704
2023-225018,2023-08-11,000001,Vente,10500,,,A LA PETITE LACHAMP,B111,19470,19118,Le Lonzac,19,,,191180000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,6070,1.749909,45.479586
2023-225018,2023-08-11,000001,Vente,10500,,,A LA PETITE LACHAMP,B111,19470,19118,Le Lonzac,19,,,191180000D0267,,,,,,,,,,,,,0,,,,,PC,pacages,,,14790,1.750681,45.478416
2023-225018,2023-08-11,000001,Vente,10500,,,A LA PETITE LACHAMP,B111,19470,19118,Le Lonzac,19,,,191180000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,14900,1.749183,45.478774
2023-225018,2023-08-11,000001,Vente,10500,,,AU CHAMP,B032,19470,19118,Le Lonzac,19,,,191180000D0292,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1559,1.752771,45.475617
2023-225326,2023-08-29,000001,Vente,12743,5463,,ROME,B150,19470,19118,Le Lonzac,19,,,191180000F0134,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,78,1.725835,45.496579
2023-225326,2023-08-29,000001,Vente,12743,,,ROME,B150,19470,19118,Le Lonzac,19,,,191180000F0585,,,,,,,,,,,,,0,,,,,P,prés,,,2438,1.726101,45.496278
2023-225352,2023-08-30,000001,Vente,1200,,,AUX COUTAUX,B057,19470,19118,Le Lonzac,19,,,191180000E0275,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8669,1.740731,45.448481
2023-225353,2023-09-06,000001,Vente,2000,,,VIGNANE,B167,19470,19118,Le Lonzac,19,,,191180000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,5255,1.747328,45.482805
2023-225353,2023-09-06,000001,Vente,2000,,,AU GRAND CHAMP,B085,19470,19118,Le Lonzac,19,,,191180000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,2798,1.747241,45.481936
2023-225403,2023-08-29,000001,Vente,70000,30,,AV DE LA LIBERATION,0015,19470,19118,Le Lonzac,19,,,19118000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,1.729007,45.464572
2023-225403,2023-08-29,000001,Vente,70000,30,,AV DE LA LIBERATION,0015,19470,19118,Le Lonzac,19,,,19118000AH0196,,,,,,,,,,,,,0,2,Appartement,165,7,S,sols,,,441,1.729007,45.464572
2023-225403,2023-08-29,000001,Vente,70000,30,,AV DE LA LIBERATION,0015,19470,19118,Le Lonzac,19,,,19118000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,1.729007,45.464572
2023-225403,2023-08-29,000001,Vente,70000,30,,AV DE LA LIBERATION,0015,19470,19118,Le Lonzac,19,,,19118000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,1.729007,45.464572
2023-225403,2023-08-29,000001,Vente,70000,30,,AV DE LA LIBERATION,0015,19470,19118,Le Lonzac,19,,,19118000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,1.729007,45.464572
2023-225403,2023-08-29,000001,Vente,70000,30,,AV DE LA LIBERATION,0015,19470,19118,Le Lonzac,19,,,19118000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,1.729007,45.464572
2023-225403,2023-08-29,000001,Vente,70000,,,LE BOURG CENTRE,B021,19470,19118,Le Lonzac,19,,,19118000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.729115,45.464542
2023-225678,2023-09-12,000001,Vente,800,,,LES SAGNES,B152,19470,19118,Le Lonzac,19,,,191180000D0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2041,1.757823,45.46031
2023-225678,2023-09-12,000001,Vente,800,,,LES SAGNES,B152,19470,19118,Le Lonzac,19,,,191180000D0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2377,1.757676,45.461256
2023-226059,2023-10-06,000001,Vente,114006,,,LA BRANDELLE,B025,19470,19118,Le Lonzac,19,,,19118000AH0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,933,1.724634,45.464062
2023-226059,2023-10-06,000001,Vente,114006,,,LA BRANDELLE,B025,19470,19118,Le Lonzac,19,,,19118000AH0153,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.724634,45.464062
2023-226059,2023-10-06,000001,Vente,114006,1,,CHE DE LA BRANDELLE,0112,19470,19118,Le Lonzac,19,,,19118000AH0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,1.724599,45.464216
2023-226059,2023-10-06,000001,Vente,114006,1,,CHE DE LA BRANDELLE,0112,19470,19118,Le Lonzac,19,,,19118000AH0154,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,502,1.724599,45.464216
2023-226059,2023-10-06,000001,Vente,114006,,,LA BRANDELLE,B025,19470,19118,Le Lonzac,19,,,19118000AH0156,,,,,,,,,,,,,0,,,,,P,prés,,,2170,1.724594,45.464684
2023-226101,2023-10-10,000001,Vente,80400,,,LE CHATENET,B043,19470,19118,Le Lonzac,19,,,191180000H0848,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,1.707569,45.474417
2023-226101,2023-10-10,000001,Vente,80400,,,LE CHATENET,B043,19470,19118,Le Lonzac,19,,,191180000H0849,,,,,,,,,,,,,0,,,,,S,sols,,,3680,1.708013,45.474629
2023-226101,2023-10-10,000001,Vente,80400,5607,,LE CHATENET,B043,19470,19118,Le Lonzac,19,,,191180000H0852,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,980,1.70854,45.474361
2023-226101,2023-10-10,000001,Vente,80400,5607,,LE CHATENET,B043,19470,19118,Le Lonzac,19,,,191180000H0852,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,1.70854,45.474361
2023-226101,2023-10-10,000001,Vente,80400,,,LE CHATENET,B043,19470,19118,Le Lonzac,19,,,191180000H0853,,,,,,,,,,,,,0,,,,,S,sols,,,2840,1.708289,45.474811
2023-226138,2023-10-19,000001,Vente,2000,,,LE CHAMP MAL GARNI,B038,19470,19118,Le Lonzac,19,,,191180000H0893,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2430,1.720647,45.466247
2023-226138,2023-10-19,000001,Vente,2000,,,LE CHAMP MAL GARNI,B038,19470,19118,Le Lonzac,19,,,191180000H0894,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1518,1.720193,45.465943
2023-226138,2023-10-19,000001,Vente,2000,,,AUX CHASSAGNADES,B042,19470,19118,Le Lonzac,19,,,191180000H1223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4401,1.721787,45.453077
2023-226146,2023-10-20,000001,Vente,47500,6,,RUE ANDRE LAGRAFEUILLE,0021,19470,19118,Le Lonzac,19,,,19118000AC0165,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,119,1.740575,45.467073
2023-226207,2023-10-19,000001,Vente,1000,,,LE BOURG NORD,B022,19470,19118,Le Lonzac,19,,,19118000AD0287,,,,,,,,,,,,,0,,,,,P,prés,,,5627,1.734661,45.468403
2023-226772,2023-11-17,000001,Vente,220339,,,A LA BELLE,B004,19470,19118,Le Lonzac,19,,,191180000G0226,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2690,1.693508,45.481278
2023-226772,2023-11-17,000001,Vente,220339,,,A LA BELLE,B004,19470,19118,Le Lonzac,19,,,191180000G0228,,,,,,,,,,,,,0,,,,,T,terres,,,10870,1.692911,45.481956
2023-226772,2023-11-17,000001,Vente,220339,,,LE PLANTADIS,B117,19470,19118,Le Lonzac,19,,,191180000G0229,,,,,,,,,,,,,0,,,,,P,prés,,,3530,1.692066,45.481589
2023-226772,2023-11-17,000001,Vente,220339,,,LE PLANTADIS,B117,19470,19118,Le Lonzac,19,,,191180000G0230,,,,,,,,,,,,,0,,,,,P,prés,,,1535,1.691506,45.481278
2023-226772,2023-11-17,000001,Vente,220339,,,LE PLANTADIS,B117,19470,19118,Le Lonzac,19,,,191180000G0233,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1640,1.690462,45.480453
2023-226772,2023-11-17,000001,Vente,220339,,,LE PLANTADIS,B117,19470,19118,Le Lonzac,19,,,191180000G0237,,,,,,,,,,,,,0,,,,,T,terres,,,10400,1.692361,45.480955