siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206140,00019,21020614000019,O,1983-03-01,02,2020,,2022-08-29T09:05:41,true,4,,2,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.288504,49.719905,0.94,housenumber,2 Rue de la Mairie 02440 Remigny,02639_0032_00002,G,2 RUE DE LA MAIRIE,
260206255,00010,26020625500010,O,1983-03-01,NN,,,2017-09-28T17:01:26,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.288504,49.719905,0.94,housenumber,2 Rue de la Mairie 02440 Remigny,02639_0032_00002,G,2 RUE DE LA MAIRIE,
270201262,00010,27020126200010,O,,,,,,true,1,,,,,,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302733126,00015,30273312600015,O,,,,,,true,1,,,,,,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
320141120,00016,32014112000016,O,1980-10-27,NN,,,2008-01-04T18:10:54,true,3,,,,,,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324951250,00012,32495125000012,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.289564,49.719631,0.94,housenumber,3 Rue de la Mairie 02440 Remigny,02639_0032_00003,G,3 RUE DE LA MAIRIE,
327835740,00017,32783574000017,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.289564,49.719631,0.94,housenumber,3 Rue de la Mairie 02440 Remigny,02639_0032_00003,G,3 RUE DE LA MAIRIE,
330180654,00023,33018065400023,O,1992-10-13,NN,,,2013-02-08T11:44:57,true,4,,8,,RUE,DU CAY,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,90.02Z,NAFRev2,N,3.289043,49.722629,0.94,housenumber,8 Rue du Cay 02440 Remigny,02639_b068_00008,G,8 RUE DU CAY,
332966928,00019,33296692800019,O,,NN,,,,true,1,,2,,RUE,LA FONTAINE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.288662,49.717831,0.94,housenumber,2 Rue de la Fontaine 02440 Remigny,02639_b065_00002,G,2 RUE DE LA FONTAINE,
340755396,00025,34075539600025,O,2003-04-01,NN,,,2011-11-04T10:27:45,false,3,,3,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,52.5Z,NAFRev1,N,3.289564,49.719631,0.94,housenumber,3 Rue de la Mairie 02440 Remigny,02639_0032_00003,G,3 RUE DE LA MAIRIE,
342271111,00029,34227111100029,O,2003-04-01,NN,,,2009-03-12T14:28:04,false,3,,3,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.1E,NAFRev1,N,3.289564,49.719631,0.94,housenumber,3 Rue de la Mairie 02440 Remigny,02639_0032_00003,G,3 RUE DE LA MAIRIE,
349326355,00014,34932635500014,O,1988-12-28,NN,,,2019-02-12T14:11:21,false,4,,11,,,GRANDE RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,68.20B,NAFRev2,N,3.290864,49.719906,0.95,housenumber,11 Grande Rue 02440 Remigny,02639_0024_00011,G,11 GRANDE RUE,
349735738,00016,34973573800016,O,1989-02-09,NN,,,2019-02-12T14:11:55,false,4,,11,,,GRANDE RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,68.20B,NAFRev2,N,3.290864,49.719906,0.95,housenumber,11 Grande Rue 02440 Remigny,02639_0024_00011,G,11 GRANDE RUE,
352640627,00019,35264062700019,O,1989-11-06,01,2020,,2022-08-29T09:03:09,true,4,,15,,RUE,LIEZ,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,3.281063,49.71638,0.93,housenumber,15 Rue de Liez 02440 Remigny,02639_0028_00015,G,15 RUE DE LIEZ,
354038069,00010,35403806900010,O,1990-02-26,NN,,,2011-04-23T07:00:47,false,5,,8,,RUE,BRUYOTTE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,3.28552,49.719805,0.95,housenumber,8 Rue Bruyotte 02440 Remigny,02639_b063_00008,G,8 RUE BRUYOTTE,
354038069,00028,35403806900028,O,2009-04-30,,,,2021-02-23T11:06:15,true,1,,12,,RUE,BRUYOTTE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,01.50Z,NAFRev2,N,3.286136,49.720718,0.95,housenumber,12 Rue Bruyotte 02440 Remigny,02639_b063_00012,G,12 RUE BRUYOTTE,
354098311,00013,35409831100013,O,,NN,,,,true,1,,,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,55.4B,NAF1993,N,3.293009,49.718405,0.95,street,Rue de la Croix 02440 Remigny,02639_B064,G,RUE DE LA CROIX,
378058580,00010,37805858000010,O,1990-04-04,NN,,,2018-10-09T12:31:35,true,3,,9,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.291848,49.718967,0.95,housenumber,9 Rue de la Croix 02440 Remigny,02639_b064_00009,G,9 RUE DE LA CROIX,
379396823,00013,37939682300013,O,,NN,,,,true,1,,1,,RUE,DE L ANCIENNE EGLISE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,3.288753,49.720444,0.94,housenumber,1 Rue de l’Ancienne Eglise 02440 Remigny,02639_0003_00001,G,1 RUE DE L ANCIENNE EGLISE,
381093236,00036,38109323600036,O,2000-10-01,NN,,,2008-01-04T21:51:20,true,3,RATTACHEMENT MAIRIE,,,,,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,3.28921,49.719762,0.35,street,Rue de la Mairie 02440 Remigny,02639_0032,D,RUE DE LA MAIRIE,
382813384,00015,38281338400015,O,1991-07-01,NN,,,2022-07-07T03:37:23,true,4,,14,,RUE,DE L ANCIENNE EGLISE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,3.288717,49.720501,0.94,housenumber,14 Rue de l’Ancienne Eglise 02440 Remigny,02639_0003_00014,G,14 RUE DE L ANCIENNE EGLISE,
387780083,00011,38778008300011,O,,NN,,,2006-11-25T11:50:12,true,1,,2,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.288504,49.719905,0.94,housenumber,2 Rue de la Mairie 02440 Remigny,02639_0032_00002,G,2 RUE DE LA MAIRIE,
397665050,00043,39766505000043,O,2013-01-09,,,,2018-06-13T03:48:33,false,2,,9,,,GRANDE RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2018-03-11,F,,,,,47.78B,NAFRev2,N,3.290639,49.719464,0.95,housenumber,9 Grande Rue 02440 Remigny,02639_0024_00009,G,9 GRANDE RUE,
404355448,00014,40435544800014,O,1995-07-01,NN,,,2013-02-02T12:53:31,true,4,,7,,,GRANDE RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,3.290472,49.719128,0.95,housenumber,7 Grande Rue 02440 Remigny,02639_0024_00007,G,7 GRANDE RUE,
404357998,00016,40435799800016,O,1995-07-01,NN,,,,true,1,,7,,,GRANDE RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.290472,49.719128,0.95,housenumber,7 Grande Rue 02440 Remigny,02639_0024_00007,G,7 GRANDE RUE,
408874501,00013,40887450100013,O,1966-01-01,NN,,,,true,1,,,,RUE,DE LA FONTAINE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,3.287549,49.717695,0.95,street,Rue de la Fontaine 02440 Remigny,02639_B065,G,RUE DE LA FONTAINE,
408874519,00015,40887451900015,O,1970-01-01,NN,,,,true,3,,,,,,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408874527,00018,40887452700018,O,1976-01-01,NN,,,2015-01-09T04:12:59,true,4,,2,,RUE,BRUYOTTE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.285335,49.718662,0.95,housenumber,2 Rue Bruyotte 02440 Remigny,02639_b063_00002,G,2 RUE BRUYOTTE,
410349955,00014,41034995500014,O,1996-11-27,,,,2018-10-25T04:43:28,false,4,M. MICHEL GRAVE,11,,GR,RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,68.20B,NAFRev2,N,3.290864,49.719906,0.75,housenumber,11 Grande Rue 02440 Remigny,02639_0024_00011,G,11 GRANDE RUE,
411298482,00018,41129848200018,O,1996-01-01,NN,,,2007-01-18T09:39:06,true,3,,10,,RUE,DU LIEZ,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.280723,49.716355,0.76,housenumber,10 Rue de Liez 02440 Remigny,02639_0028_00010,G,10 RUE DE LIEZ,
412028250,00014,41202825000014,O,1997-05-02,NN,,9602AB,2015-03-17T00:50:13,true,3,,14,,,GRANDE RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.291066,49.720302,0.95,housenumber,14 Grande Rue 02440 Remigny,02639_0024_00014,G,14 GRANDE RUE,
412272148,00013,41227214800013,O,1996-06-30,,,,,true,1,,9,,RUE,BRUYOTTE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,3.285347,49.719343,0.95,housenumber,9 Rue Bruyotte 02440 Remigny,02639_b063_00009,G,9 RUE BRUYOTTE,
418647426,00018,41864742600018,O,1998-03-01,NN,,,2008-01-04T23:24:24,true,3,,9,,RUE,BRUYOTTE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.285347,49.719343,0.95,housenumber,9 Rue Bruyotte 02440 Remigny,02639_b063_00009,G,9 RUE BRUYOTTE,
419847181,00015,41984718100015,O,1998-02-28,,,,2011-05-03T00:35:29,false,3,,2,,RUE,DU SAC,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.288607,49.718892,0.94,housenumber,2 Rue du Sac 02440 Remigny,02639_0052_00002,G,2 RUE DU SAC,
419847181,00031,41984718100031,O,2008-02-07,NN,,,2021-06-04T20:00:22,true,3,,,,,LE MOULIN NEUF,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,5.0041685,46.9226254,0.9,poi.water,Le Moulin Neuf (Eau) Allerey-sur-Saône,https://osm.org/way/52464822,G,,
420828782,00011,42082878200011,O,1998-11-01,NN,,,2006-10-28T04:56:31,false,3,,22,,RUE,BRUYOTTE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,67.2Z,NAFRev1,N,3.288045,49.721836,0.95,housenumber,22 Rue Bruyotte 02440 Remigny,02639_b063_00022,G,22 RUE BRUYOTTE,
421847062,00021,42184706200021,O,2000-12-04,NN,,,2019-02-28T09:31:39,false,4,,11,,,GRANDE RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,68.20A,NAFRev2,N,3.290864,49.719906,0.95,housenumber,11 Grande Rue 02440 Remigny,02639_0024_00011,G,11 GRANDE RUE,
423073931,00010,42307393100010,O,1999-06-01,,,,2012-08-07T08:15:52,false,2,,20,,RUE,BRUYOTTE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,3.287981,49.721771,0.95,housenumber,20 Rue Bruyotte 02440 Remigny,02639_b063_00020,G,20 RUE BRUYOTTE,
429786676,00016,42978667600016,O,1999-12-20,,,,,true,1,,15,,RUE,DE LA FONTAINE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.1G,NAF1993,N,3.288495,49.717711,0.95,housenumber,15 Rue de la Fontaine 02440 Remigny,02639_b065_00015,G,15 RUE DE LA FONTAINE,
432324689,00079,43232468900079,O,2003-01-01,NN,,,2006-11-25T17:01:38,false,3,MR BROQUAIRE HERVE,5,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.9A,NAFRev1,O,3.291361,49.718946,0.95,housenumber,5 Rue de la Croix 02440 Remigny,02639_b064_00005,G,5 RUE DE LA CROIX,
434723938,00016,43472393800016,O,2001-01-12,NN,,,2022-03-09T10:30:13,false,4,,1,,,RUELLE FLAMENT,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,68.20A,NAFRev2,N,3.291644,49.718786,0.78,housenumber,1 Ruelle Flamant 02440 Remigny,02639_0018_00001,G,1 RUELLE FLAMANT,
434723938,00024,43472393800024,O,2021-12-20,,,,2022-03-09T10:30:13,true,1,,10,,RUE,DE L'ANCIENNE EGLISE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,68.20A,NAFRev2,N,3.289177,49.720438,0.94,housenumber,10 Rue de l’Ancienne Eglise 02440 Remigny,02639_0003_00010,G,10 RUE DE L ANCIENNE EGLISE,
440697670,00014,44069767000014,O,2001-12-17,NN,,,2008-01-04T21:02:08,true,3,,11,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.293242,49.719024,0.95,housenumber,11 Rue de la Croix 02440 Remigny,02639_b064_00011,G,11 RUE DE LA CROIX,
441964905,00026,44196490500026,O,2006-04-22,,,,2014-02-28T10:02:05,false,2,,6,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,92.3F,NAFRev1,N,3.289006,49.719759,0.94,housenumber,6 Rue de la Mairie 02440 Remigny,02639_0032_00006,G,6 RUE DE LA MAIRIE,
444601769,00011,44460176900011,O,2002-12-12,NN,,,2019-02-12T14:10:58,false,4,,11,,,GRANDE RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,68.20B,NAFRev2,N,3.290864,49.719906,0.95,housenumber,11 Grande Rue 02440 Remigny,02639_0024_00011,G,11 GRANDE RUE,
447909060,00017,44790906000017,O,2003-03-01,NN,,,2022-03-09T10:58:52,false,4,,1,,,RUELLE FLAMANT,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,3.291644,49.718786,0.94,housenumber,1 Ruelle Flamant 02440 Remigny,02639_0018_00001,G,1 RUELLE FLAMANT,
447909060,00025,44790906000025,O,2022-01-03,,,,2022-03-09T10:58:52,true,1,,10,,RUE,DE L'ANCIENNE EGLISE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20B,NAFRev2,N,3.289177,49.720438,0.94,housenumber,10 Rue de l’Ancienne Eglise 02440 Remigny,02639_0003_00010,G,10 RUE DE L ANCIENNE EGLISE,
452990377,00015,45299037700015,O,2004-04-05,NN,,,2008-11-08T02:36:51,false,3,,4,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.3F,NAFRev1,N,3.288827,49.719815,0.94,housenumber,4 Rue de la Mairie 02440 Remigny,02639_0032_00004,G,4 RUE DE LA MAIRIE,
480710953,00013,48071095300013,O,1995-11-28,NN,,,2014-09-26T15:55:09,true,3,MAIRIE,,,PL,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.28921,49.719762,0.76,street,Rue de la Mairie 02440 Remigny,02639_0032,G,RUE DE LA MAIRIE,
488375155,00014,48837515500014,O,2006-02-01,NN,,,2008-04-26T19:04:16,true,3,,5,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,51.1N,NAFRev1,N,3.291361,49.718946,0.95,housenumber,5 Rue de la Croix 02440 Remigny,02639_b064_00005,G,5 RUE DE LA CROIX,
500430699,00016,50043069900016,O,2007-09-01,,,,2010-05-19T03:46:13,true,2,,3,A,RUE,DE LIEZ,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,3.284047,49.718103,0.94,housenumber,3a Rue de Liez 02440 Remigny,02639_0028_00003_a,G,3A RUE DE LIEZ,
501572168,00018,50157216800018,O,2008-01-02,,,,2012-02-28T14:05:40,true,1,,6,C,RUE,DE LIEZ,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,47.79Z,NAFRev2,N,3.283475,49.717976,0.94,housenumber,6c Rue de Liez 02440 Remigny,02639_0028_00006_c,G,6C RUE DE LIEZ,
503330748,00016,50333074800016,O,2008-03-26,,,,2019-06-26T08:44:56,false,2,,4,B,,GRAND RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,68.31Z,NAFRev2,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
503745614,00019,50374561400019,O,2008-04-14,,,,2009-05-10T05:12:01,true,2,,4,,RUE,BRUYOTTE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,3.285469,49.719425,0.95,housenumber,4 Rue Bruyotte 02440 Remigny,02639_b063_00004,G,4 RUE BRUYOTTE,
509224358,00036,50922435800036,O,2011-03-01,,,,2011-05-15T05:32:50,false,1,,,,LD,LA GRANDE BORNE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,2.3784418,48.48312,0.9,poi.track,Chemin de la Grande Borne La Ferté-Alais,https://osm.org/way/26928277,G,,
510470834,00019,51047083400019,O,2009-01-01,,,,2009-02-13T03:54:18,true,1,,22,,RUE,GRANDE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,3.2913,49.720896,0.78,housenumber,22 Grande Rue 02440 Remigny,02639_0024_00022,G,22 GRANDE RUE,
512384538,00017,51238453800017,O,2009-05-01,,,,2021-01-23T03:39:34,true,2,,9,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.13Z,NAFRev2,N,3.291848,49.718967,0.95,housenumber,9 Rue de la Croix 02440 Remigny,02639_b064_00009,G,9 RUE DE LA CROIX,
514206838,00021,51420683800021,O,2014-03-03,,,,2014-07-10T01:37:16,true,3,,3,,,GRANDE RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2014-04-14,F,MECA FOREST 02,,,,81.30Z,NAFRev2,N,3.290272,49.718657,0.95,housenumber,3 Grande Rue 02440 Remigny,02639_0024_00003,G,3 GRANDE RUE,
514445840,00028,51444584000028,O,2011-03-01,,,,2021-02-23T15:25:55,true,1,,2,,CHE,DE L'ABREUVOIR,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2011-03-01,A,DELECLUSE & CO,,,,47.78C,NAFRev2,N,3.289182,49.723332,0.85,housenumber,2 Chemin de l’Abreuvoir 02440 Remigny,02639_0002_00002,G,2 CHEMIN DE L ABREUVOIR,
519720197,00044,51972019700044,O,2014-05-19,,,,2016-04-26T03:59:58,false,2,,1,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,43.21A,NAFRev2,O,3.291183,49.718962,0.95,housenumber,1 Rue de la Croix 02440 Remigny,02639_b064_00001,G,1 RUE DE LA CROIX,
528305246,00019,52830524600019,O,2010-10-11,,,,2021-06-21T10:04:57,false,2,11 GRANDE-RUE,11,,,GRAND RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20B,NAFRev2,N,3.290864,49.719906,0.81,housenumber,11 Grande Rue 02440 Remigny,02639_0024_00011,G,11 GRANDE RUE,
528410053,00011,52841005300011,O,2010-10-25,,,,2020-01-01T03:46:42,true,1,,9,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,SARL ETA MATHIAS PERE ET FILS,01.61Z,NAFRev2,N,3.291848,49.718967,0.95,housenumber,9 Rue de la Croix 02440 Remigny,02639_b064_00009,G,9 RUE DE LA CROIX,
529065229,00013,52906522900013,O,2011-01-01,,,,2014-04-02T04:24:03,true,2,,2,A,RUE,DE LA FONTAINE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,33.12Z,NAFRev2,N,3.289444,49.717973,0.95,housenumber,2a Rue de la Fontaine 02440 Remigny,02639_b065_00002_a,G,2A RUE DE LA FONTAINE,
531775815,00016,53177581500016,O,2011-04-01,,,,2011-04-17T06:40:56,true,1,,11,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.50Z,NAFRev2,N,3.293242,49.719024,0.95,housenumber,11 Rue de la Croix 02440 Remigny,02639_b064_00011,G,11 RUE DE LA CROIX,
538082793,00018,53808279300018,O,2011-08-31,,,,2011-11-24T13:56:12,true,1,,14,B,RUE,DE L ANCIENNE EGLISE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,94.99Z,NAFRev2,N,3.287911,49.720712,0.88,housenumber,14bis Rue de l’Ancienne Eglise 02440 Remigny,02639_0003_00014_bis,G,14BIS RUE DE L ANCIENNE EGLISE,
539392977,00010,53939297700010,O,2012-02-01,,,,2014-07-10T02:17:14,true,2,,21,,RUE,LA FONTAINE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2013-04-01,F,A LA P'TITE FERRONNERIE,,,,25.72Z,NAFRev2,N,3.287355,49.717611,0.94,housenumber,21 Rue de la Fontaine 02440 Remigny,02639_b065_00021,G,21 RUE DE LA FONTAINE,
586077117,00016,58607711700016,O,,NN,,,,true,1,,,,,,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
788753606,00029,78875360600029,O,2023-01-01,,,,2023-02-04T14:15:33,true,1,CHEZ MR ADJAOUD ALBERT,6,B,RUE,DE L'ANCIENNE EGLISE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ADJAOUD JUANITO,93.21Z,NAFRev2,N,3.290001,49.720328,0.88,housenumber,6bis Rue de l’Ancienne Eglise 02440 Remigny,02639_0003_00006_bis,G,6BIS RUE DE L ANCIENNE EGLISE,
792003394,00014,79200339400014,O,2013-03-01,,,,2013-03-25T08:46:43,true,1,,19,,RUE,DE LA FONTAINE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,3.287608,49.717592,0.95,housenumber,19 Rue de la Fontaine 02440 Remigny,02639_b065_00019,G,19 RUE DE LA FONTAINE,
792998551,00016,79299855100016,O,2013-04-29,01,2020,4391BZ,2022-08-29T09:50:39,true,3,,8,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.91B,NAFRev2,O,3.289276,49.719659,0.94,housenumber,8 Rue de la Mairie 02440 Remigny,02639_0032_00008,G,8 RUE DE LA MAIRIE,
793837576,00032,79383757600032,O,2021-10-12,,,,2021-11-06T13:14:16,true,1,,17,,RUE,DE LIEZ,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,DUHENOY ETUDE,71.12B,NAFRev2,N,3.282189,49.716757,0.94,housenumber,17 Rue de Liez 02440 Remigny,02639_0028_00017,G,17 RUE DE LIEZ,
807664651,00013,80766465100013,O,2014-10-01,,,,2018-09-14T04:04:24,true,1,,5,,RUE,DU SAC,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2014-10-01,A,EARL DEMETRIA,,,,01.11Z,NAFRev2,N,3.288498,49.718874,0.94,housenumber,5 Rue du Sac 02440 Remigny,02639_0052_00005,G,5 RUE DU SAC,
809254394,00012,80925439400012,O,2015-02-02,,,,2022-09-16T10:04:54,true,2,6 RUE DE LA CROIX,6,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,3.29194,49.718907,0.95,housenumber,6 Rue de la Croix 02440 Remigny,02639_b064_00006,G,6 RUE DE LA CROIX,
813462942,00026,81346294200026,O,2017-04-12,,,,2017-04-23T04:41:30,false,1,ZH41,,,LD,LES NONETTES,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,35.11Z,NAFRev2,N,3.291784,49.727058,0.32,locality,Les Prés Saint Martin 02440 Remigny,02639_B057,G,LES PRES SAINT MARTIN,
814145975,00011,81414597500011,O,2014-05-20,,,,2015-10-16T11:12:56,true,1,,8,,RUE,DE LA MAIRIE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,94.99Z,NAFRev2,N,3.289276,49.719659,0.94,housenumber,8 Rue de la Mairie 02440 Remigny,02639_0032_00008,G,8 RUE DE LA MAIRIE,
814149894,00010,81414989400010,O,2014-06-14,,,,2015-10-16T13:43:13,true,1,,10,,RUE,DU CAY,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2014-06-14,A,,,,,94.99Z,NAFRev2,N,3.288699,49.722919,0.94,housenumber,10 Rue du Cay 02440 Remigny,02639_b068_00010,G,10 RUE DU CAY,
814807533,00017,81480753300017,O,2015-11-02,,,,2022-06-13T11:09:53,false,2,,12,,,GRANDE RUE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2022-06-03,F,,,,,85.51Z,NAFRev2,N,3.291027,49.72016,0.95,housenumber,12 Grande Rue 02440 Remigny,02639_0024_00012,G,12 GRANDE RUE,
823847108,00011,82384710800011,O,2016-11-01,,,,2018-04-06T18:06:26,true,1,,9,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.20B,NAFRev2,N,3.291848,49.718967,0.95,housenumber,9 Rue de la Croix 02440 Remigny,02639_b064_00009,G,9 RUE DE LA CROIX,
823877519,00012,82387751900012,O,2016-11-01,,,,2018-03-24T04:15:18,false,2,,9,,RUE,DE LA CROIX,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2017-12-11,F,EARL DOPHIE-PILOU,,,,01.11Z,NAFRev2,N,3.291848,49.718967,0.95,housenumber,9 Rue de la Croix 02440 Remigny,02639_b064_00009,G,9 RUE DE LA CROIX,
825306418,00013,82530641800013,O,2017-01-20,,,7420ZR,2017-01-31T07:52:43,true,1,,3,,RUE,DE LA FONTAINE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,L'ATTRAPE-REVES BY SARAH - SEANCES PHOTOS,74.20Z,NAFRev2,N,3.29019,49.717841,0.95,housenumber,3 Rue de la Fontaine 02440 Remigny,02639_b065_00003,G,3 RUE DE LA FONTAINE,
830803540,00012,83080354000012,O,2017-07-01,,,4391BZ,2022-03-28T13:31:41,false,2,,8,B,RUE,DE LIEZ,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,43.91B,NAFRev2,N,3.281021,49.716441,0.82,housenumber,8bis Rue de Liez 02440 Remigny,02639_0028_00008_bis,G,8BIS RUE DE LIEZ,
830803540,00020,83080354000020,O,2022-03-01,,,4391BZ,2022-04-02T13:36:07,true,1,A,7,,RUE,BRUYOTTE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,43.91B,NAFRev2,N,3.285347,49.719343,0.95,housenumber,7 Rue Bruyotte 02440 Remigny,02639_b063_00007,G,7 RUE BRUYOTTE,
834797326,00016,83479732600016,O,2017-12-21,,,,2018-06-22T03:56:51,true,1,,1,B,RUE,DE LY FONTAINE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,68.20B,NAFRev2,N,3.293029,49.722346,0.86,housenumber,1bis Rue de Ly - Fontaine 02440 Remigny,02639_0030_00001_bis,G,1BIS RUE DE LY  FONTAINE,
844479360,00019,84447936000019,O,2019-01-02,,,4399CZ,2022-09-16T10:38:35,true,2,,5,,RUE,BRUYOTTE,02440,REMIGNY,,,02639,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,R.D.M.G CONSTRUCTION & RENOVATION,43.99C,NAFRev2,N,3.285284,49.718929,0.95,housenumber,5 Rue Bruyotte 02440 Remigny,02639_b063_00005,G,5 RUE BRUYOTTE,