siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101131,00016,21410113100016,O,1983-03-01,03,2019,,2021-10-27T08:08:20,true,4,,,,,LE BOURG,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.887297,47.742416,0.94,street,Le Bourg 41800 Lavardin,41113_9ak2k4,G,LE BOURG,
264103706,00018,26410370600018,O,1993-02-04,NN,,,2018-02-15T16:46:17,true,4,MAIRIE,,,,,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.884201,47.75093,0.65,street,La Grande Metairie 41800 Lavardin,41113_B024,D,LA GRANDE METAIRIE,
294101837,00010,29410183700010,O,1992-12-28,NN,,,2013-07-26T14:59:49,true,4,,,,,MAIRIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,42.99Z,NAFRev2,N,0.884201,47.75093,0.65,street,La Grande Metairie 41800 Lavardin,41113_B024,G,LA GRANDE METAIRIE,
314141912,00019,31414191200019,O,1900-01-01,NN,,,2011-04-28T00:14:50,false,3,,,,,LE BOURG,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,0.887297,47.742416,0.94,street,Le Bourg 41800 Lavardin,41113_9ak2k4,G,LE BOURG,
318162138,00073,31816213800073,O,2016-04-11,,,,2017-06-08T12:23:59,true,1,,1,,RTE,DE LA GRANDE METAIRIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,90.01Z,NAFRev2,N,0.883231,47.74935,0.73,housenumber,1 La Grande Metairie 41800 Lavardin,41113_b024_00001,G,1 LA GRANDE METAIRIE,
320622293,00019,32062229300019,O,1981-01-01,NN,,,2008-11-07T00:36:38,true,3,,,,LD,LA FOLIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,0.879073,47.747911,0.94,street,La Folie 41800 Lavardin,41113_izw084,G,LA FOLIE,
325899409,00032,32589940900032,O,1900-01-01,NN,,,2016-08-31T08:59:38,false,3,,,,,LE BON VENT,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,72.1Z,NAF1993,N,5.9484903,44.0929107,0.89,poi.bar,Le Bon Vent de Lure (Bar) Châteauneuf-Val-Saint-Donat,https://osm.org/node/1678288645,G,,
326534187,00017,32653418700017,O,1983-01-15,NN,,,,false,4,,,,,GRANDE RUE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,0.884201,47.75093,0.59,street,La Grande Metairie 41800 Lavardin,41113_B024,G,LA GRANDE METAIRIE,
326913928,00049,32691392800049,O,1991-09-06,,,,2017-04-16T04:24:03,false,4,,,,,LES VALLEES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.12B,NAFRev2,N,0.873058,47.740483,0.5,street,Les Vaux Boyers 41800 Lavardin,41113_B052,G,LES VAUX BOYERS,
330136011,00088,33013601100088,O,2012-10-01,,,,2020-03-30T03:31:59,false,2,SAINT ELOY,,,IMP,DES RECLUSAGES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,69.20Z,NAFRev2,N,0.866845,47.744043,0.44,street,Saint Eloy 41800 Lavardin,41113_B045,D,SAINT ELOY,
330136011,00104,33013601100104,O,2019-12-13,,,,2021-02-23T10:50:42,false,1,,,,IMP,DES RECLUSAGES - ST ELOI,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
330469479,00019,33046947900019,O,,NN,,,,true,1,,,,,LE BOURG,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,0.887297,47.742416,0.94,street,Le Bourg 41800 Lavardin,41113_9ak2k4,G,LE BOURG,
334634789,00013,33463478900013,O,1900-01-01,NN,,,2017-05-04T04:51:30,true,4,,,,,LE PIQUET LES VALLEES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,0.893955,47.731855,0.53,street,Le Piquet 41800 Lavardin,41113_ghsqmr,G,LE PIQUET,
338026321,00012,33802632100012,O,1976-11-01,NN,,,2008-01-04T21:16:22,true,3,,,,LD,LA PATRISIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,0.866473,47.729266,0.93,street,La Patrisiere 41800 Lavardin,41113_micrde,G,LA PATRISIERE,
338137037,00010,33813703700010,O,1980-09-01,NN,,,2016-01-12T00:12:21,true,4,,,,,LES VALLEES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,0.873058,47.740483,0.5,street,Les Vaux Boyers 41800 Lavardin,41113_B052,G,LES VAUX BOYERS,
338363781,00018,33836378100018,O,,NN,,,,true,1,,,,,LES VALLEES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.873058,47.740483,0.5,street,Les Vaux Boyers 41800 Lavardin,41113_B052,G,LES VAUX BOYERS,
339346926,00035,33934692600035,O,2004-02-12,NN,,,2006-11-25T10:34:51,true,3,,27,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,51.1R,NAFRev1,N,0.887494,47.742591,0.94,housenumber,27 Rue de la Barrière 41800 Lavardin,41113_0020_00027,G,27 RUE DE LA BARRIERE,
339691024,00014,33969102400014,O,,,,,,true,1,,,,RTE,,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.01,NAP,N,0.898038,47.734401,0.38,street,Route de la Permanchère 41800 Lavardin,41113_0108,G,ROUTE DE LA PERMANCHERE,
340595586,00025,34059558600025,O,2013-09-03,,,,2021-02-23T10:56:34,true,1,,21,,PL,DU CAPITAINE DUVIGNEAU,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,68.20B,NAFRev2,N,0.885009,47.742111,0.74,housenumber,21 Passerelle Capitaine du Vigneau 41800 Lavardin,41113_0030_00021,G,21 PASS CAPITAINE DU VIGNEAU,
343343612,00010,34334361200010,O,,,,,,true,1,,35,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,0.887267,47.74245,0.83,street,Rue de la Barrière 41800 Lavardin,41113_0020,G,RUE DE LA BARRIERE,
349189647,00028,34918964700028,O,2001-08-02,NN,,,2008-01-05T19:39:46,true,3,,41,,RUE,DE LA FOLIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.876921,47.745112,0.94,housenumber,41 Rue de la Folie 41800 Lavardin,41113_0060_00041,G,41 RUE DE LA FOLIE,
350201935,00011,35020193500011,O,,NN,,,,true,1,,,,,,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
351401690,00026,35140169000026,O,,NN,,,,true,1,,,,PL,DU CAPITAINE DU VIGNAU,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,74.1G,NAF1993,N,0.884906,47.742415,0.71,street,Passerelle Capitaine du Vigneau 41800 Lavardin,41113_0030,G,PASSERELLE CAPITAINE DU VIGNEAU,
351570510,00013,35157051000013,O,1989-07-31,,,,2008-11-08T00:28:01,false,4,,,,,LE BOURG,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.887297,47.742416,0.94,street,Le Bourg 41800 Lavardin,41113_9ak2k4,G,LE BOURG,
353390537,00010,35339053700010,O,1990-01-01,NN,,,2010-04-18T05:31:12,true,3,,,,,LA GRANDE METAIRIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.884201,47.75093,0.94,street,La Grande Metairie 41800 Lavardin,41113_B024,G,LA GRANDE METAIRIE,
377878525,00015,37787852500015,O,1990-01-01,,,,,false,3,,,,,LA FOSSE POUDRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,0.869412,47.736325,0.93,street,La Fosse Poudriere 41800 Lavardin,41113_B020,G,LA FOSSE POUDRIERE,
378720007,00020,37872000700020,O,2007-12-27,,,,2021-02-23T11:07:24,true,1,(22 - 24),22,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.32A,NAFRev2,N,0.88714,47.742448,0.94,housenumber,22 Rue de la Barrière 41800 Lavardin,41113_0020_00022,G,22 RUE DE LA BARRIERE,
380624783,00011,38062478300011,O,1991-01-15,NN,,,2008-01-05T19:51:07,true,3,,,,RTE,DES RECLUSAGES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.8648482,47.7470322,0.7,poi.park,Terrain de loisirs des Reclusages (Parc) Montoire-sur-le-Loir,https://osm.org/way/361418762,G,,
380817494,00012,38081749400012,O,1991-02-01,NN,,,2008-01-05T19:51:20,true,3,,,,LD,LA GRANDE METAIRIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.884201,47.75093,0.94,street,La Grande Metairie 41800 Lavardin,41113_B024,G,LA GRANDE METAIRIE,
382502029,00038,38250202900038,O,2009-09-07,,,,2021-02-23T11:10:50,true,1,(22 - 24),22,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,68.20A,NAFRev2,N,0.88714,47.742448,0.94,housenumber,22 Rue de la Barrière 41800 Lavardin,41113_0020_00022,G,22 RUE DE LA BARRIERE,
382718559,00026,38271855900026,O,2017-04-26,,,,2021-07-23T13:00:23,true,2,,17,,CHE,DE SALAGNUS,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2021-07-07,F,SO TROGLO,,,SO TROGLO,55.20Z,NAFRev2,N,0.891302,47.743913,0.84,housenumber,17 Chemin de Salagnus 41800 Lavardin,41113_0122_00017,G,17 CHEMIN DE SALAGNUS,
383510856,00032,38351085600032,O,2013-01-25,,,,2021-02-23T11:11:43,true,1,,,,IMP,DES RECLUSAGES ST ELOY,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384873782,00013,38487378200013,O,1992-04-02,NN,,,2008-11-08T00:45:57,false,4,,,,,,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,45.4H,NAFRev1,O,,,0,,,,,,
391072931,00077,39107293100077,O,2016-05-15,NN,,,2018-09-29T12:18:44,false,3,,,,PL,DU CHATEAU,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2016-10-10,F,LA TERRASSE DU CHATEAU,,,,56.10A,NAFRev2,O,0.885263,47.741707,0.73,street,Rue du Chateau 41800 Lavardin,41113_0035,G,RUE DU CHATEAU,
391193109,00017,39119310900017,O,1993-05-18,NN,,,,true,4,,,,,LE BOURG,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,0.887297,47.742416,0.94,street,Le Bourg 41800 Lavardin,41113_9ak2k4,G,LE BOURG,
394282180,00014,39428218000014,O,1994-02-01,NN,,,,true,4,,,,RTE,DES RECLUSAGES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,51.1R,NAFRev1,N,0.8648482,47.7470322,0.7,poi.park,Terrain de loisirs des Reclusages (Parc) Montoire-sur-le-Loir,https://osm.org/way/361418762,G,,
394775019,00018,39477501900018,O,,,,,,true,1,,,,,LE BOURG,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,0.887297,47.742416,0.94,street,Le Bourg 41800 Lavardin,41113_9ak2k4,G,LE BOURG,
397790445,00035,39779044500035,O,2007-12-10,NN,,,2011-04-23T08:29:33,true,3,,,,,LA BARONNE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.69C,NAFRev2,O,0.893569,47.744001,0.94,street,La Baronne 41800 Lavardin,41113_wuac9a,G,LA BARONNE,
399588839,00023,39958883900023,O,2019-04-30,,,,2021-02-23T11:23:24,true,1,,24,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20A,NAFRev2,N,0.887328,47.742586,0.94,housenumber,24 Rue de la Barrière 41800 Lavardin,41113_0020_00024,G,24 RUE DE LA BARRIERE,
401283742,00021,40128374200021,O,2018-03-26,,,,2018-04-17T10:17:03,true,1,,,,,IMPASSE DES RECLUSAGES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,68.20B,NAFRev2,N,0.885152,47.742688,0.44,street,Impasse de l’Abreuvoir 41800 Lavardin,41113_0010,G,IMPASSE DE L ABREUVOIR,
402815849,00052,40281584900052,O,2022-03-16,,,,2022-03-31T03:53:24,true,1,,7,,,RUE DES VAUX BOYERS,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,PASSAGES SECRETS DECORATION,47.79Z,NAFRev2,N,0.884432,47.741699,0.94,housenumber,7 Rue des Vaux Boyers 41800 Lavardin,41113_0135_00007,G,7 RUE DES VAUX BOYERS,
404676637,00022,40467663700022,O,2017-11-01,,,,2021-02-23T11:28:59,true,1,,66,,RUE,DE LA FOLIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,0.872759,47.746272,0.94,housenumber,66 Rue de la Folie 41800 Lavardin,41113_0060_00066,G,66 RUE DE LA FOLIE,
407840636,00010,40784063600010,O,1996-07-02,NN,,,2008-11-08T01:19:13,true,4,,6,,,ROTTE AUX BIQUES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.887595,47.74203,0.88,housenumber,6 La Rotte aux Biques 41800 Lavardin,41113_b058_00006,G,6 LA ROTTE AUX BIQUES,
408501153,00014,40850115300014,O,1996-08-08,NN,,,2014-06-14T04:03:54,true,5,,10,,RUE,DES VAUX BOYERS,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,0.884267,47.741538,0.94,housenumber,10 Rue des Vaux Boyers 41800 Lavardin,41113_0135_00010,G,10 RUE DES VAUX BOYERS,
408501153,00022,40850115300022,O,2010-07-01,NN,,,2012-05-05T05:37:11,false,2,,,,PL,DU CHATEAU,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,56.10A,NAFRev2,N,0.885263,47.741707,0.73,street,Rue du Chateau 41800 Lavardin,41113_0035,G,RUE DU CHATEAU,
409728466,00015,40972846600015,O,1996-11-08,NN,,,2008-11-08T01:22:08,true,4,,12,,CHE,DU TRIPOT,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1J,NAFRev1,N,0.886374,47.741286,0.83,housenumber,12 Chemin du Tripot 41800 Lavardin,41113_0125_00012,G,12 CHEMIN DU TRIPOT,
413202557,00018,41320255700018,O,1997-07-01,00,2019,,2021-10-27T08:36:36,false,4,,,,,LA GRANDE METAIRIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,66.30Z,NAFRev2,O,0.884201,47.75093,0.94,street,La Grande Metairie 41800 Lavardin,41113_B024,G,LA GRANDE METAIRIE,
413777566,00014,41377756600014,O,1996-04-01,NN,,,2006-11-25T15:43:31,true,3,,7,,RUE,DE VAUX BOYERS,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0L,NAF1993,N,0.884432,47.741699,0.85,housenumber,7 Rue des Vaux Boyers 41800 Lavardin,41113_0135_00007,G,7 RUE DES VAUX BOYERS,
420183576,00016,42018357600016,O,1982-12-31,NN,,,2008-01-04T23:48:02,true,3,,,,,LE BOURG,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.887297,47.742416,0.94,street,Le Bourg 41800 Lavardin,41113_9ak2k4,G,LE BOURG,
420838138,00014,42083813800014,O,1998-11-02,NN,,,2007-05-19T13:11:31,false,4,,12,,CHE,DU TRIPOT,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,74.1G,NAFRev1,O,0.886374,47.741286,0.83,housenumber,12 Chemin du Tripot 41800 Lavardin,41113_0125_00012,G,12 CHEMIN DU TRIPOT,
422265645,00016,42226564500016,O,1999-04-01,NN,,,2017-05-04T01:32:45,true,4,,6,,PL,DU CAPITAINE DU VIGNAU,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,56.10A,NAFRev2,O,0.884848,47.74257,0.73,housenumber,6 Passerelle Capitaine du Vigneau 41800 Lavardin,41113_0030_00006,G,6 PASS CAPITAINE DU VIGNEAU,
422486084,00011,42248608400011,O,1999-04-09,,,,,true,1,,42,,RUE,DE LA FOLIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,45.1A,NAF1993,N,0.8768,47.74579,0.94,housenumber,42 Rue de la Folie 41800 Lavardin,41113_0060_00042,G,42 RUE DE LA FOLIE,
423513068,00035,42351306800035,O,2001-09-07,,,,,true,1,,6,,RUE,DES VAUX BOYER,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,85.1G,NAF1993,N,0.88469,47.741754,0.89,housenumber,6 Rue des Vaux Boyers 41800 Lavardin,41113_0135_00006,G,6 RUE DES VAUX BOYERS,
428834626,00015,42883462600015,O,1999-12-16,NN,,,2008-01-05T20:50:33,true,3,LE BOURG,8,,,GRANDE RUE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88406,47.750862,0.58,housenumber,8 La Grande Metairie 41800 Lavardin,41113_b024_00008,G,8 LA GRANDE METAIRIE,
431413087,00013,43141308700013,O,2000-05-02,NN,,,2006-11-25T16:56:38,true,4,,12,,CHE,DU TRIPOT,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.8M,NAFRev1,O,0.886374,47.741286,0.83,housenumber,12 Chemin du Tripot 41800 Lavardin,41113_0125_00012,G,12 CHEMIN DU TRIPOT,
434414215,00021,43441421500021,O,2019-10-01,,,,2021-02-23T13:16:18,true,1,,18,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.61Z,NAFRev2,N,0.886902,47.742245,0.94,housenumber,18 Rue de la Barrière 41800 Lavardin,41113_0020_00018,G,18 RUE DE LA BARRIERE,
437722606,00021,43772260600021,O,2005-01-01,,,,2008-11-08T02:04:03,false,3,,,,PL,DU CHATEAU,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,0.885263,47.741707,0.73,street,Rue du Chateau 41800 Lavardin,41113_0035,G,RUE DU CHATEAU,
440171825,00027,44017182500027,O,2013-01-25,,,,2021-02-23T13:21:11,true,1,ST ELOY,,,IMP,DES RECLUSAGES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442480760,00036,44248076000036,O,2005-07-01,NN,,,2010-04-18T09:32:29,false,4,,,,,LA ROTTE AUX BIQUES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,94.99Z,NAFRev2,O,0.887595,47.74203,0.94,street,La Rotte aux Biques 41800 Lavardin,41113_B058,G,LA ROTTE AUX BIQUES,
443643770,00037,44364377000037,O,2016-03-04,,,,2016-11-08T08:39:35,true,2,,11,,PL,CAPITAINE DUVIGNEAU,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,70.22Z,NAFRev2,N,0.884837,47.742373,0.77,housenumber,11 Passerelle Capitaine du Vigneau 41800 Lavardin,41113_0030_00011,G,11 PASS CAPITAINE DU VIGNEAU,
447561960,00041,44756196000041,O,2019-11-11,,,,2021-02-23T13:28:48,true,1,,12,,RUE,DE LA FOLIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,47.99A,NAFRev2,N,0.879801,47.745583,0.94,housenumber,12 Rue de la Folie 41800 Lavardin,41113_0060_00012,G,12 RUE DE LA FOLIE,
447684044,00046,44768404400046,O,2021-01-01,,,,2021-03-05T11:13:16,true,1,,1,,,LA GRAND RUE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,M.D. LIGHT,46.46Z,NAFRev2,N,0.885072,47.740843,0.94,street,La Grand Rue 41800 Lavardin,41113_B023,G,LA GRAND RUE,
482655735,00017,48265573500017,O,2005-06-06,,,,2008-01-05T21:50:10,true,2,,22,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88714,47.742448,0.94,housenumber,22 Rue de la Barrière 41800 Lavardin,41113_0020_00022,G,22 RUE DE LA BARRIERE,
483163903,00022,48316390300022,O,2017-07-28,,,,2021-02-23T13:47:43,true,1,,,,,LA GRANDE METAIRIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,68.20B,NAFRev2,N,0.884201,47.75093,0.94,street,La Grande Metairie 41800 Lavardin,41113_B024,G,LA GRANDE METAIRIE,
484210737,00017,48421073700017,O,2005-09-01,,,,2017-04-26T15:44:42,false,2,,,,,LA ROTTE AUX BIQUES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.887595,47.74203,0.94,street,La Rotte aux Biques 41800 Lavardin,41113_B058,G,LA ROTTE AUX BIQUES,
484210737,00025,48421073700025,O,2012-12-31,,,,2021-02-23T13:49:23,true,1,22 LA GRANDE RUE,,,,,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.01Z,NAFRev2,N,0.884201,47.75093,0.55,street,La Grande Metairie 41800 Lavardin,41113_B024,D,LA GRANDE METAIRIE,
490850344,00014,49085034400014,O,2006-07-01,,,,2010-02-23T13:53:19,true,2,,4,,RUE,PIED DE MAI,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.885442,47.741982,0.88,housenumber,4 Rue du Pied de Mai 41800 Lavardin,41113_0110_00004,G,4 RUE DU PIED DE MAI,
492761952,00018,49276195200018,O,2006-10-25,,,,2008-01-05T22:20:19,true,2,,22,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88714,47.742448,0.94,housenumber,22 Rue de la Barrière 41800 Lavardin,41113_0020_00022,G,22 RUE DE LA BARRIERE,
492881867,00013,49288186700013,O,2006-01-01,,,,2020-04-20T08:34:25,false,3,,11,,PL,CAPITAINE DU VIGNEAU,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,90.03B,NAFRev2,N,0.884837,47.742373,0.84,housenumber,11 Passerelle Capitaine du Vigneau 41800 Lavardin,41113_0030_00011,G,11 PASS CAPITAINE DU VIGNEAU,
494539745,00013,49453974500013,O,2007-02-08,,,,2008-01-05T05:13:09,true,2,,22,,RUE,D LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88714,47.742448,0.86,housenumber,22 Rue de la Barrière 41800 Lavardin,41113_0020_00022,G,22 RUE DE LA BARRIERE,
497887067,00013,49788706700013,O,2007-04-13,,,,2008-01-05T00:42:23,true,2,,22,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88714,47.742448,0.94,housenumber,22 Rue de la Barrière 41800 Lavardin,41113_0020_00022,G,22 RUE DE LA BARRIERE,
498958271,00013,49895827100013,O,2007-06-19,,,,2008-01-05T01:07:59,true,2,,22,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88714,47.742448,0.94,housenumber,22 Rue de la Barrière 41800 Lavardin,41113_0020_00022,G,22 RUE DE LA BARRIERE,
500896105,00011,50089610500011,O,1989-07-17,,,,2011-11-28T13:18:49,true,2,MAIRIE,2,,IMP,SAINT GENEST,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.886288,47.741509,0.69,housenumber,2 Passage Saint Genest 41800 Lavardin,41113_w5vbm4_00002,G,2 PASSAGE SAINT GENEST,
501325799,00010,50132579900010,O,2007-10-17,,,,2008-01-05T02:04:31,true,2,,22,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.88714,47.742448,0.94,housenumber,22 Rue de la Barrière 41800 Lavardin,41113_0020_00022,G,22 RUE DE LA BARRIERE,
503334856,00013,50333485600013,O,2008-04-01,NN,,,2017-05-04T02:24:52,true,3,,27,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,52.29B,NAFRev2,O,0.887494,47.742591,0.94,housenumber,27 Rue de la Barrière 41800 Lavardin,41113_0020_00027,G,27 RUE DE LA BARRIERE,
504739806,00017,50473980600017,O,2008-06-02,,,,2019-05-04T03:39:36,true,2,NÂ° 22 - 24,22,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,68.32A,NAFRev2,N,0.88714,47.742448,0.94,housenumber,22 Rue de la Barrière 41800 Lavardin,41113_0020_00022,G,22 RUE DE LA BARRIERE,
508263951,00016,50826395100016,O,2008-09-11,,,,2008-09-30T09:40:12,true,1,(22 - 24),22,,RUE,DE LA BARRIERE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,68.32A,NAFRev2,N,0.88714,47.742448,0.94,housenumber,22 Rue de la Barrière 41800 Lavardin,41113_0020_00022,G,22 RUE DE LA BARRIERE,
510086689,00013,51008668900013,O,2009-01-15,,,,2012-11-10T00:27:40,false,2,,10,,RUE,PIED DE MAI,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,47.29Z,NAFRev2,N,0.885947,47.741893,0.89,housenumber,10 Rue du Pied de Mai 41800 Lavardin,41113_0110_00010,G,10 RUE DU PIED DE MAI,
511775223,00015,51177522300015,O,2008-10-23,,,,2009-04-10T13:14:40,true,1,MR CHAUSSON FABIEN,,,,GRANDE ROUTE DE LA METAIRIE,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,94.99Z,NAFRev2,N,0.884201,47.75093,0.62,street,La Grande Metairie 41800 Lavardin,41113_B024,G,LA GRANDE METAIRIE,
512442989,00038,51244298900038,O,2018-05-01,,,,2019-04-06T07:07:27,false,1,,15,,PL,DU CAPITAINE VIGNEAU,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.99B,NAFRev2,N,0.884901,47.742287,0.76,housenumber,15 Passerelle Capitaine du Vigneau 41800 Lavardin,41113_0030_00015,G,15 PASS CAPITAINE DU VIGNEAU,
519266852,00010,51926685200010,O,2010-02-01,,,,2012-11-10T01:38:42,true,1,,6,,RUE,DES VAUX BOYERS,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99B,NAFRev2,N,0.88469,47.741754,0.94,housenumber,6 Rue des Vaux Boyers 41800 Lavardin,41113_0135_00006,G,6 RUE DES VAUX BOYERS,
522012889,00013,52201288900013,O,2010-04-14,,,,2014-11-12T19:29:07,true,2,,16,,PL,CAPITAINE VIGNEAU,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,71.12B,NAFRev2,N,0.885198,47.742239,0.79,housenumber,16 Passerelle Capitaine du Vigneau 41800 Lavardin,41113_0030_00016,G,16 PASS CAPITAINE DU VIGNEAU,
523584274,00022,52358427400022,O,2013-11-28,,,,2021-02-23T15:39:46,true,1,RESIDENCE L'ARCHE,,,,LES VALLEES,41800,LAVARDIN,,,41113,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,68.20B,NAFRev2,N,0.873058,47.740483,0.5,street,Les Vaux Boyers 41800 Lavardin,41113_B052,G,LES VAUX BOYERS,