id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006826,2021-01-29,000001,Vente,211000,10,,RUE DU TROU MAROT,0080,60155,60523,Rainvillers,60,,,60523000AK0122,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,650,2.007072,49.40307
2021-1006985,2021-02-12,000002,Vente,125000,16,,RUE DU MONT ROUGE,0040,60155,60523,Rainvillers,60,,,60523000AD0277,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,2.009691,49.404573
2021-1007181,2021-02-19,000001,Vente,105000,10,B,RUE DE L EGLISE,0020,60155,60523,Rainvillers,60,,,60523000AD0051,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,36,2.006718,49.407446
2021-1008442,2021-03-24,000001,Vente,55000,,,LE VILLAGE,B046,60155,60523,Rainvillers,60,,,60523000AK0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1003,2.006463,49.403442
2021-1009161,2021-06-02,000001,Vente,86000,16,,RUE DE LA POSTE,0050,60155,60523,Rainvillers,60,,,60523000AD0080,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,403,2.007148,49.405251
2021-1010072,2021-06-30,000001,Vente,209500,3,,RUE DU LONG DU BOIS,0029,60155,60523,Rainvillers,60,,,60523000AK0138,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,680,1.999608,49.402435
2021-1010344,2021-07-06,000001,Vente,193000,2,,RUE D AUX MARAIS,0005,60155,60523,Rainvillers,60,,,60523000AD0144,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,318,2.009742,49.407901
2021-1010600,2021-07-15,000001,Vente,150000,7,,RTE DE GOURNAY,0027,60155,60523,Rainvillers,60,,,60523000AB0009,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,956,2.000936,49.417059
2021-1011134,2021-08-13,000001,Vente,205000,3,,RUE VIEILLE RUE,0102,60155,60523,Rainvillers,60,,,60523000AK0123,,,,,,,,,,,,,0,1,Maison,75,4,AB,terrains a bâtir,,,645,2.006505,49.40295
2021-1012798,2021-10-29,000001,Vente,190000,3,,RUE DE TROUSSURES,0090,60155,60523,Rainvillers,60,,,60523000AK0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,2.004998,49.403973
2021-1012798,2021-10-29,000001,Vente,190000,3,,RUE DE TROUSSURES,0090,60155,60523,Rainvillers,60,,,60523000AK0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,757,2.004998,49.403973
2021-1013169,2021-10-26,000001,Vente,317000,3,,RUE BEAUFAYS,0015,60155,60523,Rainvillers,60,,,60523000AL0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,J,jardins,,,1567,1.99775,49.4031
2021-1013169,2021-10-26,000001,Vente,317000,3,,RUE BEAUFAYS,0015,60155,60523,Rainvillers,60,,,60523000AL0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,500,1.99775,49.4031
2021-1013169,2021-10-26,000001,Vente,317000,3,,RUE BEAUFAYS,0015,60155,60523,Rainvillers,60,,,60523000AL0046,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,1.99775,49.4031
2021-1013169,2021-10-26,000001,Vente,317000,3,,RUE BEAUFAYS,0015,60155,60523,Rainvillers,60,,,60523000AL0046,,,,,,,,,,,,,0,1,Maison,82,2,J,jardins,,,1567,1.99775,49.4031
2021-1013314,2021-11-22,000001,Vente,243000,5,B,RUE DES CLOS,0017,60155,60523,Rainvillers,60,,,60523000AD0241,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,678,2.004671,49.406538
2021-1013336,2021-11-26,000001,Vente,238000,12,,RUE VERTE,0100,60155,60523,Rainvillers,60,,,60523000AD0017,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,2.003967,49.406081
2021-1013336,2021-11-26,000001,Vente,238000,12,,RUE VERTE,0100,60155,60523,Rainvillers,60,,,60523000AD0017,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,649,2.003967,49.406081
2021-1013762,2021-12-16,000001,Vente,185000,7,,RUE DE SINANCOURT,0065,60155,60523,Rainvillers,60,,,60523000AK0015,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,449,2.005636,49.403287
2021-1013762,2021-12-16,000001,Vente,185000,7,,RUE DE SINANCOURT,0065,60155,60523,Rainvillers,60,,,60523000AK0015,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,644,2.005636,49.403287
2021-1013985,2021-12-28,000001,Vente,140000,12,B,RUE DE L EGLISE,0020,60155,60523,Rainvillers,60,,,60523000AD0236,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,5,2.0068,49.407177
2021-1013985,2021-12-28,000001,Vente,140000,,,RUE DE L EGLISE,0020,60155,60523,Rainvillers,60,,,60523000AD0237,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.006765,49.407187
