id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307805,2019-01-11,000001,Vente,46000,,,LES ACHARDS,B001,26240,26133,Fay-le-Clos,26,,,26133000ZE0291,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.904124,45.210739
2019-309369,2019-03-25,000001,Vente,2000,,,LE BUIS,B007,26240,26133,Fay-le-Clos,26,,,26133000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.905071,45.21476
2019-312197,2019-07-05,000001,Vente,211450,704,,CHE DU BUIS,0014,26240,26133,Fay-le-Clos,26,,,26133000ZE0222,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,4.8964,45.213375
2019-312197,2019-07-05,000001,Vente,211450,704,,CHE DU BUIS,0014,26240,26133,Fay-le-Clos,26,,,26133000ZE0222,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,1000,4.8964,45.213375
2019-314173,2019-10-25,000001,Vente,165000,408,,CHE DE LA BATIE,0005,26240,26133,Fay-le-Clos,26,,,26133000ZC0067,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,17860,4.905825,45.219179
2019-314173,2019-10-25,000001,Vente,165000,408,,CHE DE LA BATIE,0005,26240,26133,Fay-le-Clos,26,,,26133000ZC0067,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1700,4.905825,45.219179
2019-314173,2019-10-25,000001,Vente,165000,408,,CHE DE LA BATIE,0005,26240,26133,Fay-le-Clos,26,,,26133000ZC0067,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,2660,4.905825,45.219179
2019-314173,2019-10-25,000001,Vente,165000,408,,CHE DE LA BATIE,0005,26240,26133,Fay-le-Clos,26,,,26133000ZC0067,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,14480,4.905825,45.219179
