id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1272559,2020-08-28,000001,Vente,1800,,,CORBE,B097,88600,88222,Gugnécourt,88,,,88222000ZA0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1409,6.621262,48.259466
2020-1273064,2020-09-30,000001,Vente,23721.7,,,LES PRES LAGNEY,B098,88600,88222,Gugnécourt,88,,,88222000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,47000,6.631347,48.257879
2020-1273064,2020-09-30,000001,Vente,23721.7,,,LES PRES LAGNEY,B098,88600,88222,Gugnécourt,88,,,88222000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,11462,6.631347,48.257879
2020-1273810,2020-11-28,000001,Vente,80000,286,,GR GRANDE RUE,0028,88600,88222,Gugnécourt,88,,,88222000ZE0016,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,500,6.622272,48.24456
2020-1273810,2020-11-28,000001,Vente,80000,286,,GR GRANDE RUE,0028,88600,88222,Gugnécourt,88,,,88222000ZE0016,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,633,6.622272,48.24456
2020-1274247,2020-12-24,000001,Vente,176200,87,,RUE DES AULNEES,0005,88600,88222,Gugnécourt,88,,,88222000ZE0078,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,6.626014,48.241574
2020-1274247,2020-12-24,000001,Vente,176200,87,,RUE DES AULNEES,0005,88600,88222,Gugnécourt,88,,,88222000ZE0078,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,920,6.626014,48.241574
2020-1274247,2020-12-24,000001,Vente,176200,,,LE VILLAGE,B088,88600,88222,Gugnécourt,88,,,88222000ZE0131,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.626153,48.241893
