siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095610549,00016,09561054900016,O,,,,,,true,1,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
096810494,00011,09681049400011,O,1968-01-01,NN,,,,true,1,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
097220024,00018,09722002400018,O,,,,,,true,1,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,15.02,NAP,N,,,0,,,,,,
200088615,00014,20008861500014,O,2019-02-07,,,,2019-03-11T08:21:48,true,1,MAIRIE,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,36.00Z,NAFRev2,O,-0.082034,48.547188,0.9,street,Place de la Mairie 61320 Rouperroux,61357_s7hwol,D,PLACE DE LA MAIRIE,
216103572,00014,21610357200014,O,1983-03-01,00,2019,,2021-10-27T08:09:28,true,3,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
216103572,00022,21610357200022,O,2005-06-22,,,,2008-01-04T18:38:14,false,2,MAIRIE,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
256100454,00014,25610045400014,O,1983-03-01,NN,,,2020-08-25T10:20:31,true,4,MAIRIE,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,36.00Z,NAFRev2,O,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
256102872,00015,25610287200015,O,,,,,2006-11-25T09:09:17,true,1,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
266100791,00018,26610079100018,O,1993-01-01,NN,,,2016-07-23T12:06:08,true,4,MAIRIE,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
300837846,00041,30083784600041,O,1987-08-01,NN,,,,true,1,,,,,BRULON,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,-0.072631,48.54497,0.91,street,Route de Brûlon 61320 Rouperroux,61357_alrrbt,G,ROUTE DE BRULON,
319815619,00014,31981561900014,O,1980-05-01,NN,,,2017-05-04T02:59:28,true,6,,,,LD,L'ETRE CHRETIEN,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.42Z,NAFRev2,O,-0.087866,48.546178,0.93,street,L’Etre Chretien 61320 Rouperroux,61357_B182,G,L ETRE CHRETIEN,
321601049,00018,32160104900018,O,,,,,,true,1,,,,LD,LA GELINIERE,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,-0.057708,48.54062,0.92,street,Route de la Gélinière 61320 Rouperroux,61357_urq59w,G,ROUTE DE LA GELINIERE,
323939058,00026,32393905800026,O,2010-02-01,,,,2014-04-14T09:52:10,true,2,,,,,LA MOTTE,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.43Z,NAFRev2,N,-0.078876,48.551209,0.93,street,La Motte 61320 Rouperroux,61357_lwhh1w,G,LA MOTTE,
323953778,00046,32395377800046,O,2014-09-01,,,,2016-11-23T04:47:33,true,2,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,47.89Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
326032661,00018,32603266100018,O,,NN,,,,true,1,,,,,LE BOULAY,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,-0.075594,48.536915,0.93,street,Le Boulay 61320 Rouperroux,61357_4ahir2,G,LE BOULAY,
326036498,00011,32603649800011,O,,NN,,,,true,1,,,,LD,LE BOULAY,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,-0.075594,48.536915,0.93,street,Le Boulay 61320 Rouperroux,61357_4ahir2,G,LE BOULAY,
340184522,00019,34018452200019,O,1987-01-01,NN,,,2008-01-04T21:39:05,true,3,,,,,LE PLESSIS,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.097452,48.551923,0.93,street,Le Plessis 61320 Rouperroux,61357_hvcq9p,G,LE PLESSIS,
340823855,00028,34082385500028,O,,NN,,,,true,1,,,,,LE CHAMP HAUT,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.02,NAP,N,-0.099649,48.547882,0.93,street,Le Champ Haut 61320 Rouperroux,61357_B115,G,LE CHAMP HAUT,
348859430,00038,34885943000038,O,1989-01-01,NN,,,2006-10-27T03:45:37,false,3,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
352525711,00011,35252571100011,O,,NN,,,,true,1,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
352535678,00051,35253567800051,O,2000-01-01,NN,,,2013-05-21T14:20:21,false,4,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.49Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
378242028,00025,37824202800025,O,1996-01-01,NN,,,2010-03-16T08:47:23,true,5,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
378340426,00014,37834042600014,O,1990-01-01,NN,,,,true,1,,,,,LES VOLETS,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1990-08-06,F,,,,,01.2A,NAF1993,N,-0.070908,48.547822,0.68,street,Les Volees 61320 Rouperroux,61357_a1bplv,G,LES VOLEES,
378377691,00019,37837769100019,O,1990-06-21,NN,,,2021-09-21T14:19:35,true,4,,,,,LE PLESSIS,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,68.20B,NAFRev2,N,-0.097452,48.551923,0.93,street,Le Plessis 61320 Rouperroux,61357_hvcq9p,G,LE PLESSIS,
379481104,00022,37948110400022,O,2012-05-06,,,1071DZ,2021-02-23T11:08:04,true,1,,,,,LE PLESSIS,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,47.81Z,NAFRev2,N,-0.097452,48.551923,0.93,street,Le Plessis 61320 Rouperroux,61357_hvcq9p,G,LE PLESSIS,
382721371,00047,38272137100047,O,2010-06-02,,,,2014-10-24T03:58:45,true,2,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,47.82Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
387758584,00016,38775858400016,O,1974-05-01,NN,,,,true,1,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1980-09-13,F,,,,,55.4A,NAF1993,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
389593419,00044,38959341900044,O,2005-08-01,,,,2008-01-04T23:26:53,false,2,,,,,LE HAUT BOULAY,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.075553,48.538446,0.93,street,Le Haut Boulay 61320 Rouperroux,61357_B234,G,LE HAUT BOULAY,
399747039,00010,39974703900010,O,1995-01-26,01,2019,,2021-10-27T08:26:08,true,4,,,,,LA PITOISIERE,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.103719,48.545663,0.94,street,La Pitoisiere 61320 Rouperroux,61357_pi820o,G,LA PITOISIERE,
399747039,00028,39974703900028,O,2021-05-01,,,,2021-09-06T10:01:51,false,1,,,,,LA PITOISIERE,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,35.11Z,NAFRev2,N,-0.103719,48.545663,0.94,street,La Pitoisiere 61320 Rouperroux,61357_pi820o,G,LA PITOISIERE,
400261426,00011,40026142600011,O,1995-01-01,NN,,,2008-01-04T19:25:36,true,3,,,,,LA PITOISIERE,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.103719,48.545663,0.94,street,La Pitoisiere 61320 Rouperroux,61357_pi820o,G,LA PITOISIERE,
413328675,00017,41332867500017,O,1988-12-31,NN,,,2020-07-11T03:53:50,true,4,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413328683,00011,41332868300011,O,1982-12-31,NN,,,,true,1,,,,,LA BIOCHERE,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,-0.057664,48.534852,0.93,street,La Biochere 61320 Rouperroux,61357_bl2qsa,G,LA BIOCHERE,
413328691,00014,41332869100014,O,1982-12-31,NN,,,2006-10-28T04:09:20,true,3,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
413329319,00029,41332931900029,O,2002-05-01,NN,,,2008-01-04T22:31:58,true,3,,,,,LE PLESSIS,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.097452,48.551923,0.93,street,Le Plessis 61320 Rouperroux,61357_hvcq9p,G,LE PLESSIS,
415033448,00010,41503344800010,O,1993-12-31,NN,,,2008-01-04T22:58:02,true,3,,,,,LES LONGREES,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.078109,48.539938,0.76,street,Impasse des Longrées 61320 Rouperroux,61357_hog7z1,G,IMPASSE DES LONGREES,
418182069,00017,41818206900017,O,1998-03-09,NN,,,2009-06-05T10:16:07,false,3,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,01.4B,NAFRev1,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
419016894,00018,41901689400018,O,1998-04-01,NN,,,2008-10-20T08:50:41,true,4,,,,,LE PLESSIS,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.097452,48.551923,0.93,street,Le Plessis 61320 Rouperroux,61357_hvcq9p,G,LE PLESSIS,
421259631,00016,42125963100016,O,1999-01-01,NN,,,2021-02-23T11:42:29,true,3,,,,,LA GELINIERE,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.057708,48.54062,0.92,street,Route de la Gélinière 61320 Rouperroux,61357_urq59w,G,ROUTE DE LA GELINIERE,
428066179,00014,42806617900014,O,1993-01-01,NN,,,2012-07-28T14:29:44,true,4,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
428066872,00014,42806687200014,O,1982-01-01,NN,,,2008-01-05T01:21:53,true,3,,1,,,LONGUERAIES,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.077668,48.539814,0.41,housenumber,1 Impasse des Longrées 61320 Rouperroux,61357_hog7z1_00001,G,1 IMPASSE DES LONGREES,
428066880,00017,42806688000017,O,1968-01-01,NN,,,2007-01-18T09:42:07,true,3,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428066898,00019,42806689800019,O,1968-01-01,NN,,,2012-07-28T14:18:41,true,4,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429467111,00010,42946711100010,O,1974-09-01,NN,,,2009-12-15T09:29:20,true,4,,,,,LE MOULIN DE BRULON,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,38.32Z,NAFRev2,N,-0.068259,48.540109,0.93,street,Le Moulin de Brulon 61320 Rouperroux,61357_B266,G,LE MOULIN DE BRULON,
442191763,00014,44219176300014,O,2002-07-01,NN,,,2006-10-31T03:21:25,true,3,,,,,LA BIOCHERE,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,01.3Z,NAFRev1,N,-0.057664,48.534852,0.93,street,La Biochere 61320 Rouperroux,61357_bl2qsa,G,LA BIOCHERE,
442773305,00010,44277330500010,O,2002-05-01,,,,,true,1,,,,,LE PLESSIS,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.097452,48.551923,0.93,street,Le Plessis 61320 Rouperroux,61357_hvcq9p,G,LE PLESSIS,
450245469,00025,45024546900025,O,2016-10-01,,,,2021-02-23T13:32:55,true,1,,,,,L AULNAY,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,NONODUBATO,47.63Z,NAFRev2,N,-0.082714,48.547618,0.93,street,L’Aulnay 61320 Rouperroux,61357_yl3iyf,G,L AULNAY,
451566715,00012,45156671500012,O,2004-01-01,03,2019,,2021-10-27T08:07:32,true,4,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
479218679,00013,47921867900013,O,2004-11-01,,,4776ZP,2014-06-27T00:42:24,true,4,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,47.76Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
480701846,00010,48070184600010,O,2005-02-01,NN,,,2008-06-26T04:36:14,true,4,LE BAS BOULAY,,,,LE BAS BOULAY,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-0.073891,48.536462,0.93,street,Le Bas Boulay 61320 Rouperroux,61357_B011,G,LE BAS BOULAY,
481502318,00019,48150231800019,O,2005-03-30,NN,,,2008-04-13T05:40:56,true,4,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,56.30Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
501728802,00015,50172880200015,O,2007-01-13,,,,2008-01-05T02:20:29,true,2,,,,,LE CHAMP GUILLEMIN,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.059516,48.539979,0.49,street,Chemin du Champ Malé 61320 Rouperroux,61357_hcd56b,G,CHEMIN DU CHAMP MALE,
696940865,00038,69694086500038,O,1983-10-03,NN,,,2006-12-15T01:28:58,false,3,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,02.0B,NAF1993,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
780973582,00015,78097358200015,O,1900-01-01,,,,2008-01-05T03:15:04,true,3,,,,,,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
794730051,00016,79473005100016,O,2013-08-09,,,,2016-01-13T12:02:18,true,2,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
798946836,00011,79894683600011,O,2014-01-01,,,,2015-06-10T03:59:58,true,2,,,,,L ETRE DU BOIS,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2015-01-01,F,ECURIE DE L'ETRE DU BOIS,,,,93.19Z,NAFRev2,N,-0.092864,48.556201,0.93,street,L’Etre du Bois 61320 Rouperroux,61357_B183,G,L ETRE DU BOIS,
807550058,00034,80755005800034,O,2020-02-06,,,,2021-02-23T17:22:57,false,1,,,,,LE BOULAY,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,47.81Z,NAFRev2,N,-0.075594,48.536915,0.93,street,Le Boulay 61320 Rouperroux,61357_4ahir2,G,LE BOULAY,
812085843,00017,81208584300017,O,2015-08-01,01,2019,,2021-10-27T09:18:27,true,1,,,,,L ETRE CHRETIEN,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.41Z,NAFRev2,O,-0.087866,48.546178,0.93,street,L’Etre Chretien 61320 Rouperroux,61357_B182,G,L ETRE CHRETIEN,
821269743,00018,82126974300018,O,2013-07-01,,,,2016-06-30T14:52:18,true,1,,,,,L'ETRE CHRETIEN,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,-0.087866,48.546178,0.93,street,L’Etre Chretien 61320 Rouperroux,61357_B182,G,L ETRE CHRETIEN,
822932984,00013,82293298400013,O,2016-10-05,,,3213ZZ,2018-10-09T04:34:08,true,2,,,,,LE BRULON,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,TATA CREATION,32.13Z,NAFRev2,N,-0.064876,48.541778,0.91,street,Lieu Dit le Brulon 61320 Rouperroux,61357_5xnakp,G,LIEU DIT LE BRULON,
823145529,00017,82314552900017,O,1993-07-01,,,,2016-10-17T10:40:20,true,1,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1993-07-01,A,,,,,55.20Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
824479968,00011,82447996800011,O,2016-07-24,,,,2017-01-04T09:25:36,true,1,,,,,LE BAS BOULAY,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2016-07-24,A,,,,COYOTE FERRAILLE,38.32Z,NAFRev2,N,-0.073891,48.536462,0.93,street,Le Bas Boulay 61320 Rouperroux,61357_B011,G,LE BAS BOULAY,
843998840,00014,84399884000014,O,2018-11-15,,,,2018-11-21T21:00:50,true,1,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,47.99A,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
848144481,00019,84814448100019,O,2019-02-08,,,4322AZ,2020-10-13T03:49:03,true,2,,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,43.22A,NAFRev2,O,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
852981695,00012,85298169500012,O,2019-07-01,,,,2019-08-06T04:01:13,true,1,,,,,L'AULNAY,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,86.90D,NAFRev2,N,-0.082714,48.547618,0.93,street,L’Aulnay 61320 Rouperroux,61357_yl3iyf,G,L AULNAY,
880107305,00018,88010730500018,O,2019-10-25,,,,2020-03-03T11:20:20,true,1,,,,,LES FORIERES,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,47.99A,NAFRev2,N,-0.086362,48.550992,0.85,street,Les Forrieres 61320 Rouperroux,61357_dxbs6h,G,LES FORRIERES,
884535345,00018,88453534500018,O,2020-08-01,,,,2020-06-25T04:10:54,true,1,,,,,L ETRE CHRETIEN,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,-0.087866,48.546178,0.93,street,L’Etre Chretien 61320 Rouperroux,61357_B182,G,L ETRE CHRETIEN,
884863028,00012,88486302800012,O,2020-07-06,,,,2020-10-23T08:38:03,false,2,,,,,LES FORIERES,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2020-09-14,F,,,,,86.90E,NAFRev2,N,-0.086362,48.550992,0.85,street,Les Forrieres 61320 Rouperroux,61357_dxbs6h,G,LES FORRIERES,
893665216,00014,89366521600014,O,1988-01-30,,,,2021-04-19T14:37:35,true,1,MAIRIE DE ROPUPERROUX,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1988-01-30,A,,,,,94.99Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
894177245,00012,89417724500012,O,1977-04-07,,,,2021-02-17T09:53:04,true,1,MAIRIE,,,,LE BOURG,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,1977-04-07,A,,,,,94.99Z,NAFRev2,N,-0.085545,48.547668,0.92,street,Lieu Dit le Bourg 61320 Rouperroux,61357_1n55zx,G,LIEU DIT LE BOURG,
904708807,00014,90470880700014,O,2021-10-15,,,,2021-12-05T18:00:52,true,1,,,,,VILLENEUVE,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,96.04Z,NAFRev2,N,-0.088549,48.553608,0.92,street,Lieu Dit Villeneuve 61320 Rouperroux,61357_gckxje,G,LIEU DIT VILLENEUVE,
908991839,00014,90899183900014,O,2022-02-07,,,,2022-01-11T04:13:19,true,1,,,,,LE BAS BOULAY,61320,ROUPERROUX,,,61357,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,86.90D,NAFRev2,N,-0.073891,48.536462,0.93,street,Le Bas Boulay 61320 Rouperroux,61357_B011,G,LE BAS BOULAY,
