id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697091,2023-01-27,000001,Vente,70010,,,DERRIERE LES MAISONS D EN,B022,54830,54561,Vennezey,54,,,545610000C0021,,,,,,,,,,,,,0,,,,,J,jardins,,,738,6.46536,48.445896
2023-697091,2023-01-27,000001,Vente,70010,,,DERRIERE LES MAISONS D EN,B022,54830,54561,Vennezey,54,,,545610000C0031,,,,,,,,,,,,,0,,,,,S,sols,,,498,6.46583,48.445773
2023-697091,2023-01-27,000001,Vente,70010,,,DERRIERE LES MAISONS D EN,B022,54830,54561,Vennezey,54,,,545610000C0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,513,6.46583,48.445773
2023-697091,2023-01-27,000001,Vente,70010,14,,RUE DE LA PRAIRIE,0001,54830,54561,Vennezey,54,,,545610000C0320,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,600,6.465488,48.445672
2023-697091,2023-01-27,000001,Vente,70010,,,DERRIERE LES MAISONS D EN,B022,54830,54561,Vennezey,54,,,545610000C0321,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.46569,48.445665
2023-697091,2023-01-27,000001,Vente,70010,,,BADONPRE,B001,54830,54561,Vennezey,54,,,54561000ZE0020,,,,,,,,,,,,,0,,,,,P,prés,,,2339,6.465204,48.446198
2023-708036,2023-10-26,000001,Vente,6500,,,CHAMP ET PRE,B009,54830,54561,Vennezey,54,,,54561000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,4093,6.464512,48.447695
2023-708036,2023-10-26,000001,Vente,6500,,,CHAMP ET PRE,B009,54830,54561,Vennezey,54,,,54561000ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,8187,6.464512,48.447695
2023-708036,2023-10-26,000001,Vente,6500,,,CHAMP ET PRE,B009,54830,54561,Vennezey,54,,,54561000ZE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,673,6.464512,48.447695
2023-710683,2023-10-16,000001,Vente,100000,,,SUR LA RUE DE LA SUE,B084,54830,54561,Vennezey,54,,,545610000C0163,,,,,,,,,,,,,0,,,,,J,jardins,,,868,6.467909,48.444195
2023-710683,2023-10-16,000001,Vente,100000,21,,RUE DES DEUX FONTAINES,0003,54830,54561,Vennezey,54,,,545610000C0164,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,697,6.467806,48.444051
2023-710683,2023-10-16,000001,Vente,100000,,,SUR LA RUE DE LA SUE,B084,54830,54561,Vennezey,54,,,545610000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,1348,6.468322,48.444056
2023-710683,2023-10-16,000001,Vente,100000,,,SUR LA RUE DE LA SUE,B084,54830,54561,Vennezey,54,,,545610000C0166,,,,,,,,,,,,,0,,,,,J,jardins,,,393,6.468193,48.443859
2023-710683,2023-10-16,000001,Vente,100000,,,SUR LA RUE DE LA SUE,B084,54830,54561,Vennezey,54,,,545610000C0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,356,6.467855,48.443886
2023-710683,2023-10-16,000001,Vente,100000,,,JARDIN DE FER,B058,54830,54561,Vennezey,54,,,54561000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,7678,6.46891,48.444032
2023-710683,2023-10-16,000001,Vente,100000,,,JARDIN DE FER,B058,54830,54561,Vennezey,54,,,54561000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,7678,6.46891,48.444032
