id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205430,2023-01-03,000002,Echange,1000,,,CHEZ CARTELECHE,B016,17130,17129,Courpignac,17,,,17129000ZD0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,3805,-0.487054,45.318466
2023-205430,2023-01-03,000003,Echange,1000,,,LE MAINE AU DUC SUD,B092,17130,17129,Courpignac,17,,,17129000ZD0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,1318,-0.491586,45.319809
2023-205430,2023-01-03,000003,Echange,1000,,,CHEZ CARTELECHE,B016,17130,17129,Courpignac,17,,,17129000ZD0138,,,,,,,,,,,,,0,,,,,P,prés,,,2487,-0.486347,45.318205
2023-205759,2023-01-25,000001,Vente,50000,,,LA MARRONNIERE,B057,17130,17129,Courpignac,17,,,17129000ZH0116,,,,,,,,,,,,,0,,,,,P,prés,,,1135,-0.48658,45.303837
2023-205759,2023-01-25,000001,Vente,50000,,,LA MARRONNIERE,B057,17130,17129,Courpignac,17,,,17129000ZH0116,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.48658,45.303837
2023-207041,2023-03-15,000001,Vente,52554.77,,,BOISRENAUD,B008,17130,17129,Courpignac,17,,,17129000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,11620,-0.516498,45.308105
2023-207041,2023-03-15,000001,Vente,52554.77,,,BOISRENAUD,B008,17130,17129,Courpignac,17,,,17129000ZM0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,-0.516514,45.307589
2023-207041,2023-03-15,000001,Vente,52554.77,,,BOISRENAUD,B008,17130,17129,Courpignac,17,,,17129000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,1401,-0.516514,45.307589
2023-207041,2023-03-15,000001,Vente,52554.77,,,BOISRENAUD,B008,17130,17129,Courpignac,17,,,17129000ZM0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,2584,-0.516514,45.307589
2023-207041,2023-03-15,000001,Vente,52554.77,,,BOISRENAUD,B008,17130,17129,Courpignac,17,,,17129000ZM0017,,,,,,,,,,,,,0,,,,,P,prés,,,7078,-0.516789,45.307082
2023-207041,2023-03-15,000001,Vente,52554.77,,,BOISRENAUD,B008,17130,17129,Courpignac,17,,,17129000ZM0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2607,-0.516789,45.307082
2023-207041,2023-03-15,000001,Vente,52554.77,,,MOULIN DES CHAUMES,B063,17130,17129,Courpignac,17,,,17129000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,19683,-0.516821,45.309153
2023-207041,2023-03-15,000001,Vente,52554.77,,,MOULIN DES CHAUMES,B063,17130,17129,Courpignac,17,,,17129000ZN0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,8558,-0.514704,45.309468
2023-207833,2023-04-06,000001,Vente,21403.5,,,BOISRENAUD,B008,17130,17129,Courpignac,17,,,17129000ZM0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,4743,-0.513816,45.306065
2023-207833,2023-04-06,000001,Vente,21403.5,,,LA FORET,B042,17130,17129,Courpignac,17,,,17129000ZM0141,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.513673,45.305755
2023-211362,2023-09-07,000001,Vente,80000,,,CHEZ BARDET,B095,17130,17129,Courpignac,17,,,17129000ZD0097,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.487733,45.320535
2023-211362,2023-09-07,000001,Vente,80000,22,,CHEZ BARDET,B095,17130,17129,Courpignac,17,,,17129000ZD0100,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,510,-0.487828,45.320633
2023-211362,2023-09-07,000001,Vente,80000,,,CHEZ BARDET,B095,17130,17129,Courpignac,17,,,17129000ZD0103,,,,,,,,,,,,,0,,,,,S,sols,,,613,-0.48743,45.32089
2023-211598,2023-09-28,000001,Vente,27000,,,LE BOURG,B010,17130,17129,Courpignac,17,,,17129000ZC0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6725,-0.486264,45.328205
2023-212634,2023-11-08,000001,Vente,250,,,CHEZ JAMBUT,B021,17130,17129,Courpignac,17,,,17129000AL0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4142,-0.496289,45.301327
2023-212702,2023-11-17,000001,Vente,3500,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0146,,,,,,,,,,,,,0,,,,,L,landes,,,1194,-0.508927,45.329221
2023-212702,2023-11-17,000001,Vente,3500,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0167,,,,,,,,,,,,,0,,,,,L,landes,,,5208,-0.50777,45.328996
2023-212702,2023-11-17,000001,Vente,3500,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0168,,,,,,,,,,,,,0,,,,,L,landes,,,5374,-0.507922,45.328677
2023-212702,2023-11-17,000001,Vente,3500,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0190,,,,,,,,,,,,,0,,,,,L,landes,,,3694,-0.505074,45.329434
2023-212702,2023-11-17,000001,Vente,3500,,,FONTBONNE,B041,17130,17129,Courpignac,17,,,17129000AS0191,,,,,,,,,,,,,0,,,,,L,landes,,,3745,-0.505532,45.329288
2023-213473,2023-12-15,000001,Vente,71100,,,AU SABLON,B082,17130,17129,Courpignac,17,,,17129000AR0223,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1752,-0.514694,45.314185
2023-213473,2023-12-15,000001,Vente,71100,,,AU SABLON,B082,17130,17129,Courpignac,17,,,17129000AR0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1555,-0.515174,45.313997
2023-213473,2023-12-15,000001,Vente,71100,,,AU SABLON,B082,17130,17129,Courpignac,17,,,17129000AR0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1481,-0.515535,45.313838
2023-213473,2023-12-15,000001,Vente,71100,,,LA FONT,B039,17130,17129,Courpignac,17,,,17129000AR0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,-0.515203,45.311774
2023-213473,2023-12-15,000001,Vente,71100,,,AIR BLANC,B001,17130,17129,Courpignac,17,,,17129000ZN0033,,,,,,,,,,,,,0,,,,,P,prés,,,801,-0.50741,45.312249
2023-213473,2023-12-15,000001,Vente,71100,,,AIR BLANC,B001,17130,17129,Courpignac,17,,,17129000ZN0091,,,,,,,,,,,,,0,,,,,P,prés,,,3375,-0.507003,45.311235
2023-213473,2023-12-15,000001,Vente,71100,14,,IMP DU CORMIER,0002,17130,17129,Courpignac,17,,,17129000ZN0092,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,-0.506777,45.311708
2023-213473,2023-12-15,000001,Vente,71100,14,,IMP DU CORMIER,0002,17130,17129,Courpignac,17,,,17129000ZN0092,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,PARC,Parc,1140,-0.506777,45.311708
2023-213473,2023-12-15,000001,Vente,71100,,,GRANDE NAUVE,B048,17130,17129,Courpignac,17,,,17129000ZO0043,,,,,,,,,,,,,0,,,,,P,prés,,,2622,-0.515924,45.316943
2023-213688,2023-12-22,000001,Vente,22500,,,LE BOURG,B010,17130,17129,Courpignac,17,,,17129000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,1501,-0.490648,45.324464
