siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103803,00011,21710380300011,O,1983-03-01,03,2020,,2022-08-29T09:08:39,true,4,,,,,,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103803,00029,21710380300029,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,6,LE BOURG,,,,,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,D,LE RENOUILLET,
217103803,00037,21710380300037,O,1996-01-01,NN,,,2008-01-04T18:40:53,false,3,MAIRIE,,,,AU BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.371672,46.690282,0.73,street,Rue du Bourg 71580 Saillenard,71380_0110,G,RUE DU BOURG,
217103803,00045,21710380300045,O,2001-03-01,NN,,,2010-07-22T16:22:43,false,4,,,,,MAIRIE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217103803,00052,21710380300052,O,2004-01-01,NN,,,2010-07-22T16:25:15,false,4,,,,,MAIRIE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT BOIS DE ROCHE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257101659,00015,25710165900015,O,1983-03-01,02,2020,,2022-08-29T09:10:09,true,3,,,,,,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257101709,00034,25710170900034,O,2013-01-07,03,2020,,2022-08-29T09:10:09,true,1,MAIRIE,,,,,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,84.12Z,NAFRev2,O,5.362643,46.685272,0.39,street,Rue de Maisonneuve 71580 Saillenard,71380_0380,D,RUE DE MAISONNEUVE,
257104216,00011,25710421600011,O,2004-12-27,01,2020,,2022-08-29T09:10:09,true,4,MAIRIE,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
267104487,00017,26710448700017,O,1986-01-01,NN,,,2016-11-20T14:03:52,true,5,,,,,MAIRIE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310034764,00012,31003476400012,O,,NN,,,,true,1,,,,RTE,DE SAINT GERMAIN DU BOIS,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.2V,NAF1993,N,5.358142,46.693799,0.88,street,Route de Saint Germain du Bois 71580 Saillenard,71380_nro6ra,G,ROUTE DE SAINT GERMAIN DU BOIS,
311229454,00013,31122945400013,O,1977-01-01,NN,,,,true,1,,,,,BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,N,5.371672,46.690282,0.92,street,Rue du Bourg 71580 Saillenard,71380_0110,G,RUE DU BOURG,
311391908,00010,31139190800010,O,1977-01-01,NN,,,2016-06-29T07:46:36,true,4,,,,,LES BARDILLETS,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,5.359786,46.69849,0.95,street,Les Bardillets 71580 Saillenard,71380_hp8fkc,G,LES BARDILLETS,
311507271,00014,31150727100014,O,1900-01-01,NN,,,,true,4,,,,LD,LES BARDILLETS,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.359786,46.69849,0.95,street,Les Bardillets 71580 Saillenard,71380_hp8fkc,G,LES BARDILLETS,
312702764,00027,31270276400027,O,1900-01-01,NN,,,2021-02-09T15:31:32,false,3,,,,LD,LES BORDES,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,84.12,NAP,N,5.397955,46.697104,0.94,street,Les Bordes 71580 Saillenard,71380_om5ctm,G,LES BORDES,
317857019,00028,31785701900028,O,1998-01-01,NN,,,2006-10-27T00:56:58,false,3,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,45.2E,NAFRev1,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
318261237,00024,31826123700024,O,,NN,,,,true,1,,,,LD,MAISONNEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,5.362643,46.685272,0.93,street,Rue de Maisonneuve 71580 Saillenard,71380_0380,G,RUE DE MAISONNEUVE,
321963951,00017,32196395100017,O,1981-01-01,NN,,,2009-07-03T20:01:02,true,4,,,,,AU BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.30Z,NAFRev2,N,5.371672,46.690282,0.73,street,Rue du Bourg 71580 Saillenard,71380_0110,G,RUE DU BOURG,
323612325,00015,32361232500015,O,,,,,,true,1,,,,LD,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,20.1A,NAF1993,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
323687111,00019,32368711100019,O,1982-01-01,NN,,4399CZ,2019-06-24T13:22:18,true,5,,,,,CHAMOTTEY,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
324635622,00040,32463562200040,O,2010-03-01,,,,2013-05-02T04:34:41,true,2,,382,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,95.25Z,NAFRev2,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
324995844,00036,32499584400036,O,2000-07-04,NN,,,2008-11-07T00:42:06,false,3,,,,,AU BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.8C,NAFRev1,O,5.371672,46.690282,0.73,street,Rue du Bourg 71580 Saillenard,71380_0110,G,RUE DU BOURG,
325286649,00067,32528664900067,O,2003-03-01,NN,,,2008-06-20T09:38:26,true,4,,1053,,RTE,SAUVAGETTE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2003-12-25,A,DOMAINE DES ROUVRES,,,,01.49Z,NAFRev2,N,5.362443,46.706775,0.85,housenumber,1053 Route de Sauvagette 71580 Saillenard,71380_0560_01053,G,1053 ROUTE DE SAUVAGETTE,
327561999,00019,32756199900019,O,,NN,,,,true,1,,,,,,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
330834631,00013,33083463100013,O,,,,,,true,1,,,,,,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
330867698,00046,33086769800046,O,2008-01-15,NN,,,2018-09-29T12:26:11,false,7,,307,,RUE,NEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,56.21Z,NAFRev2,O,5.370817,46.693399,0.95,housenumber,307 Rue Neuve 71580 Saillenard,71380_0420_00307,G,307 RUE NEUVE,
332278134,00017,33227813400017,O,1985-03-01,01,2020,3109BA,2023-02-07T03:43:26,true,5,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,16.23Z,NAFRev2,O,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
332606946,00033,33260694600033,O,1991-11-18,NN,,,,false,4,,,,,VILLEMARTIN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,O,5.358142,46.693799,0.33,street,Route de Saint Germain du Bois 71580 Saillenard,71380_nro6ra,G,ROUTE DE SAINT GERMAIN DU BOIS,
332606946,00041,33260694600041,O,1998-01-01,NN,,,,false,3,,,,,CHAMOTTEY,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,,,,0,,,,,,
338081391,00033,33808139100033,O,2003-12-18,NN,,,2016-08-01T08:44:49,false,5,MOULIN DE SAUVAGETTE,,,RTE,DU MOULIN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,10.71C,NAFRev2,O,5.364672,46.706143,0.82,street,Route du Moulin 71580 Saillenard,71380_0400,G,ROUTE DU MOULIN,
338107402,00012,33810740200012,O,,NN,,,,true,1,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,52.1B,NAF1993,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
338134455,00017,33813445500017,O,,,,,,true,1,,,,,MOULIN DE SAUVAGETTE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,67.01,NAP,N,5.363013,46.707162,0.65,street,Route de Sauvagette 71580 Saillenard,71380_0560,G,ROUTE DE SAUVAGETTE,
338892441,00027,33889244100027,O,1988-01-01,NN,,,,true,1,,,,,LES BORDES,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,5.397955,46.697104,0.94,street,Les Bordes 71580 Saillenard,71380_om5ctm,G,LES BORDES,
340946185,00014,34094618500014,O,1987-03-28,NN,,,2022-12-16T16:37:47,true,4,,1023,,RUE,NEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.371353,46.69949,0.95,housenumber,1023 Rue Neuve 71580 Saillenard,71380_0420_01023,G,1023 RUE NEUVE,
345406581,00016,34540658100016,O,1988-07-04,NN,,4322BB,2015-06-09T04:30:07,true,4,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22B,NAFRev2,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
348707258,00037,34870725800037,O,2003-04-03,NN,,,2021-02-23T11:01:41,true,3,,385,,RUE,DE MAISONNEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.364779,46.687581,0.95,housenumber,385 Rue de Maisonneuve 71580 Saillenard,71380_0380_00385,G,385 RUE DE MAISONNEUVE,
349710228,00017,34971022800017,O,1988-12-26,NN,,,2008-01-04T23:07:49,true,3,,,,HAM,DE CHAMOTTEY,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.38581,46.685842,0.5,street,Champ de la Benette 71580 Saillenard,71380_A060,G,CHAMP DE LA BENETTE,
349765354,00031,34976535400031,O,1996-01-02,NN,,,2008-02-15T13:28:02,false,4,,,,,VILLEMARTIN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,5.358142,46.693799,0.33,street,Route de Saint Germain du Bois 71580 Saillenard,71380_nro6ra,G,ROUTE DE SAINT GERMAIN DU BOIS,
356000265,02621,35600026502621,O,1991-01-01,NN,,,2009-10-17T12:35:11,false,4,,,,,BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.371672,46.690282,0.92,street,Rue du Bourg 71580 Saillenard,71380_0110,G,RUE DU BOURG,
378125462,00069,37812546200069,O,2021-11-01,,,,2022-01-01T15:29:26,true,1,,305,,RUE,DES BORDES,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,70.22Z,NAFRev2,N,5.380803,46.695646,0.95,housenumber,305 Rue des Bordes 71580 Saillenard,71380_0100_00305,G,305 RUE DES BORDES,
379799893,00019,37979989300019,O,1990-10-10,NN,,,2021-12-29T03:50:49,true,4,,,,LD,LES BORDES,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,68.20B,NAFRev2,N,5.397955,46.697104,0.94,street,Les Bordes 71580 Saillenard,71380_om5ctm,G,LES BORDES,
380086231,00020,38008623100020,O,1991-01-08,NN,,,2012-05-05T03:49:25,false,5,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,47.22Z,NAFRev2,O,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
381538867,00015,38153886700015,O,1991-02-22,NN,,,2018-03-23T08:14:59,true,3,,,,,VILLEMARTIN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.358142,46.693799,0.33,street,Route de Saint Germain du Bois 71580 Saillenard,71380_nro6ra,G,ROUTE DE SAINT GERMAIN DU BOIS,
382248862,00015,38224886200015,O,1990-01-01,NN,,,2008-01-04T22:07:25,true,3,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
382699411,00015,38269941100015,O,1900-01-01,NN,,,2011-04-28T00:48:55,false,3,,,,,VILLEMARTIN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,45.1A,NAF1993,N,5.358142,46.693799,0.33,street,Route de Saint Germain du Bois 71580 Saillenard,71380_nro6ra,G,ROUTE DE SAINT GERMAIN DU BOIS,
382699411,00056,38269941100056,O,2018-05-11,,,,2021-02-23T11:11:00,true,1,,416,,RUE,DES MARATOUS,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,01.49Z,NAFRev2,N,5.352666,46.694245,0.66,housenumber,416 Les Maratous 71580 Saillenard,71380_r12yeb_00416,G,416 LES MARATOUS,
389516477,00012,38951647700012,O,1992-12-09,NN,,,2010-07-29T04:18:31,true,3,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
390703890,01262,39070389001262,O,2015-09-01,01,2020,,2022-08-29T09:15:09,false,1,,,,RUE,DE L EGLISE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,56.29B,NAFRev2,O,5.370973,46.691285,0.95,street,Rue de l’Eglise 71580 Saillenard,71380_0250,G,RUE DE L EGLISE,
393544812,00018,39354481200018,O,1994-02-01,NN,,,2008-01-05T00:17:20,true,3,,,,,VILLEMARTIN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.358142,46.693799,0.33,street,Route de Saint Germain du Bois 71580 Saillenard,71380_nro6ra,G,ROUTE DE SAINT GERMAIN DU BOIS,
393544903,00015,39354490300015,O,1994-02-01,NN,,,2021-08-01T20:20:08,true,3,,,,,VILLEMARTIN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.358142,46.693799,0.33,street,Route de Saint Germain du Bois 71580 Saillenard,71380_nro6ra,G,ROUTE DE SAINT GERMAIN DU BOIS,
393544986,00010,39354498600010,O,1994-02-01,NN,,,2008-01-05T00:17:20,true,3,,,,,VILLEMARTIN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.358142,46.693799,0.33,street,Route de Saint Germain du Bois 71580 Saillenard,71380_nro6ra,G,ROUTE DE SAINT GERMAIN DU BOIS,
393785365,00049,39378536500049,O,2007-04-20,NN,,,2011-04-23T08:20:42,false,3,,1415,,RUE,NEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,O,5.373397,46.702588,0.95,housenumber,1415 Rue Neuve 71580 Saillenard,71380_0420_01415,G,1415 RUE NEUVE,
393785365,00056,39378536500056,O,2008-05-23,NN,,,2021-02-23T11:19:32,true,1,CHAMOTTEY,1415,,RUE,NEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-05-23,A,LA FERME D'ARISTIDE,,,,55.20Z,NAFRev2,N,5.373397,46.702588,0.95,housenumber,1415 Rue Neuve 71580 Saillenard,71380_0420_01415,G,1415 RUE NEUVE,
393998687,00015,39399868700015,O,1993-01-01,NN,,,2013-02-18T10:52:26,false,4,LES BORDES,,,,,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,5.397955,46.697104,0.94,street,Les Bordes 71580 Saillenard,71380_om5ctm,D,LES BORDES,
394011787,00014,39401178700014,O,1994-02-10,NN,,,,true,1,,,,,,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394278261,00026,39427826100026,O,1996-10-01,NN,,,,false,3,CHEZ MR BOUVIER MARCEL,,,,MAISON NEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1997-04-02,F,ESTIMM,,,,70.3A,NAF1993,N,5.371016,46.694968,0.46,street,Rue Neuve 71580 Saillenard,71380_0420,G,RUE NEUVE,
397732561,00014,39773256100014,O,1986-01-01,NN,,,,true,1,,,,,LES BORDES,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,5.397955,46.697104,0.94,street,Les Bordes 71580 Saillenard,71380_om5ctm,G,LES BORDES,
397778580,00019,39777858000019,O,1994-07-01,NN,,,2021-09-14T14:47:03,true,4,,,,,MOULIN DE SAUVAGETTE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,55.1A,NAFRev1,O,5.363013,46.707162,0.65,street,Route de Sauvagette 71580 Saillenard,71380_0560,G,ROUTE DE SAUVAGETTE,
399284652,00019,39928465200019,O,1994-11-02,NN,,,2008-11-08T01:06:39,true,4,,,,LD,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,20.1A,NAFRev1,O,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
399492248,00030,39949224800030,O,2008-06-01,03,2020,,2023-01-18T08:39:42,true,1,,99,,RTE,DE ST GERMAIN DU BOIS,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-06-01,A,MAXIMARCHE,,,,47.11D,NAFRev2,O,5.366978,46.690501,0.83,housenumber,99 Route de Saint Germain du Bois 71580 Saillenard,71380_nro6ra_00099,G,99 RTE DE SAINT GERMAIN DU BOIS,
399896570,00013,39989657000013,O,1995-01-06,NN,,,2008-11-08T01:08:00,true,4,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.2A,NAF1993,O,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
399958735,00017,39995873500017,O,1995-01-01,NN,,,2015-09-13T03:28:57,false,4,,,,,LE BORDES,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.43Z,NAFRev2,N,5.397955,46.697104,0.76,street,Les Bordes 71580 Saillenard,71380_om5ctm,G,LES BORDES,
400042040,00032,40004204000032,O,2009-06-08,,,,2010-03-29T12:47:25,false,2,CORAN,429,,RUE,DU CHAMP DE LA BENETTE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,86.21Z,NAFRev2,N,5.385973,46.687217,0.73,housenumber,429 Champ de la Benette 71580 Saillenard,71380_a060_00429,G,429 CHAMP DE LA BENETTE,
400643219,00019,40064321900019,O,,NN,,,,true,1,,,,,CHAMP DE FOIRE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,93.0N,NAF1993,O,5.375081,46.689975,0.94,street,Champ de Foire 71580 Saillenard,71380_A080,G,CHAMP DE FOIRE,
401545785,00016,40154578500016,O,1995-07-10,NN,,,2010-11-16T06:36:35,true,4,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.21A,NAFRev2,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
404166597,00017,40416659700017,O,1995-01-01,NN,,,2020-01-21T03:45:30,true,3,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
408029890,00014,40802989000014,O,1996-06-15,NN,,,,false,4,RATTACHEMENT MAIRIE,,,,,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409821428,00011,40982142800011,O,1982-12-31,NN,,,,true,1,,,,,MAISONNEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,01.1A,NAF1993,N,5.362643,46.685272,0.93,street,Rue de Maisonneuve 71580 Saillenard,71380_0380,G,RUE DE MAISONNEUVE,
409821436,00014,40982143600014,O,1982-12-31,NN,,,,true,3,,,,,CHAMP DE FOIRE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,5.375081,46.689975,0.94,street,Champ de Foire 71580 Saillenard,71380_A080,G,CHAMP DE FOIRE,
409821444,00018,40982144400018,O,1982-12-31,NN,,,2008-01-04T21:32:24,true,3,,,,,LES GOUILLES,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.389902,46.704399,0.59,street,Chemin de la Gouillette 71580 Saillenard,71380_0300,G,CHEMIN DE LA GOUILLETTE,
409821451,00013,40982145100013,O,1982-12-31,NN,,,2016-01-12T00:18:11,true,3,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
409821469,00015,40982146900015,O,1992-05-01,NN,,,2008-01-04T21:32:24,true,3,,,,,CORAN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.392311,46.688993,0.92,street,Route de Coran 71580 Saillenard,71380_0180,G,ROUTE DE CORAN,
409821477,00018,40982147700018,O,1983-12-31,NN,,,2008-01-04T21:32:24,true,3,,,,,MOULIN DE SAUVAGETTE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,5.363013,46.707162,0.65,street,Route de Sauvagette 71580 Saillenard,71380_0560,G,ROUTE DE SAUVAGETTE,
409821485,00011,40982148500011,O,,NN,,,,true,1,,,,,CHAMOTTEY,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409821493,00015,40982149300015,O,1990-01-01,NN,,,2008-01-04T21:32:24,true,3,,,,,CORAN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.392311,46.688993,0.92,street,Route de Coran 71580 Saillenard,71380_0180,G,ROUTE DE CORAN,
409821501,00015,40982150100015,O,1993-01-01,NN,,,2008-12-30T13:48:42,true,4,,,,,MAISONNEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.41Z,NAFRev2,N,5.362643,46.685272,0.93,street,Rue de Maisonneuve 71580 Saillenard,71380_0380,G,RUE DE MAISONNEUVE,
409821519,00017,40982151900017,O,1995-01-01,NN,,,2008-01-04T21:32:24,true,3,,,,,CORAN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.392311,46.688993,0.92,street,Route de Coran 71580 Saillenard,71380_0180,G,ROUTE DE CORAN,
410581979,00011,41058197900011,O,1997-02-01,NN,,,2008-01-04T21:45:47,true,3,,,,,LES BORDES,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.397955,46.697104,0.94,street,Les Bordes 71580 Saillenard,71380_om5ctm,G,LES BORDES,
411561582,00049,41156158200049,O,2004-11-01,NN,,,2020-03-05T04:06:37,true,4,,1135,,RTE,DES CORAN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,46.19B,NAFRev2,N,5.388764,46.692598,0.71,housenumber,1135 Route de Coran 71580 Saillenard,71380_0180_01135,G,1135 ROUTE DE CORAN,
412293383,00011,41229338300011,O,1982-12-31,NN,,,2010-12-21T05:17:21,true,4,,,,,MAISONNEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,5.362643,46.685272,0.93,street,Rue de Maisonneuve 71580 Saillenard,71380_0380,G,RUE DE MAISONNEUVE,
412293391,00014,41229339100014,O,1988-12-31,NN,,,2008-01-04T22:13:46,true,3,,,,,SAUVAGETTE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.363013,46.707162,0.93,street,Route de Sauvagette 71580 Saillenard,71380_0560,G,ROUTE DE SAUVAGETTE,
412293409,00014,41229340900014,O,1996-07-01,NN,,,,true,1,,,,,LES BORDES,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1G,NAF1993,N,5.397955,46.697104,0.94,street,Les Bordes 71580 Saillenard,71380_om5ctm,G,LES BORDES,
414035329,00013,41403532900013,O,1997-09-01,,,,,true,3,,,,,LE BOURG,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,52.1B,NAF1993,N,5.360274,46.713147,0.31,street,Le Renouillet 71580 Saillenard,71380_wgc4ag,G,LE RENOUILLET,
415386622,00054,41538662200054,O,2018-01-10,,,,2021-02-23T11:37:54,true,1,,985,,RTE,DU MOULIN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,70.22Z,NAFRev2,N,5.374166,46.704375,0.85,housenumber,985 Route du Moulin 71580 Saillenard,71380_0400_00985,G,985 ROUTE DU MOULIN,
417687365,00011,41768736500011,O,1997-01-01,NN,,,2008-01-04T23:09:04,true,3,,,,,MAISON NEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
418430120,00026,41843012000026,O,2001-01-10,NN,,,2006-10-28T04:35:23,true,5,REBUSANS,,,,,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.4B,NAFRev1,N,5.369284,46.679984,0.61,street,Rue de Rebuans 71580 Saillenard,71380_0450,D,RUE DE REBUANS,
419416789,00016,41941678900016,O,,,,,,true,1,,,,,MAISONNEUVE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.2A,NAF1993,N,5.362643,46.685272,0.93,street,Rue de Maisonneuve 71580 Saillenard,71380_0380,G,RUE DE MAISONNEUVE,
420078602,00018,42007860200018,O,1998-02-09,,,,,true,3,,,,,CORAN,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,01.2C,NAF1993,N,5.392311,46.688993,0.92,street,Route de Coran 71580 Saillenard,71380_0180,G,ROUTE DE CORAN,
420378622,00013,42037862200013,O,1997-02-01,01,2020,,2022-08-29T09:01:02,true,4,,,,,LE CHAMP DE FOIRE,71580,SAILLENARD,,,71380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.375081,46.689975,0.81,street,Champ de Foire 71580 Saillenard,71380_A080,G,CHAMP DE FOIRE,