id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897166,2019-01-05,000001,Vente,185000,2,,ALL BERNARD MARGOTTET,0007,60890,60637,Thury-en-Valois,60,,,60637000AN0522,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,659,3.021009,49.157143
2019-897511,2019-02-26,000001,Vente,215000,3,B,RUE DE PARIS,0070,60890,60637,Thury-en-Valois,60,,,60637000AN0601,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,660,3.022393,49.159042
2019-898134,2019-04-09,000001,Vente,235000,3,,AV DU CHATEAU,0020,60890,60637,Thury-en-Valois,60,,,60637000AN0642,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,POTAG,Jardin potager,178,3.025509,49.155963
2019-898134,2019-04-09,000001,Vente,235000,,,LE VILLAGE,B052,60890,60637,Thury-en-Valois,60,,,60637000AN0651,,,,,,,,,,,,,0,,,,,T,terres,,,17,3.025544,49.155906
2019-898168,2019-04-03,000001,Vente,4000,,,LE VILLAGE,B052,60890,60637,Thury-en-Valois,60,,,60637000AN0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,3.020348,49.156512
2019-898168,2019-04-03,000001,Vente,4000,41,B,GR GRANDE RUE,0040,60890,60637,Thury-en-Valois,60,,,60637000AN0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.02039,49.156706
2019-898262,2019-04-01,000002,Vente,2000,,,LE VILLAGE,B052,60890,60637,Thury-en-Valois,60,,,60637000AN0692,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,697,3.023835,49.157506
2019-898262,2019-04-01,000002,Vente,2000,,,LE VILLAGE,B052,60890,60637,Thury-en-Valois,60,,,60637000AN0695,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.02422,49.157646
2019-898262,2019-04-01,000002,Vente,2000,,,LE VILLAGE,B052,60890,60637,Thury-en-Valois,60,,,60637000AN0697,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.024078,49.157681
2019-898831,2019-06-04,000001,Vente,92000,,,LE VILLAGE,B052,60890,60637,Thury-en-Valois,60,,,60637000AN0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,237,3.024124,49.158051
2019-898831,2019-06-04,000001,Vente,92000,37,,RUE DE CREPY,0025,60890,60637,Thury-en-Valois,60,,,60637000AN0241,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,50,3.024372,49.158309
2019-899010,2019-05-28,000001,Vente,2000,,,LE VILLAGE,B052,60890,60637,Thury-en-Valois,60,,,60637000AN0691,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,933,3.023447,49.157447
2019-900132,2019-09-03,000001,Vente,230000,9,,RUE DE LA GRIVETTE,0045,60890,60637,Thury-en-Valois,60,,,60637000AK0213,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,3.027992,49.141749
2019-900132,2019-09-03,000001,Vente,230000,9,,RUE DE LA GRIVETTE,0045,60890,60637,Thury-en-Valois,60,,,60637000AK0213,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,2344,3.027992,49.141749
2019-900132,2019-09-03,000001,Vente,230000,,,LE RAVIN DE COLLINANCE,B046,60890,60637,Thury-en-Valois,60,,,60637000AK0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,201,3.027709,49.141325
2019-900132,2019-09-03,000001,Vente,230000,,,LES PRES DE COLLINANCE,B043,60890,60637,Thury-en-Valois,60,,,60637000AK0219,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.0274,49.141121
2019-900132,2019-09-03,000001,Vente,230000,,,LE RAVIN DE COLLINANCE,B046,60890,60637,Thury-en-Valois,60,,,60637000AK0220,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.027398,49.141154
2019-900608,2019-09-27,000001,Vente,1480,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,226,3.022841,49.141799
2019-900608,2019-09-27,000001,Vente,1480,,,LA FLACHE,B025,60890,60637,Thury-en-Valois,60,,,60637000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,2800,3.027016,49.159747
2019-900609,2019-09-27,000001,Vente,18000,,,LE RAVIN DE COLLINANCE,B046,60890,60637,Thury-en-Valois,60,,,60637000AK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8302,3.027349,49.146824
2019-900609,2019-09-27,000001,Vente,18000,,,LE MARAIS DE COLLINANCE,B035,60890,60637,Thury-en-Valois,60,,,60637000AK0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1302,3.024013,49.141111
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,3.023719,49.140611
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2860,3.022452,49.140816
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2900,3.022452,49.140816
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,422,3.02271,49.141322
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0113,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,272,3.022932,49.14176
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0116,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,247,3.022524,49.141388
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0118,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,365,3.022781,49.141873
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,754,3.02247,49.141488
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0129,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,520,3.021472,49.141751
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0173,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4000,3.020269,49.14155
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,3.023795,49.140677
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0189,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3491,3.020552,49.141784
2019-900609,2019-09-27,000001,Vente,18000,,,LES NEUF ARPENTS,B040,60890,60637,Thury-en-Valois,60,,,60637000AK0193,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,413,3.022315,49.141477
2019-900609,2019-09-27,000001,Vente,18000,,,LA VANNE,B051,60890,60637,Thury-en-Valois,60,,,60637000ZD0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1310,3.024406,49.147868
2019-900854,2019-10-16,000001,Vente,110000,4,,AV DU CHATEAU,0020,60890,60637,Thury-en-Valois,60,,,60637000AN0125,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,261,3.02498,49.155866
