siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604776,00013,21760477600013,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,,,CHE,VICINAL 1,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.2707504,47.1484404,0.7,poi.track,Chemin Vicinal n° 1 à la Grande Ruelle Rivière,https://osm.org/way/186823751,G,,
217604776,00021,21760477600021,O,1983-12-21,NN,,,2021-10-27T08:10:32,false,5,,,,RUE,LA LEZARDE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.211633,49.589814,0.77,street,Route de la Lézarde 76133 Notre-Dame-du-Bec,76477_0050,G,ROUTE DE LA LEZARDE,
267605749,00014,26760574900014,O,1993-04-09,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,CHE,VICINAL 1,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.2707504,47.1484404,0.7,poi.track,Chemin Vicinal n° 1 à la Grande Ruelle Rivière,https://osm.org/way/186823751,G,,
303725972,00010,30372597200010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
313573107,00015,31357310700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316502251,00010,31650225100010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1980-08-21,F,,,,,55.12,NAP,N,,,0,,,,,,
319519955,00011,31951995500011,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DE LA SOLITUDE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.211867,49.597779,0.43,street,Route de la Sapinière 76133 Notre-Dame-du-Bec,76477_0080,G,ROUTE DE LA SAPINIERE,
321771610,00029,32177161000029,O,2001-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME CARPENTIER,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.20292,49.58978,0.36,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
329289003,00025,32928900300025,O,2015-08-01,,,8129BP,2021-02-23T10:50:10,true,1,,55,,,VALLEE DES CHAUMIERES,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,AUBINE,81.21Z,NAFRev2,N,-0.5247453,47.5238037,0.82,poi.track,Allée des Chaumières (Chemin) Écouflant,https://osm.org/way/120665799,G,,
333921450,00016,33392145000016,O,1985-11-04,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DE LA FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,60.2E,NAF1993,N,0.20292,49.58978,0.94,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
339036600,00049,33903660000049,O,1993-05-01,NN,,,2019-11-14T14:00:58,false,3,LE VILLAGE,,,RTE,DE ROLLEVILLE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,28.5D,NAF1993,N,0.221123,49.595055,0.51,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
339036600,00056,33903660000056,O,1994-12-01,NN,,4334ZC,2019-11-14T14:00:58,false,3,,,,RTE,DE ROLLEVILLE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.4J,NAF1993,N,0.221123,49.595055,0.51,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
339169088,00012,33916908800012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE GONNEVILLE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1K,NAF1993,N,0.221123,49.595055,0.44,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
339169286,00012,33916928600012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE GONNEVILLE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1K,NAF1993,N,0.221123,49.595055,0.44,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
352793335,00014,35279333500014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,0.20292,49.58978,0.93,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
353365273,00013,35336527300013,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.50,NAP,N,0.221123,49.595055,0.36,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
365500354,00045,36550035400045,O,2013-04-12,,,2562BZ,2019-11-14T14:00:58,true,2,ROUTE D HERMEVILLE,47,,,VALLEE DES CHAUMIERES,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,33.20A,NAFRev2,N,-0.5247453,47.5238037,0.82,poi.track,Allée des Chaumières (Chemin) Écouflant,https://osm.org/way/120665799,G,,
383928116,00011,38392811600011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385210562,00018,38521056200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VILLAGE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,51.1R,NAF1993,N,0.221123,49.595055,0.36,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
390734465,00011,39073446500011,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,3,LA CHAUMIERE,,,RTE,D'ETRETAT,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,0.221123,49.595055,0.37,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
404516247,00016,40451624700016,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404516254,00012,40451625400012,O,1978-12-01,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,D ETRETAT,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2J,NAF1993,N,0.221123,49.595055,0.37,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
404516262,00015,40451626200015,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404516270,00018,40451627000018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE GONNEVILLE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,01.1A,NAF1993,N,0.221123,49.595055,0.44,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
405254285,00027,40525428500027,O,2013-03-27,,,,2019-11-14T14:00:58,true,1,,1,,,COTE DE L'EGLISE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,68.20B,NAFRev2,N,0.214296,49.593772,0.94,housenumber,1 Côte de l’Eglise 76133 Notre-Dame-du-Bec,76477_0030_00001,G,1 COTE DE L EGLISE,
408006252,00014,40800625200014,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,5,FERME DES BOIS,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.20292,49.58978,0.63,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,D,COTE DE LA FERME BOIVIN,
408451060,00011,40845106000011,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,3,HAMEAU D HERMEVILLE,,,HAM,DES BOIS,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.20292,49.58978,0.42,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
410039887,00014,41003988700014,O,1996-12-01,01,2020,,2022-08-29T09:27:06,true,3,11 ROUTE D'HERMEVILLE,,,,LA FERME DU VILLAGE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.20292,49.58978,0.58,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
410897482,00023,41089748200023,O,1997-01-08,NN,,,2019-11-14T14:00:58,false,4,,,,,PRAIRIE DU MOULIN PLANCHE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
413653163,00019,41365316300019,O,1997-09-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE GONNEVILLE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,36.1G,NAF1993,O,0.221123,49.595055,0.44,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
413931064,00013,41393106400013,O,1997-04-01,NN,,,2019-11-14T14:00:58,true,5,HAMEAU DU BOIS DU BEC,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,0.208665,49.589823,0.51,street,Route du Château 76133 Notre-Dame-du-Bec,76477_0015,D,ROUTE DU CHATEAU,
418359675,00018,41835967500018,O,1998-03-09,,,,2019-11-14T14:00:58,true,1,,,,,FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.3A,NAF1993,N,0.20292,49.58978,0.93,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
422259416,00010,42225941600010,O,1998-09-24,NN,,,2019-11-14T14:00:58,true,4,LA FERRIERE,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,92.4Z,NAFRev1,N,0.20292,49.58978,0.55,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,D,COTE DE LA FERME BOIVIN,
423959246,00012,42395924600012,O,1989-08-01,,,,2019-11-14T14:00:58,true,4,MAIRIE,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
430971218,00010,43097121800010,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE LA CONTESTATION,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.229207,49.591081,0.93,street,Route de la Contestation 76133 Notre-Dame-du-Bec,76477_0025,G,ROUTE DE LA CONTESTATION,
430971374,00011,43097137400011,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DU ROME,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,0.212882,49.595634,0.92,street,Côte du Romé 76133 Notre-Dame-du-Bec,76477_0070,G,COTE DU ROME,
434519245,00014,43451924500014,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DE LA SENTE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.20292,49.58978,0.68,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
437719024,00014,43771902400014,O,2001-05-09,NN,,,2019-11-14T14:00:58,false,3,,,,,FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,60.2E,NAFRev1,N,0.20292,49.58978,0.93,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
445316060,00034,44531606000034,O,2006-01-01,,,,2019-11-14T14:00:58,false,2,RTE D HERMEVILLE,64,,ALL,DES CHAUMIERES,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,85.1G,NAFRev1,N,0.228452,49.595488,0.49,housenumber,64 Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040_00064,D,64 ROUTE D HERMEVILLE,
449582808,00019,44958280800019,O,2003-07-02,NN,,,2019-11-14T14:00:58,true,4,,29,,,HAMEAU DE LA FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,68.20B,NAFRev2,N,0.202311,49.589655,0.72,housenumber,29 Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035_00029,G,29 COTE DE LA FERME BOIVIN,
451876023,00032,45187602300032,O,2012-03-01,,,,2019-11-14T14:00:58,true,2,,48,,RTE,DE LA LEZARDE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,FONTAINE MENUISERIE,43.32A,NAFRev2,N,0.212447,49.592396,0.86,housenumber,48 Route de la Lézarde 76133 Notre-Dame-du-Bec,76477_0050_00048,G,48 ROUTE DE LA LEZARDE,
452867575,00014,45286757500014,O,2003-11-04,NN,,,2021-11-23T08:33:30,true,4,HAMEAU DES BOIS,,,RTE,DE LA CONTESTATION,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2021-08-20,F,,,,,66.19A,NAFRev2,N,0.229207,49.591081,0.86,street,Route de la Contestation 76133 Notre-Dame-du-Bec,76477_0025,G,ROUTE DE LA CONTESTATION,
453470858,00011,45347085800011,O,2004-04-19,NN,,4520AA,2021-10-26T08:57:19,true,5,,60,,RTE,DE LA LEZARDE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2021-10-30,F,GARAGE DU MOULIN,,,,45.20A,NAFRev2,N,0.211633,49.589814,0.86,housenumber,60 Route de la Lézarde 76133 Notre-Dame-du-Bec,76477_0050_00060,G,60 ROUTE DE LA LEZARDE,
453741902,00010,45374190200010,O,2004-05-28,,,,2019-11-14T14:00:58,false,3,,5,,LOT,LE CLOS DU BEC,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,00.0Z,NAFRev1,O,0.21222,49.58552,0.43,housenumber,5 Impasse de la Lézarde 76133 Notre-Dame-du-Bec,76477_0051_00005,G,5 IMPASSE DE LA LEZARDE,
478197106,00048,47819710600048,O,2021-03-30,,,,2022-07-13T08:44:17,true,2,,65,,RTE,DU CHATEAU,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,73.11Z,NAFRev2,O,0.208665,49.589823,0.69,street,Route du Château 76133 Notre-Dame-du-Bec,76477_0015,G,ROUTE DU CHATEAU,
480165331,00012,48016533100012,O,2004-09-20,,,,2019-11-14T14:00:58,false,2,,34,,,VALLEE DES CHAUMIERES,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1H,NAFRev1,N,-0.5247453,47.5238037,0.82,poi.track,Allée des Chaumières (Chemin) Écouflant,https://osm.org/way/120665799,G,,
485266324,00014,48526632400014,O,2005-11-28,,,,2019-11-14T14:00:58,true,2,,,,,HAMEAU DES BOIS,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,N,0.20292,49.58978,0.32,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
491734588,00016,49173458800016,O,2006-08-23,,,,2019-11-14T14:00:58,true,2,,19,,RTE,DE LA CONTESTATION,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.22684,49.591018,0.87,housenumber,19 Route de la Contestation 76133 Notre-Dame-du-Bec,76477_0025_00019,G,19 ROUTE DE LA CONTESTATION,
491879003,00037,49187900300037,O,2015-03-01,00,2020,,2022-08-29T09:24:31,false,3,,65,,RTE,DU CHATEAU,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,73.11Z,NAFRev2,N,0.208665,49.589823,0.69,street,Route du Château 76133 Notre-Dame-du-Bec,76477_0015,G,ROUTE DU CHATEAU,
494198062,00015,49419806200015,O,2007-02-26,,,,2019-11-14T14:00:58,true,3,ROUTE D' HERMEVILLE,19,,,VAL DES CHAUMIERES,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,49.32Z,NAFRev2,N,0.219032,49.595004,0.57,housenumber,19 Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040_00019,D,19 ROUTE D HERMEVILLE,
494667124,00015,49466712400015,O,2007-02-12,,,,2019-11-14T14:00:58,true,2,,,,,FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.20292,49.58978,0.93,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
500295555,00022,50029555500022,O,2021-10-15,,,,2021-11-06T14:50:10,true,1,,45,,RTE,DU CHATEAU,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,0.209792,49.588452,0.85,housenumber,45 Route du Château 76133 Notre-Dame-du-Bec,76477_0015_00045,G,45 ROUTE DU CHATEAU,
502327398,00025,50232739800025,O,2019-07-01,,,,2021-08-12T11:34:57,false,2,,20,,CHE,DU MOULIN DU VEY,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,85.52Z,NAFRev2,N,0.208956,49.590259,0.88,housenumber,20 Chemin du Moulin du Vey 76133 Notre-Dame-du-Bec,76477_0055_00020,G,20 CHEMIN DU MOULIN DU VEY,
502327398,00033,50232739800033,O,2021-08-11,,,,2021-09-04T11:46:59,true,1,,18,,CHE,DU MOULIN DU VEY,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,85.52Z,NAFRev2,N,0.210661,49.590285,0.76,street,Chemin du Moulin du Vey 76133 Notre-Dame-du-Bec,76477_0055,G,CHEMIN DU MOULIN DU VEY,
509026126,00011,50902612600011,O,2008-09-01,01,2020,,2022-08-29T09:11:58,true,2,78 VALLEE DES CHAUMIERES,,,RTE,D HERMEVILLE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.221123,49.595055,0.84,street,Route d’Hermeville 76133 Notre-Dame-du-Bec,76477_0040,G,ROUTE D HERMEVILLE,
512697210,00015,51269721000015,O,2009-04-08,,,,2019-11-14T14:00:58,true,2,,15,,,COTE DU ROME,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.31Z,NAFRev2,N,0.219137,49.598427,0.94,housenumber,15 Côte du Romé 76133 Notre-Dame-du-Bec,76477_0070_00015,G,15 COTE DU ROME,
519732192,00025,51973219200025,O,2016-05-15,,,,2019-11-14T14:00:58,true,2,,24,,,COTE DE LA FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.23Z,NAFRev2,N,0.203146,49.589865,0.95,housenumber,24 Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035_00024,G,24 COTE DE LA FERME BOIVIN,
522579200,00018,52257920000018,O,2010-05-04,,,,2019-11-14T14:00:58,false,2,,10,,,COTE DE L EGLISE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.32A,NAFRev2,N,0.214249,49.591124,0.94,housenumber,10 Côte de l’Eglise 76133 Notre-Dame-du-Bec,76477_0030_00010,G,10 COTE DE L EGLISE,
522708213,00023,52270821300023,O,2013-02-01,,,4332AA,2022-04-13T08:48:24,true,2,,,,,25 ET 27 ROUTE DU CHATEAU,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,GMCL,43.32A,NAFRev2,N,0.208792,49.592922,0.76,housenumber,27 Route du Château 76133 Notre-Dame-du-Bec,76477_0015_00027,G,27 ROUTE DU CHATEAU,
523424158,00013,52342415800013,O,2010-07-01,,,,2019-11-14T14:00:58,true,2,,52,,RTE,DE LA LEZARDE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.81Z,NAFRev2,N,0.21232,49.591986,0.86,housenumber,52 Route de la Lézarde 76133 Notre-Dame-du-Bec,76477_0050_00052,G,52 ROUTE DE LA LEZARDE,
524495587,00023,52449558700023,O,2019-04-10,,,,2021-11-17T08:40:12,true,1,,45,,RUE,DU CHATEAU,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,0.209792,49.588452,0.8,housenumber,45 Route du Château 76133 Notre-Dame-du-Bec,76477_0015_00045,G,45 ROUTE DU CHATEAU,
524499316,00015,52449931600015,O,2010-09-15,,,,2019-11-14T14:00:58,false,2,,52,,RTE,DE LA LEZARDE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,82.99Z,NAFRev2,N,0.21232,49.591986,0.86,housenumber,52 Route de la Lézarde 76133 Notre-Dame-du-Bec,76477_0050_00052,G,52 ROUTE DE LA LEZARDE,
534837927,00027,53483792700027,O,2012-05-14,,,,2021-02-23T15:56:43,true,1,,45,,RUE,DU CHATEAU,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,71.12B,NAFRev2,N,0.209792,49.588452,0.8,housenumber,45 Route du Château 76133 Notre-Dame-du-Bec,76477_0015_00045,G,45 ROUTE DU CHATEAU,
535316673,00024,53531667300024,O,2011-10-13,,,,2021-02-23T15:57:37,true,1,,59,,RTE,DU CHATEAU,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,82.19Z,NAFRev2,N,0.210038,49.587081,0.85,housenumber,59 Route du Château 76133 Notre-Dame-du-Bec,76477_0015_00059,G,59 ROUTE DU CHATEAU,
750158545,00012,75015854500012,O,2012-03-01,,,,2019-11-14T14:00:58,false,2,,30,,,COTE DE LA FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,43.32A,NAFRev2,N,0.202478,49.589787,0.95,housenumber,30 Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035_00030,G,30 COTE DE LA FERME BOIVIN,
781085618,00010,78108561800010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
781085634,00017,78108563400017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
789360047,00029,78936004700029,O,2022-05-20,,,,2022-07-18T11:12:01,true,1,ROUTE D HERMEVILLE,65,,,LA VALLEE DES CHAUMIERES,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,68.31Z,NAFRev2,O,-0.5247453,47.5238037,0.71,poi.track,Allée des Chaumières (Chemin) Écouflant,https://osm.org/way/120665799,G,,
789524899,00026,78952489900026,O,2021-03-08,,,,2021-10-27T14:51:21,true,1,65 LA VALLEE DES CHAUMIERES ROUTE D'HE,,,,,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
798765129,00019,79876512900019,O,2013-11-18,,,,2019-11-14T14:00:58,false,2,,25,,,COTE DE LA FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,86.90D,NAFRev2,N,0.203402,49.58917,0.95,housenumber,25 Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035_00025,G,25 COTE DE LA FERME BOIVIN,
798805578,00019,79880557800019,O,2013-12-01,,,,2019-11-14T14:00:58,true,2,,62,,RTE,DU CHATEAU,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,APERI'PHONE,47.99A,NAFRev2,N,0.209544,49.58706,0.85,housenumber,62 Route du Château 76133 Notre-Dame-du-Bec,76477_0015_00062,G,62 ROUTE DU CHATEAU,
801101882,00018,80110188200018,O,2014-01-21,,,,2019-11-14T14:00:58,false,2,,60,,,COTE DE LA FERME BIOVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,0.20292,49.58978,0.8,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
803452689,00018,80345268900018,O,2014-07-07,,,,2019-11-14T14:00:58,false,2,,19,,,COTE DE LA FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,86.90E,NAFRev2,N,0.204501,49.589475,0.95,housenumber,19 Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035_00019,G,19 COTE DE LA FERME BOIVIN,
808634232,00017,80863423200017,O,2014-12-16,,,,2019-11-14T14:00:58,true,1,,91,,RTE,DE LA LEZARDE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,68.20B,NAFRev2,N,0.211718,49.585843,0.86,housenumber,91 Route de la Lézarde 76133 Notre-Dame-du-Bec,76477_0050_00091,G,91 ROUTE DE LA LEZARDE,
808906325,00010,80890632500010,O,2015-01-05,,,,2019-11-14T14:00:58,true,1,,34,,RTE,DE LA LEZARDE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,68.20B,NAFRev2,N,0.212446,49.593248,0.86,housenumber,34 Route de la Lézarde 76133 Notre-Dame-du-Bec,76477_0050_00034,G,34 ROUTE DE LA LEZARDE,
811465368,00025,81146536800025,O,2016-06-04,NN,,4391BZ,2021-10-27T09:17:47,false,2,,52,,RUE,DE LA FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,COUVERTURE BOUTEILLER,43.91B,NAFRev2,O,0.20292,49.58978,0.74,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
814100574,00015,81410057400015,O,2015-11-01,,,,2019-11-14T14:00:58,true,1,,34,,RTE,DE LA LEZARDE,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20A,NAFRev2,N,0.212446,49.593248,0.86,housenumber,34 Route de la Lézarde 76133 Notre-Dame-du-Bec,76477_0050_00034,G,34 ROUTE DE LA LEZARDE,
818843757,00019,81884375700019,O,2016-03-15,,,,2019-11-14T14:00:58,true,1,,56,,,COTE DE LA FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,LEPILLER,47.81Z,NAFRev2,N,0.20292,49.58978,0.95,street,Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035,G,COTE DE LA FERME BOIVIN,
819175605,00016,81917560500016,O,2016-03-03,,,9602BB,2019-11-14T14:00:58,true,1,,15,,,COTE DE LA FERME BOIVIN,76133,NOTRE-DAME-DU-BEC,,,76477,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,CHEZ LAURA,96.02B,NAFRev2,N,0.20566,49.589483,0.95,housenumber,15 Côte de la Ferme Boivin 76133 Notre-Dame-du-Bec,76477_0035_00015,G,15 COTE DE LA FERME BOIVIN,