siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502146,00014,21650214600014,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503242,00015,26650324200015,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320716632,00015,32071663200015,O,1981-01-01,NN,,,2016-01-19T11:50:40,true,8,LES ROUTIS,,,,RTE,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
320773641,00016,32077364100016,O,,,,,,true,1,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,62.43,NAP,N,,,0,,,,,,
344104757,00010,34410475700010,O,1988-01-01,NN,,,2008-01-04T22:23:54,true,3,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395002488,00017,39500248800017,O,1994-01-01,NN,,,2016-11-27T03:20:20,true,4,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410753321,00018,41075332100018,O,,,,,,true,1,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
418056644,00010,41805664400010,O,1998-03-01,NN,,,2011-12-16T06:09:21,true,4,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419490297,00019,41949029700019,O,1998-07-02,NN,,,2015-12-10T05:02:26,false,4,,,,,LES BIOLES,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,62.02A,NAFRev2,N,6.9221278,46.0254662,0.78,poi.bus_stop,Les Biolles (Arrêt de bus) Vallorcine,https://osm.org/node/2933267431,G,,
423775279,00023,42377527900023,O,2009-05-10,,,,2021-02-23T11:45:50,true,1,,,,,APPT ANCIENNE ECOLE,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
439930587,00019,43993058700019,O,2001-05-01,03,2018,4722ZB,2020-08-25T10:26:50,false,4,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
475511549,00010,47551154900010,O,,NN,,,,true,1,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,62.43,NAP,N,,,0,,,,,,
483960654,00018,48396065400018,O,2005-07-25,,,,2006-11-01T03:33:09,false,2,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
777121179,00017,77712117900017,O,1961-10-09,NN,,,2008-01-05T03:02:57,true,3,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777121187,00010,77712118700010,O,,NN,,,,true,1,,,,,,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
791915739,00019,79191573900019,O,2013-04-01,,,4334ZC,2019-06-20T11:38:27,true,3,LE BARDOC,25,,RUE,DE LA BAISE,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,J.P.J. PEINTURE,43.34Z,NAFRev2,N,0.456768,43.282155,0.92,housenumber,25 Rue de la Baise 65230 Hachan,65214_4sycde_00025,G,25 RUE DE LA BAISE,
807481932,00018,80748193200018,O,2014-11-25,,,,2018-08-02T04:05:49,true,1,,,,LD,LES ROUTIS,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.31Z,NAFRev2,N,2.4213383,49.626584,0.8,poi.track,Chemin du Bois des Routis Le Mesnil-Saint-Firmin,https://osm.org/way/307643946,G,,
822477394,00016,82247739400016,O,2016-09-01,,,,2016-09-13T09:31:38,true,1,,,,LD,LES ROUTIS,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,46.19B,NAFRev2,N,2.4213383,49.626584,0.8,poi.track,Chemin du Bois des Routis Le Mesnil-Saint-Firmin,https://osm.org/way/307643946,G,,
823958897,00014,82395889700014,O,2017-01-01,,,,2016-11-27T03:20:19,true,1,,,,,LE VILLAGE,65230,HACHAN,,,65214,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
