siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208710,00014,21620871000014,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,3,,1,,RUE,DE L EGLISE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.022455,50.427911,0.94,housenumber,1 Rue de l’Eglise 62140 Wambercourt,62871_0040_00001,G,1 RUE DE L EGLISE,
216208710,00022,21620871000022,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,4,,5,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 50,,,,85.20Z,NAFRev2,N,2.023009,50.427892,0.95,housenumber,5 Rue Principale 62140 Wambercourt,62871_0080_00005,G,5 RUE PRINCIPALE,
266208719,00010,26620871900010,O,1983-03-01,NN,,,2010-06-26T03:13:28,true,3,MAIRIE,1,,RUE,DE L EGLISE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.022455,50.427911,0.94,housenumber,1 Rue de l’Eglise 62140 Wambercourt,62871_0040_00001,G,1 RUE DE L EGLISE,
304897903,00015,30489790300015,O,1900-01-01,NN,,,2009-06-27T03:42:09,true,4,,,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,O,2.027142,50.429002,0.94,street,Rue des Marronniers 62140 Wambercourt,62871_0077,G,RUE DES MARRONNIERS,
316582048,00013,31658204800013,O,,NN,,,,true,1,,,,RUE,SANS SOLEIL,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
317075182,00012,31707518200012,O,,NN,,,,true,1,,,,RUE,D EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.71,NAP,N,2.028952,50.428049,0.95,street,Rue d’En Haut 62140 Wambercourt,62871_0050,G,RUE D EN HAUT,
317392041,00016,31739204100016,O,,NN,,,,true,1,,,,RUE,SANS SOLEIL,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
317989630,00015,31798963000015,O,,NN,,,,true,1,,,,,GRAND ROUTE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,1989-12-13,F,,,,,55.4B,NAF1993,N,4.9001398,46.3489488,0.9,poi,Grand'Route (Pont) Manziat,https://osm.org/way/222020337,G,,
321494304,00025,32149430400025,O,,NN,,,,true,1,,,,,,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,02.20,NAP,N,,,0,,,,,,
326157054,00015,32615705400015,O,1983-02-01,NN,,4321AA,2018-01-10T19:41:49,true,4,,,,RUE,DE L'EGLISE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,26.11Z,NAFRev2,N,2.019346,50.427917,0.94,street,Rue de l’Eglise 62140 Wambercourt,62871_0040,G,RUE DE L EGLISE,
328531298,00011,32853129800011,O,,NN,,,,true,1,,,,,GRANDE ROUTE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,5.7849242,45.9963501,0.9,poi,Grande Route (Pont) Chanay,https://osm.org/way/538118432,G,,
333367340,00010,33336734000010,O,,NN,,,,true,1,,,,,,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
335100897,00016,33510089700016,O,1986-01-30,NN,,,2022-12-22T03:41:33,true,4,,,,,,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337860951,00058,33786095100058,O,2002-04-20,NN,,,2008-01-04T21:14:52,true,3,,8,,RUE,D EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.024955,50.426328,0.95,housenumber,8 Rue d’En Haut 62140 Wambercourt,62871_0050_00008,G,8 RUE D EN HAUT,
341502342,00031,34150234200031,O,1999-10-14,NN,,,2008-11-07T01:02:12,false,4,,23,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,74.7Z,NAFRev1,O,2.02862,50.431751,0.94,housenumber,23 Rue des Marronniers 62140 Wambercourt,62871_0077_00023,G,23 RUE DES MARRONNIERS,
348248683,00016,34824868300016,O,1988-08-01,NN,,,2015-09-15T13:11:11,true,5,,12,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,56.10A,NAFRev2,N,2.023373,50.428124,0.95,housenumber,12 Rue Principale 62140 Wambercourt,62871_0080_00012,G,12 RUE PRINCIPALE,
378737233,00015,37873723300015,P,1990-07-01,NN,,,2018-10-24T19:37:00,true,8,[ND],[ND],[ND],[ND],[ND],[ND],WAMBERCOURT,,[ND],62871,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-23,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
380304147,00016,38030414700016,O,1990-12-01,01,2020,,2022-08-29T09:07:22,true,5,,47,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.032182,50.432442,0.95,housenumber,47 Rue Principale 62140 Wambercourt,62871_0080_00047,G,47 RUE PRINCIPALE,
385110234,02771,38511023402771,O,1992-11-13,,,,2016-01-12T00:14:13,false,2,,,,,LE VILLAGE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387492309,00019,38749230900019,O,1992-04-01,NN,,,,true,1,,18,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,2.024787,50.429437,0.95,housenumber,18 Rue Principale 62140 Wambercourt,62871_0080_00018,G,18 RUE PRINCIPALE,
391169356,00014,39116935600014,O,1993-04-01,01,2020,,2022-08-29T09:15:31,true,4,,36,,RUE,D EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.03308,50.429745,0.95,housenumber,36 Rue d’En Haut 62140 Wambercourt,62871_0050_00036,G,36 RUE D EN HAUT,
395073083,00044,39507308300044,O,2021-12-01,,,1629ZA,2021-12-04T14:25:33,true,1,,8,,RUE,D'EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,ATELIER DE SYLVIE R.,16.29Z,NAFRev2,N,2.024955,50.426328,0.95,housenumber,8 Rue d’En Haut 62140 Wambercourt,62871_0050_00008,G,8 RUE D EN HAUT,
400437000,00021,40043700000021,O,2001-02-01,NN,,,2013-07-17T10:21:34,false,4,,22,B,RUE,D EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,2.028952,50.428049,0.95,housenumber,22b Rue d’En Haut 62140 Wambercourt,62871_0050_00022_b,G,22B RUE D EN HAUT,
402877518,00017,40287751800017,O,1995-09-01,NN,,,2016-04-26T03:37:54,true,5,,17,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.028651,50.431216,0.94,housenumber,17 Rue des Marronniers 62140 Wambercourt,62871_0077_00017,G,17 RUE DES MARRONNIERS,
402923056,00012,40292305600012,O,1995-11-01,NN,,,2008-01-04T20:12:26,true,3,,17,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.028651,50.431216,0.94,housenumber,17 Rue des Marronniers 62140 Wambercourt,62871_0077_00017,G,17 RUE DES MARRONNIERS,
402923221,00012,40292322100012,O,1995-11-02,NN,,,,true,1,,,,,,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404262719,00010,40426271900010,O,1994-01-01,NN,,,2011-03-30T06:13:01,true,3,,53,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1C,NAFRev1,N,2.034638,50.432562,0.95,housenumber,53 Rue Principale 62140 Wambercourt,62871_0080_00053,G,53 RUE PRINCIPALE,
413298811,00030,41329881100030,O,1997-10-01,,,,,false,3,,27,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,2.026062,50.431032,0.95,housenumber,27 Rue Principale 62140 Wambercourt,62871_0080_00027,G,27 RUE PRINCIPALE,
417744323,00011,41774432300011,O,1998-01-01,NN,,,2008-01-04T23:10:07,true,3,,47,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.032182,50.432442,0.95,housenumber,47 Rue Principale 62140 Wambercourt,62871_0080_00047,G,47 RUE PRINCIPALE,
421476771,00033,42147677100033,O,2001-09-01,NN,,,2007-06-22T15:36:15,false,3,,18,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,72.1Z,NAFRev1,N,2.024787,50.429437,0.95,housenumber,18 Rue Principale 62140 Wambercourt,62871_0080_00018,G,18 RUE PRINCIPALE,
421800392,00019,42180039200019,O,1999-02-01,NN,,,2023-03-21T11:13:48,true,3,,4,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,45.2V,NAFRev1,O,2.022678,50.4265,0.95,housenumber,4 Rue Principale 62140 Wambercourt,62871_0080_00004,G,4 RUE PRINCIPALE,
423356930,00010,42335693000010,O,1999-06-21,NN,,,2008-11-08T01:43:33,false,4,,12,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2003-05-19,F,BATI RENOV,,,,45.4M,NAFRev1,N,2.023373,50.428124,0.95,housenumber,12 Rue Principale 62140 Wambercourt,62871_0080_00012,G,12 RUE PRINCIPALE,
423356930,00028,42335693000028,O,2003-05-19,NN,,,2014-07-08T02:00:12,true,4,,41,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.34Z,NAFRev2,N,2.030328,50.432288,0.95,housenumber,41 Rue Principale 62140 Wambercourt,62871_0080_00041,G,41 RUE PRINCIPALE,
428309801,00010,42830980100010,O,1970-04-01,NN,,,,true,3,,,,,,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430739797,00016,43073979700016,O,1993-04-01,NN,,,2008-01-05T01:55:51,true,3,,,,RUE,D EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.028952,50.428049,0.95,street,Rue d’En Haut 62140 Wambercourt,62871_0050,G,RUE D EN HAUT,
442261368,00017,44226136800017,O,2002-04-01,NN,,,2012-11-08T09:11:12,false,4,,,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90D,NAFRev2,N,2.02667,50.431242,0.95,street,Rue Principale 62140 Wambercourt,62871_0080,G,RUE PRINCIPALE,
442261368,00025,44226136800025,O,2012-10-01,,,,2021-02-23T13:24:07,true,1,,10,,RUE,DES MARRONIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.90D,NAFRev2,N,2.025903,50.427958,0.9,housenumber,10 Rue des Marronniers 62140 Wambercourt,62871_0077_00010,G,10 RUE DES MARRONNIERS,
443313853,00022,44331385300022,O,2009-07-01,,,1101ZR,2022-05-07T12:21:35,true,6,,18,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,NATURA FLORA / STUDIO SHOOTING CHIENS & CHATS,11.01Z,NAFRev2,N,2.024787,50.429437,0.95,housenumber,18 Rue Principale 62140 Wambercourt,62871_0080_00018,G,18 RUE PRINCIPALE,
443313853,00030,44331385300030,O,2018-06-01,,,,2021-02-23T13:25:36,false,1,,18,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.49Z,NAFRev2,N,2.024787,50.429437,0.95,housenumber,18 Rue Principale 62140 Wambercourt,62871_0080_00018,G,18 RUE PRINCIPALE,
447764317,00023,44776431700023,O,2008-02-04,NN,,,2014-07-08T02:32:06,false,3,,19,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-10-17,F,RENOVE CONSTRUCTION,,,,43.99C,NAFRev2,O,2.028757,50.431481,0.94,housenumber,19 Rue des Marronniers 62140 Wambercourt,62871_0077_00019,G,19 RUE DES MARRONNIERS,
453438160,00013,45343816000013,O,2004-04-01,NN,,,2008-10-28T09:38:03,false,4,,53,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,02.20Z,NAFRev2,N,2.034638,50.432562,0.95,housenumber,53 Rue Principale 62140 Wambercourt,62871_0080_00053,G,53 RUE PRINCIPALE,
482012861,00027,48201286100027,O,2012-09-01,,,,2022-05-30T19:38:59,false,2,,4,B,RUE,D'EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,68.20B,NAFRev2,N,2.024261,50.425718,0.84,housenumber,4bis Rue d’En Haut 62140 Wambercourt,62871_0050_00004_bis,G,4BIS RUE D EN HAUT,
482169323,00011,48216932300011,O,2005-01-01,,,,2012-07-28T16:58:34,true,3,,19,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.028757,50.431481,0.94,housenumber,19 Rue des Marronniers 62140 Wambercourt,62871_0077_00019,G,19 RUE DES MARRONNIERS,
484699384,00018,48469938400018,O,2005-11-02,,,,2011-07-02T13:31:08,true,3,,2,,RUE,MARCEL DUHANEZ,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,70.10Z,NAFRev2,N,2.029185,50.431644,0.94,housenumber,2 Rue Marcel Duhanez 62140 Wambercourt,62871_0076_00002,G,2 RUE MARCEL DUHANEZ,
489954271,00024,48995427100024,O,2013-05-15,,,,2013-06-24T03:32:11,true,1,,10,,RUE,DES MARONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,86.90D,NAFRev2,N,2.025903,50.427958,0.9,housenumber,10 Rue des Marronniers 62140 Wambercourt,62871_0077_00010,G,10 RUE DES MARRONNIERS,
490443819,00019,49044381900019,O,2006-06-05,,,,2012-11-27T04:58:43,true,3,,5,,RUE,DUHANEZ,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,47.89Z,NAFRev2,N,2.030277,50.431879,0.86,housenumber,5 Rue Marcel Duhanez 62140 Wambercourt,62871_0076_00005,G,5 RUE MARCEL DUHANEZ,
493925176,00015,49392517600015,O,2007-02-01,,,,2008-01-05T04:57:34,true,2,,19,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,67.2Z,NAFRev1,N,2.028757,50.431481,0.94,housenumber,19 Rue des Marronniers 62140 Wambercourt,62871_0077_00019,G,19 RUE DES MARRONNIERS,
494820418,00015,49482041800015,O,2007-01-01,,,,2016-06-02T11:29:59,false,3,,24,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,90.03B,NAFRev2,N,2.027674,50.429866,0.94,housenumber,24 Rue des Marronniers 62140 Wambercourt,62871_0077_00024,G,24 RUE DES MARRONNIERS,
498090182,00029,49809018200029,O,2023-01-19,,,8122ZZ,2023-02-04T13:35:34,true,1,,8,,RUE,MARCEL DUHANEZ,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,43.34Z,NAFRev2,N,2.030492,50.43182,0.94,housenumber,8 Rue Marcel Duhanez 62140 Wambercourt,62871_0076_00008,G,8 RUE MARCEL DUHANEZ,
503544827,00010,50354482700010,O,2007-06-01,,,,2008-04-04T13:39:27,true,1,,10,,RUE,DE L EGLISE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,55.20Z,NAFRev2,N,2.019346,50.427917,0.94,housenumber,10 Rue de l’Eglise 62140 Wambercourt,62871_0040_00010,G,10 RUE DE L EGLISE,
508023173,00018,50802317300018,O,2008-09-01,,,,2008-09-12T09:44:12,true,1,,2,,RUE,MARCEL DUHANEZ,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,2.029185,50.431644,0.94,housenumber,2 Rue Marcel Duhanez 62140 Wambercourt,62871_0076_00002,G,2 RUE MARCEL DUHANEZ,
514496504,00036,51449650400036,P,2018-07-02,,,4334ZC,2020-07-21T11:08:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],WAMBERCOURT,,[ND],62871,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
527975130,00016,52797513000016,O,2010-11-02,,,,2022-09-09T09:17:53,false,2,,3,B,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,2.022905,50.427331,0.85,housenumber,3bis Rue Principale 62140 Wambercourt,62871_0080_00003_bis,G,3BIS RUE PRINCIPALE,
616415782,00013,61641578200013,O,,,,,,true,1,,,,,,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.48,NAP,N,,,0,,,,,,
753667674,00018,75366767400018,O,2012-09-17,,,,2013-06-20T04:35:01,true,2,,7,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,LES PLAISIRS SENSUELS,47.78C,NAFRev2,N,2.022886,50.427916,0.95,housenumber,7 Rue Principale 62140 Wambercourt,62871_0080_00007,G,7 RUE PRINCIPALE,
753748961,00012,75374896100012,O,2012-10-01,,,,2014-06-13T04:51:15,true,2,,3,B,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.89Z,NAFRev2,N,2.022905,50.427331,0.85,housenumber,3bis Rue Principale 62140 Wambercourt,62871_0080_00003_bis,G,3BIS RUE PRINCIPALE,
784096042,00014,78409604200014,O,,,,,,true,1,,,,,,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.02,NAP,N,,,0,,,,,,
798435350,00011,79843535000011,O,2013-11-12,,,,2013-12-03T04:26:54,false,2,,3,B,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,45.11Z,NAFRev2,N,2.022905,50.427331,0.85,housenumber,3bis Rue Principale 62140 Wambercourt,62871_0080_00003_bis,G,3BIS RUE PRINCIPALE,
799363668,00010,79936366800010,O,2014-01-06,,,,2019-12-13T03:55:38,true,2,,19,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,NICOLAS CREQUY - ELAGAGE ET PAYSAGE,81.30Z,NAFRev2,N,2.025414,50.430291,0.95,housenumber,19 Rue Principale 62140 Wambercourt,62871_0080_00019,G,19 RUE PRINCIPALE,
814473971,00020,81447397100020,O,2015-11-23,,,,2019-07-05T03:36:57,true,2,14A,,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2019-03-27,F,,,,,45.11Z,NAFRev2,N,2.027142,50.429002,0.94,street,Rue des Marronniers 62140 Wambercourt,62871_0077,G,RUE DES MARRONNIERS,
819425851,00014,81942585100014,O,2016-04-01,,,,2019-04-24T09:51:48,false,2,13 A,,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.89Z,NAFRev2,N,2.02667,50.431242,0.95,street,Rue Principale 62140 Wambercourt,62871_0080,G,RUE PRINCIPALE,
819959545,00016,81995954500016,O,2016-05-02,,,,2018-06-14T19:33:59,true,2,,19,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2018-04-08,F,,,,,56.10C,NAFRev2,N,2.025414,50.430291,0.95,housenumber,19 Rue Principale 62140 Wambercourt,62871_0080_00019,G,19 RUE PRINCIPALE,
821418977,00012,82141897700012,O,2016-07-06,,,,2017-01-20T08:44:11,true,2,,14,,RUE,D'EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,70.22Z,NAFRev2,N,2.026957,50.427333,0.95,housenumber,14 Rue d’En Haut 62140 Wambercourt,62871_0050_00014,G,14 RUE D EN HAUT,
825130842,00016,82513084200016,O,2017-02-01,,,4321AB,2018-04-10T15:06:32,true,2,,10,B,RUE,D'EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,43.21A,NAFRev2,N,2.025485,50.426634,0.95,housenumber,10b Rue d’En Haut 62140 Wambercourt,62871_0050_00010_b,G,10B RUE D EN HAUT,
827743519,00049,82774351900049,O,2021-11-22,,,,2022-10-25T16:34:24,false,2,,19,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2022-10-23,F,,,,,47.82Z,NAFRev2,N,2.028757,50.431481,0.94,housenumber,19 Rue des Marronniers 62140 Wambercourt,62871_0077_00019,G,19 RUE DES MARRONNIERS,
828698381,00021,82869838100021,O,2020-11-09,,,4332AA,2021-02-23T17:47:54,true,1,,16,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,43.32A,NAFRev2,N,2.023786,50.428433,0.95,housenumber,16 Rue Principale 62140 Wambercourt,62871_0080_00016,G,16 RUE PRINCIPALE,
829401611,00019,82940161100019,O,2017-04-25,,,,2018-04-05T04:16:55,true,2,,24,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.99A,NAFRev2,N,2.027674,50.429866,0.94,housenumber,24 Rue des Marronniers 62140 Wambercourt,62871_0077_00024,G,24 RUE DES MARRONNIERS,
839859162,00019,83985916200019,O,2018-03-06,,,,2020-12-10T18:07:31,true,3,,24,,RUE,D EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,47.99A,NAFRev2,N,2.028929,50.428747,0.95,housenumber,24 Rue d’En Haut 62140 Wambercourt,62871_0050_00024,G,24 RUE D EN HAUT,
841176282,00017,84117628200017,O,2018-06-20,,,,2018-07-19T09:04:24,true,1,,12,,RUE,D'EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,47.99A,NAFRev2,N,2.025974,50.426935,0.95,housenumber,12 Rue d’En Haut 62140 Wambercourt,62871_0050_00012,G,12 RUE D EN HAUT,
851786608,00014,85178660800014,O,2019-06-15,,,,2022-08-16T14:24:40,false,2,,4,B,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90D,NAFRev2,N,2.025439,50.427629,0.87,housenumber,4bis Rue des Marronniers 62140 Wambercourt,62871_0077_00004_bis,G,4BIS RUE DES MARRONNIERS,
851876268,00018,85187626800018,P,2019-02-08,,,,2022-09-23T09:22:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],WAMBERCOURT,,[ND],62871,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
879061364,00011,87906136400011,O,2019-11-19,,,9524ZZ,2019-11-20T08:57:57,true,1,,6,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,L ATELIER D ANTAN,95.24Z,NAFRev2,N,2.023184,50.426724,0.95,housenumber,6 Rue Principale 62140 Wambercourt,62871_0080_00006,G,6 RUE PRINCIPALE,
882983711,00046,88298371100046,O,2021-09-01,,,,2022-03-05T13:17:37,true,1,,19,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,47.82Z,NAFRev2,N,2.028757,50.431481,0.94,housenumber,19 Rue des Marronniers 62140 Wambercourt,62871_0077_00019,G,19 RUE DES MARRONNIERS,
884981226,00019,88498122600019,O,2020-07-15,,,9602BB,2021-11-18T04:03:17,true,2,,23,,RUE,DES MARRONIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,JUST'BEAUTE,96.02B,NAFRev2,N,2.02862,50.431751,0.9,housenumber,23 Rue des Marronniers 62140 Wambercourt,62871_0077_00023,G,23 RUE DES MARRONNIERS,
892235201,00027,89223520100027,O,2022-08-01,,,,2023-04-03T11:24:41,true,1,,8,,RUE,DE L'EGLISE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2022-08-01,A,DE LA PASSION FULCRUM,,,,01.49Z,NAFRev2,N,2.020418,50.42788,0.94,housenumber,8 Rue de l’Eglise 62140 Wambercourt,62871_0040_00008,G,8 RUE DE L EGLISE,
892633249,00024,89263324900024,O,2021-11-22,,,,2021-12-04T15:04:43,true,1,,19,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,46.18Z,NAFRev2,N,2.028757,50.431481,0.94,housenumber,19 Rue des Marronniers 62140 Wambercourt,62871_0077_00019,G,19 RUE DES MARRONNIERS,
899691802,00024,89969180200024,O,2021-11-28,,,,2022-10-25T08:44:12,true,2,,19,,RUE,DES MARRONNIERS,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2022-10-23,F,,,,,47.82Z,NAFRev2,N,2.028757,50.431481,0.94,housenumber,19 Rue des Marronniers 62140 Wambercourt,62871_0077_00019,G,19 RUE DES MARRONNIERS,
900479676,00018,90047967600018,O,2021-06-05,,,,2021-07-19T09:47:20,true,1,,12,C,RUE,D'EN HAUT,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,,01.49Z,NAFRev2,N,2.026083,50.426904,0.95,interpolation,12 Rue d’En Haut 62140 Wambercourt,,G,10 RUE D EN HAUT,
903971034,00017,90397103400017,O,2021-07-01,,,9602BB,2021-10-08T08:51:17,true,1,,43,,RUE,PRINCIPALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,UNA,96.02B,NAFRev2,N,2.030811,50.43235,0.95,housenumber,43 Rue Principale 62140 Wambercourt,62871_0080_00043,G,43 RUE PRINCIPALE,
909731549,00012,90973154900012,O,2022-01-28,,,,2022-04-01T08:45:00,true,2,,21,B,RUE,NATIONALE,62140,WAMBERCOURT,,,62871,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,MTJ MOTO,45.11Z,NAFRev2,O,2.025551,50.430442,0.51,interpolation,21 Rue Principale 62140 Wambercourt,,G,19 RUE PRINCIPALE,
