siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304284458,00029,30428445800029,O,,NN,,,,true,1,,,,,LE CARREFOUR DE LA SALETTE,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.419392,49.338541,0.65,street,Rue de la Salette -Vindefontai 50250 Picauville,50400_0924,G,RUE DE LA SALETTE VINDEFONTAI,
313604712,00015,31360471200015,O,,NN,,,,true,1,,,,,LE RUISSEAU,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.43534,49.341175,0.87,street,Rue du Ruisseau -Vindefontaine 50250 Picauville,50400_0923,G,RUE DU RUISSEAU VINDEFONTAINE,
313738254,00017,31373825400017,O,,NN,,,,true,1,,,,,VILL DE L EGLISE,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.436282,49.348185,0.64,locality,Le Bord de la Lande -Vinde (Vindefontaine) 50250 Picauville,50400_D572,G,LE BORD DE LA LANDE VINDE,VINDEFONTAINE
325285880,00010,32528588000010,O,,NN,,,,true,1,,,,,LE LEDY,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,02.0B,NAF1993,N,-1.436282,49.348185,0.77,locality,Le Bord de la Lande -Vinde (Vindefontaine) 50250 Picauville,50400_D572,G,LE BORD DE LA LANDE VINDE,VINDEFONTAINE
331711788,00017,33171178800017,O,1985-01-08,NN,,,,true,1,,,,,VILLAGE DU RUISSEAU,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,50.4Z,NAF1993,N,-1.43534,49.341175,0.82,street,Rue du Ruisseau -Vindefontaine 50250 Picauville,50400_0923,G,RUE DU RUISSEAU VINDEFONTAINE,
333587764,00015,33358776400015,O,1900-01-01,NN,,,2013-03-13T10:35:04,false,4,,,,,LA POTERIE,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.25,NAP,N,-1.445506,49.340404,0.84,street,Rue de la Poterie -Vindefontai 50250 Picauville,50400_0922,G,RUE DE LA POTERIE VINDEFONTAI,
335130902,00018,33513090200018,O,,NN,,,,true,1,,,,,SAINT-LUBIN,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.50,NAP,N,-1.420201,49.339184,0.62,street,Rue St Martin - Vindefontaine 50250 Picauville,50400_0918,G,RUE ST MARTIN  VINDEFONTAINE,
339270217,00013,33927021700013,O,,NN,,,,true,1,,,,,VILL DE L EGLISE,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,-1.436282,49.348185,0.64,locality,Le Bord de la Lande -Vinde (Vindefontaine) 50250 Picauville,50400_D572,G,LE BORD DE LA LANDE VINDE,VINDEFONTAINE
349813873,00016,34981387300016,O,,NN,,,,true,1,,,,,LE RUISSEAU,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.43534,49.341175,0.87,street,Rue du Ruisseau -Vindefontaine 50250 Picauville,50400_0923,G,RUE DU RUISSEAU VINDEFONTAINE,
390882660,00017,39088266000017,O,1993-04-01,NN,,,,true,1,,,,,LE VERGER,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.2E,NAF1993,N,-1.436282,49.348185,0.68,locality,Le Bord de la Lande -Vinde (Vindefontaine) 50250 Picauville,50400_D572,G,LE BORD DE LA LANDE VINDE,VINDEFONTAINE
399665157,00018,39966515700018,O,1900-01-01,NN,,,2011-05-03T00:20:05,false,3,,,,,LE RUISSEAU,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-1.43534,49.341175,0.87,street,Rue du Ruisseau -Vindefontaine 50250 Picauville,50400_0923,G,RUE DU RUISSEAU VINDEFONTAINE,
408732626,00010,40873262600010,O,,NN,,,,true,1,,,,,LE BOURG,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,-1.436282,49.348185,0.74,locality,Le Bord de la Lande -Vinde (Vindefontaine) 50250 Picauville,50400_D572,G,LE BORD DE LA LANDE VINDE,VINDEFONTAINE
411303563,00018,41130356300018,O,,,,,,true,1,,,,,VILLAGE DU RUISSEAU,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,50.4Z,NAF1993,N,-1.43534,49.341175,0.82,street,Rue du Ruisseau -Vindefontaine 50250 Picauville,50400_0923,G,RUE DU RUISSEAU VINDEFONTAINE,
419686084,00015,41968608400015,O,1991-04-01,,,,,true,1,,,,,LE RUISSEAU,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,01.2A,NAF1993,N,-1.43534,49.341175,0.87,street,Rue du Ruisseau -Vindefontaine 50250 Picauville,50400_0923,G,RUE DU RUISSEAU VINDEFONTAINE,
430923508,00013,43092350800013,O,1988-01-01,NN,,,,true,1,,,,,FERME DE BEAUMONT,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
732640917,00033,73264091700033,O,,NN,,,,true,1,,,,,LE RUISSEAU,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,-1.43534,49.341175,0.87,street,Rue du Ruisseau -Vindefontaine 50250 Picauville,50400_0923,G,RUE DU RUISSEAU VINDEFONTAINE,
780904397,00020,78090439700020,O,1900-01-01,,,,2011-05-03T00:12:51,false,3,,,,,LE VERGER,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,-1.436282,49.348185,0.68,locality,Le Bord de la Lande -Vinde (Vindefontaine) 50250 Picauville,50400_D572,G,LE BORD DE LA LANDE VINDE,VINDEFONTAINE
780931713,00017,78093171300017,O,,,,,2006-11-25T22:12:58,true,1,,,,,,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,67.02,NAP,N,,,0,,,,,,
945411270,00016,94541127000016,O,,,,,,true,1,,,,,,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
946010501,00017,94601050100017,O,,NN,,,,true,1,,,,,,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,64.49,NAP,N,,,0,,,,,,
946012010,00017,94601201000017,O,,,,,,true,1,,,,,,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
947210670,00016,94721067000016,O,,,,,,true,1,,,,,LA BORERIE,50250,VINDEFONTAINE,,,50642,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.436282,49.348185,0.73,locality,Le Bord de la Lande -Vinde (Vindefontaine) 50250 Picauville,50400_D572,G,LE BORD DE LA LANDE VINDE,VINDEFONTAINE
