id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0063,,,,,,,,,,,,,0,,,,,T,terres,,,4217,4.994104,44.66804
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0129,,,,,,,,,,,,,0,,,,,T,terres,,,1309,4.997187,44.673709
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0129,,,,,,,,,,,,,0,,,,,T,terres,,,1309,4.997187,44.673709
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0130,,,,,,,,,,,,,0,,,,,T,terres,,,2115,4.997992,44.671424
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0130,,,,,,,,,,,,,0,,,,,T,terres,,,2115,4.997992,44.671424
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0131,,,,,,,,,,,,,0,,,,,T,terres,,,22570,4.994359,44.670215
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0131,,,,,,,,,,,,,0,,,,,T,terres,,,22570,4.994359,44.670215
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0132,,,,,,,,,,,,,0,,,,,T,terres,,,3570,4.99421,44.668344
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0132,,,,,,,,,,,,,0,,,,,T,terres,,,3570,4.99421,44.668344
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0134,,,,,,,,,,,,,0,,,,,T,terres,,,2686,4.993111,44.668596
2021-356353,2021-01-22,000001,Vente,65000,,,ALLEMANS,B059,26400,26020,La Répara-Auriples,26,,,260202650A0135,,,,,,,,,,,,,0,,,,,T,terres,,,15244,4.989859,44.674046
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0241,,,,,,,,,,,,,0,,,,,T,terres,,,1307,4.997097,44.671311
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18535,4.995829,44.673889
2021-356353,2021-01-22,000001,Vente,65000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0248,,,,,,,,,,,,,0,,,,,T,terres,,,35254,4.996733,44.672579
2021-356696,2021-02-06,000001,Vente,557200,5039,,PLAMEYE,B039,26400,26020,La Répara-Auriples,26,,,260200000C0007,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,452,5.001619,44.656814
2021-356696,2021-02-06,000001,Vente,557200,5046,,PLAMEYE,B039,26400,26020,La Répara-Auriples,26,,,260200000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1116,5.00184,44.656786
2021-356696,2021-02-06,000001,Vente,557200,5046,,PLAMEYE,B039,26400,26020,La Répara-Auriples,26,,,260200000C0252,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1115,5.00184,44.656786
2021-356696,2021-02-06,000001,Vente,557200,5046,,PLAMEYE,B039,26400,26020,La Répara-Auriples,26,,,260200000C0252,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1115,5.00184,44.656786
2021-356696,2021-02-06,000001,Vente,557200,5046,,PLAMEYE,B039,26400,26020,La Répara-Auriples,26,,,260200000C0252,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,1116,5.00184,44.656786
2021-356696,2021-02-06,000001,Vente,557200,,,PLAMEYE,B039,26400,26020,La Répara-Auriples,26,,,260200000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,756,5.002371,44.656682
2021-356696,2021-02-06,000001,Vente,557200,,,PLAMEYE,B039,26400,26020,La Répara-Auriples,26,,,260200000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,282,5.001831,44.656469
2021-356696,2021-02-06,000001,Vente,557200,,,PLAMEYE,B039,26400,26020,La Répara-Auriples,26,,,260200000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,151,5.002386,44.656434
2021-356746,2021-02-23,000001,Echange,15,,,LE CHATELARD,B008,26400,26020,La Répara-Auriples,26,,,260200000B0389,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.989527,44.656338
2021-356746,2021-02-23,000001,Echange,15,,,LES GRAILLES,B022,26400,26020,La Répara-Auriples,26,,,260200000D0504,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.989509,44.656371
2021-356746,2021-02-23,000002,Echange,15,,,ROCHEBERNON,B046,26400,26020,La Répara-Auriples,26,,,260200000B0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,,
2021-356746,2021-02-23,000002,Echange,15,,,LES GRAILLES,B022,26400,26020,La Répara-Auriples,26,,,260200000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,340,,
2021-361134,2021-05-28,000001,Vente,531000,5038,,LE CHATELARD,B008,26400,26020,La Répara-Auriples,26,,,260200000B0104,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,510,4.98967,44.656737
2021-361134,2021-05-28,000001,Vente,531000,,,LE CHATELARD,B008,26400,26020,La Répara-Auriples,26,,,260200000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,4420,4.989672,44.65604
2021-361134,2021-05-28,000001,Vente,531000,,,LE CHATELARD,B008,26400,26020,La Répara-Auriples,26,,,260200000B0389,,,,,,,,,,,,,0,,,,,S,sols,,,228,4.989527,44.656338
2021-361134,2021-05-28,000001,Vente,531000,,,LES GRAILLES,B022,26400,26020,La Répara-Auriples,26,,,260200000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,1620,4.989064,44.656504
2021-361134,2021-05-28,000001,Vente,531000,,,LES GRAILLES,B022,26400,26020,La Répara-Auriples,26,,,260200000D0097,,,,,,,,,,,,,0,,,,,T,terres,,,8720,4.989064,44.655914
2021-361134,2021-05-28,000001,Vente,531000,,,LES GRAILLES,B022,26400,26020,La Répara-Auriples,26,,,260200000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,1473,4.988317,44.656067
2021-361134,2021-05-28,000001,Vente,531000,,,LES GRAILLES,B022,26400,26020,La Répara-Auriples,26,,,260200000D0424,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.989436,44.65683
2021-361134,2021-05-28,000001,Vente,531000,,,LES GRAILLES,B022,26400,26020,La Répara-Auriples,26,,,260200000D0504,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.989509,44.656371
2021-362581,2021-07-27,000001,Vente,507,,,MALLEMORT,B067,26400,26020,La Répara-Auriples,26,,,260202650B0127,,,,,,,,,,,,,0,,,,,S,sols,,,723,,
2021-364110,2021-07-29,000001,Vente,15,,,TANCHON,B070,26400,26020,La Répara-Auriples,26,,,260202650A0291,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,132,4.998053,44.674893
2021-364110,2021-07-29,000001,Vente,15,,,TANCHON,B070,26400,26020,La Répara-Auriples,26,,,260202650A0292,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,43,4.998641,44.674825
2021-364111,2021-07-30,000001,Vente,15,,,TANCHON,B070,26400,26020,La Répara-Auriples,26,,,260202650A0289,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,239,4.997399,44.67517
2021-367595,2021-11-17,000001,Vente,27256,,,LE CHEYLARD,B009,26400,26020,La Répara-Auriples,26,,,260200000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,15436,5.002629,44.660054
2021-367595,2021-11-17,000001,Vente,27256,,,LE CHEYLARD,B009,26400,26020,La Répara-Auriples,26,,,260200000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,15437,5.002629,44.660054
2021-367595,2021-11-17,000001,Vente,27256,,,LE CHEYLARD,B009,26400,26020,La Répara-Auriples,26,,,260200000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,9,5.001898,44.659943
2021-367595,2021-11-17,000001,Vente,27256,,,LE CHEYLARD,B009,26400,26020,La Répara-Auriples,26,,,260200000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,18629,5.001169,44.659303
2021-367595,2021-11-17,000001,Vente,27256,,,LE CHEYLARD,B009,26400,26020,La Répara-Auriples,26,,,260200000B0286,,,,,,,,,,,,,0,,,,,T,terres,,,18629,5.001169,44.659303
2021-367833,2021-11-23,000001,Vente,4000,,,VAUMANE,B055,26400,26020,La Répara-Auriples,26,,,260200000D0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12275,4.973685,44.650963
2021-368410,2021-11-26,000001,Vente,470000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0065,,,,,,,,,,,,,0,,,,,P,prés,,,2995,4.996344,44.670573
2021-368410,2021-11-26,000001,Vente,470000,5007,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0066,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1465,4.996162,44.670622
2021-368410,2021-11-26,000001,Vente,470000,,,BOUCHASSAGNE,B061,26400,26020,La Répara-Auriples,26,,,260202650A0212,,,,,,,,,,,,,0,,,,,T,terres,,,2550,4.995916,44.670701
2021-368723,2021-12-21,000001,Vente,380000,5029,,LES PLAINES,B038,26400,26020,La Répara-Auriples,26,,,260200000C0128,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1220,5.002599,44.654137
2021-368723,2021-12-21,000001,Vente,380000,,,LES PLAINES,B038,26400,26020,La Répara-Auriples,26,,,260200000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,2961,5.002571,44.654156
