id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46215,2021-01-08,000001,Vente,41500,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,165,26.46,,,,,,,,,1,2,Appartement,28,1,,,,,,6.200141,44.643421
2021-46318,2021-01-06,000001,Vente,42000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,47,21,,,,,,,,,1,2,Appartement,23,1,,,,,,6.202855,44.645596
2021-46329,2021-01-15,000001,Vente,56000,5260,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0312,,,24,,,,,,,,,,1,1,Maison,35,2,,,,,,6.205043,44.644789
2021-46329,2021-01-15,000001,Vente,56000,5260,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0312,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.205043,44.644789
2021-46364,2021-01-11,000001,Vente,35500,5072,A,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0289,,,8,15.53,,,,,,,,,1,2,Appartement,16,1,,,,,,6.195768,44.642992
2021-46364,2021-01-11,000001,Vente,35500,5072,A,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0289,,,8,15.53,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195768,44.642992
2021-46454,2021-01-27,000001,Vente,193035,5061,A,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0297,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,494,6.195472,44.642565
2021-46733,2021-02-10,000001,Vente,28000,5173,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0624,,,85,,97,,,,,,,,2,2,Appartement,20,1,,,,,,6.198173,44.642933
2021-46733,2021-02-10,000001,Vente,28000,5173,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0624,,,85,,97,,,,,,,,2,3,Dépendance,,0,,,,,,6.198173,44.642933
2021-47017,2021-02-26,000001,Vente,29000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,60,18.55,,,,,,,,,1,2,Appartement,18,1,,,,,,6.202855,44.645596
2021-47076,2021-03-08,000002,Vente,3902,,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,1821,6.193541,44.640343
2021-47076,2021-03-08,000002,Vente,3902,,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,1821,6.193541,44.640343
2021-47076,2021-03-08,000002,Vente,3902,,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0129,,,,,,,,,,,,,0,,,,,L,landes,,,372,6.193541,44.640343
2021-47076,2021-03-08,000002,Vente,3902,,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0706,,,,,,,,,,,,,0,,,,,T,terres,,,3791,6.194088,44.640862
2021-47294,2021-03-17,000001,Vente,87750,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,10,,31,,43,40.6,,,,,3,3,Dépendance,,0,,,,,,6.196978,44.645436
2021-47294,2021-03-17,000001,Vente,87750,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,10,,31,,43,40.6,,,,,3,2,Appartement,41,2,,,,,,6.196978,44.645436
2021-47294,2021-03-17,000001,Vente,87750,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.196978,44.645436
2021-47611,2021-03-26,000001,Vente,27500,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,22,,56,,90,13.76,,,,,3,3,Dépendance,,0,,,,,,6.198547,44.643162
2021-47611,2021-03-26,000001,Vente,27500,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,22,,56,,90,13.76,,,,,3,3,Dépendance,,0,,,,,,6.198547,44.643162
2021-47611,2021-03-26,000001,Vente,27500,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,22,,56,,90,13.76,,,,,3,2,Appartement,9,1,,,,,,6.198547,44.643162
2021-47682,2021-03-27,000001,Vente,47000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,12,23.14,,,,,,,,,1,2,Appartement,23,2,,,,,,6.202855,44.645596
2021-47692,2021-04-07,000001,Vente,73600,5189,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0063,,,11,36.19,,,,,,,,,1,2,Appartement,27,1,,,,,,6.199735,44.645739
2021-47708,2021-04-01,000001,Vente,56900,5182,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0549,,,17,19.14,,,,,,,,,1,2,Appartement,22,2,,,,,,6.197822,44.645536
2021-47795,2021-04-23,000001,Vente,129000,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,13,,34,,46,56.14,,,,,3,3,Dépendance,,0,,,,,,6.196978,44.645436
2021-47795,2021-04-23,000001,Vente,129000,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,13,,34,,46,56.14,,,,,3,3,Dépendance,,0,,,,,,6.196978,44.645436
2021-47795,2021-04-23,000001,Vente,129000,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.196978,44.645436
2021-47795,2021-04-23,000001,Vente,129000,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,13,,34,,46,56.14,,,,,3,2,Appartement,56,2,,,,,,6.196978,44.645436
2021-47860,2021-04-27,000001,Vente,132800,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202855,44.645596
2021-47860,2021-04-27,000001,Vente,132800,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,113,99.82,125,,,,,,,,2,2,Appartement,99,4,,,,,,6.202855,44.645596
2021-47860,2021-04-27,000001,Vente,132800,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,113,99.82,125,,,,,,,,2,3,Dépendance,,0,,,,,,6.202855,44.645596
2021-48144,2021-05-11,000001,Vente,99000,5263,F,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0610,,,5,37.19,,,,,,,,,1,2,Appartement,35,2,,,,,,6.194698,44.644011
2021-48167,2021-04-23,000001,Vente,481000,,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1308,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.199924,44.644994
2021-48167,2021-04-23,000001,Vente,481000,5244,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1311,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,175,6.199967,44.644915
2021-48167,2021-04-23,000001,Vente,481000,5244,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,6.199967,44.644915
2021-48167,2021-04-23,000001,Vente,481000,5244,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,6.199967,44.644915
2021-48167,2021-04-23,000001,Vente,481000,5244,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,6.199967,44.644915
2021-48167,2021-04-23,000001,Vente,481000,5244,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,6.199967,44.644915
2021-48167,2021-04-23,000001,Vente,481000,5244,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1311,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,175,6.199967,44.644915
2021-48167,2021-04-23,000001,Vente,481000,5244,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1311,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,175,6.199967,44.644915
2021-48167,2021-04-23,000001,Vente,481000,5244,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1311,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,175,6.199967,44.644915
2021-48167,2021-04-23,000001,Vente,481000,5244,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1311,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,175,6.199967,44.644915
2021-48167,2021-04-23,000001,Vente,481000,5244,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1311,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,175,6.199967,44.644915
2021-48167,2021-04-23,000001,Vente,481000,,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1361,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.199765,44.645245
2021-48167,2021-04-23,000001,Vente,481000,,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0497,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.200286,44.643229
2021-48167,2021-04-23,000001,Vente,481000,,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0500,,,,,,,,,,,,,0,,,,,P,prés,,,68,6.200389,44.643206
2021-48167,2021-04-23,000001,Vente,481000,,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0502,,,,,,,,,,,,,0,,,,,L,landes,,,14,6.20046,44.643187
2021-48545,2021-05-11,000001,Vente,12000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.194592,44.643419
2021-48662,2021-06-08,000001,Vente,55000,5260,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0312,,,14,,,,,,,,,,1,1,Maison,35,2,,,,,,6.205043,44.644789
2021-48698,2021-06-09,000001,Vente,49500,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,160,28.61,,,,,,,,,1,2,Appartement,28,1,,,,,,6.200141,44.643421
2021-48993,2021-06-10,000001,Vente,73500,5072,A,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0289,,,14,31.01,,,,,,,,,1,2,Appartement,32,2,,,,,,6.195768,44.642992
2021-48993,2021-06-10,000001,Vente,73500,5072,A,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0289,,,14,31.01,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195768,44.642992
2021-49149,2021-06-30,000001,Vente,95000,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,17,,38,,53,,,,,,3,3,Dépendance,,0,,,,,,6.196978,44.645436
2021-49149,2021-06-30,000001,Vente,95000,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,17,,38,,53,,,,,,3,2,Appartement,56,3,,,,,,6.196978,44.645436
2021-49149,2021-06-30,000001,Vente,95000,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.196978,44.645436
2021-49149,2021-06-30,000001,Vente,95000,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,17,,38,,53,,,,,,3,3,Dépendance,,0,,,,,,6.196978,44.645436
2021-49254,2021-06-28,000001,Vente,55000,,,CHE DE L'ORATOIRE,0920,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,6.196922,44.644995
2021-49254,2021-06-28,000001,Vente,55000,,,CHE DE L'ORATOIRE,0920,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0685,,,,,,,,,,,,,0,,,,,L,landes,,,678,6.196698,44.644849
2021-49275,2021-07-08,000001,Vente,76000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,44,45.74,,,,,,,,,1,2,Appartement,45,2,,,,,,6.200141,44.643421
2021-49275,2021-07-08,000001,Vente,76000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,44,45.74,,,,,,,,,1,3,Dépendance,,0,,,,,,6.200141,44.643421
2021-49357,2021-06-15,000001,Vente,150,,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1332,,,,,,,,,,,,,0,,,,,L,landes,,,10,6.19984,44.644905
2021-49363,2021-06-21,000001,Vente,95000,5247,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,27,,56,40.03,6,,,,,,3,3,Dépendance,,0,,,,,,6.196978,44.645436
2021-49363,2021-06-21,000001,Vente,95000,5250,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.196978,44.645436
2021-49363,2021-06-21,000001,Vente,95000,5247,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0508,,,27,,56,40.03,6,,,,,,3,2,Appartement,40,3,,,,,,6.196978,44.645436
2021-49478,2021-07-07,000001,Vente,60000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,406,,421,,,,,,,,2,2,Appartement,44,2,,,,,,6.194592,44.643419
2021-49478,2021-07-07,000001,Vente,60000,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,406,,421,,,,,,,,2,3,Dépendance,,0,,,,,,6.194592,44.643419
2021-49492,2021-07-09,000001,Vente,165000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,111,,116,,,,,,,,2,2,Appartement,82,4,,,,,,6.202855,44.645596
2021-49492,2021-07-09,000001,Vente,165000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202855,44.645596
2021-49492,2021-07-09,000001,Vente,165000,5184,,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0435,,,111,,116,,,,,,,,2,3,Dépendance,,0,,,,,,6.202855,44.645596
2021-49722,2021-07-02,000001,Vente,76700,5054,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0608,,,16,32.62,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.19979,44.642749
2021-49722,2021-07-02,000001,Vente,76700,5054,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0608,,,16,32.62,8,,,,,,,,2,2,Appartement,34,1,,,,,,6.19979,44.642749
2021-49806,2021-07-22,000001,Vente,100000,5262,,CHE DE COSTEBELLE,0500,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0556,,,10,35.64,,,,,,,,,1,2,Appartement,35,2,,,,,,6.197392,44.645969
2021-49827,2021-07-19,000001,Vente,69500,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.200141,44.643421
2021-49827,2021-07-19,000001,Vente,69500,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,47,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.200141,44.643421
2021-49957,2021-07-29,000001,Vente,125000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,69,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,196,0,,,,,,6.200141,44.643421
2021-49964,2021-08-05,000001,Vente,55900,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,17,,51,,85,26.99,,,,,3,3,Dépendance,,0,,,,,,6.198547,44.643162
2021-49964,2021-08-05,000001,Vente,55900,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,17,,51,,85,26.99,,,,,3,2,Appartement,26,1,,,,,,6.198547,44.643162
2021-49964,2021-08-05,000001,Vente,55900,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,17,,51,,85,26.99,,,,,3,3,Dépendance,,0,,,,,,6.198547,44.643162
2021-50123,2021-07-22,000001,Vente,41000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,161,26.21,,,,,,,,,1,2,Appartement,28,1,,,,,,6.200141,44.643421
2021-50306,2021-08-17,000001,Vente,66500,5182,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0549,,,23,26.44,,,,,,,,,1,2,Appartement,27,2,,,,,,6.197822,44.645536
2021-50367,2021-08-19,000001,Vente,14000,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,37,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.199221,44.642702
2021-50367,2021-08-19,000001,Vente,14000,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,37,,4,,,,,,,,2,2,Appartement,16,2,,,,,,6.199221,44.642702
2021-50589,2021-08-23,000001,Vente,53500,5182,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0549,,,14,19.99,,,,,,,,,1,2,Appartement,22,2,,,,,,6.197822,44.645536
2021-50640,2021-07-12,000001,Vente,36425,,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0705,,,,,,,,,,,,,0,,,,,T,terres,,,660,6.193873,44.641144
2021-50768,2021-09-02,000001,Vente,8000,5055,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0476,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.197862,44.643353
2021-50866,2021-09-14,000001,Vente,53000,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,3,,35,41.11,,,,,,,2,3,Dépendance,,0,,,,,,6.199221,44.642702
2021-50866,2021-09-14,000001,Vente,53000,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,3,,35,41.11,,,,,,,2,2,Appartement,38,2,,,,,,6.199221,44.642702
2021-50981,2021-09-27,000001,Vente,37500,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,11,,27,18.22,,,,,,,2,3,Dépendance,,0,,,,,,6.194592,44.643419
2021-50981,2021-09-27,000001,Vente,37500,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,11,,27,18.22,,,,,,,2,3,Dépendance,,0,,,,,,6.194592,44.643419
2021-50981,2021-09-27,000001,Vente,37500,5156,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0322,,,11,,27,18.22,,,,,,,2,2,Appartement,19,1,,,,,,6.194592,44.643419
2021-51020,2021-09-17,000001,Vente,80000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,42,46.06,,,,,,,,,1,3,Dépendance,,0,,,,,,6.200141,44.643421
2021-51020,2021-09-17,000001,Vente,80000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,42,46.06,,,,,,,,,1,2,Appartement,45,2,,,,,,6.200141,44.643421
2021-51293,2021-10-02,000001,Vente,14000,,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1329,,,,,,,,,,,,,0,,,,,J,jardins,,,47,6.199837,44.644796
2021-51293,2021-10-02,000001,Vente,14000,,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1352,,,,,,,,,,,,,0,,,,,J,jardins,,,33,6.19985,44.644752
2021-51294,2021-10-08,000001,Vente,114930,5279,,RTE DU VIEUX FOUR,1300,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1091,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,140,6.199642,44.645147
2021-51433,2021-10-15,000001,Vente,201000,5017,,LE VILLAGE,B021,05260,05149,Saint-Léger-les-Mélèzes,05,,,051490000B1331,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,180,6.199745,44.644879
2021-51590,2021-10-25,000001,Vente,57740,5182,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0549,,,24,27.39,,,,,,,,,1,2,Appartement,28,2,,,,,,6.197822,44.645536
2021-51620,2021-10-28,000001,Vente,58000,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,27,,48,,49,33.35,,,,,3,3,Dépendance,,0,,,,,,6.199221,44.642702
2021-51620,2021-10-28,000001,Vente,58000,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,27,,48,,49,33.35,,,,,3,2,Appartement,34,2,,,,,,6.199221,44.642702
2021-52199,2021-11-22,000001,Vente,35000,,,RTE DES FORESTS,0720,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZB0177,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.214299,44.652619
2021-52226,2021-12-01,000001,Vente,65300,5054,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0608,,,18,32.33,7,,,,,,,,2,2,Appartement,33,1,,,,,,6.19979,44.642749
2021-52226,2021-12-01,000001,Vente,65300,5054,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0608,,,18,32.33,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.19979,44.642749
2021-52315,2021-12-07,000001,Vente,37000,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,100,26.09,32,,66,,,,,,3,2,Appartement,26,1,,,,,,6.198547,44.643162
2021-52315,2021-12-07,000001,Vente,37000,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,100,26.09,32,,66,,,,,,3,3,Dépendance,,0,,,,,,6.198547,44.643162
2021-52315,2021-12-07,000001,Vente,37000,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,100,26.09,32,,66,,,,,,3,3,Dépendance,,0,,,,,,6.198547,44.643162
2021-52351,2021-11-22,000001,Vente,164300,5262,,CHE DE COSTEBELLE,0500,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0556,,,9,58.06,,,,,,,,,1,2,Appartement,57,3,,,,,,6.197392,44.645969
2021-52351,2021-11-22,000001,Vente,164300,5262,,CHE DE COSTEBELLE,0500,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0556,,,9,58.06,,,,,,,,,1,3,Dépendance,,0,,,,,,6.197392,44.645969
2021-52598,2021-12-17,000001,Vente,34000,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,26,,54,29.76,,,,,,,2,3,Dépendance,,0,,,,,,6.199221,44.642702
2021-52598,2021-12-17,000001,Vente,34000,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,26,,54,29.76,,,,,,,2,2,Appartement,30,2,,,,,,6.199221,44.642702
2021-52692,2021-12-14,000001,Vente,315000,5201,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,6.198251,44.644755
2021-52692,2021-12-14,000001,Vente,315000,5201,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0402,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,560,6.198251,44.644755
2021-52692,2021-12-14,000001,Vente,315000,5201,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0402,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,560,6.198251,44.644755
2021-52692,2021-12-14,000001,Vente,315000,5201,,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,6.198251,44.644755
2021-52710,2021-11-22,000001,Vente,40000,,,CHE DU PIN,0970,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0263,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.197816,44.643849
2021-52711,2021-11-29,000001,Vente,55000,5054,A,DERRIERE LE SERRE,B010,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0264,,,168,33.87,,,,,,,,,1,2,Appartement,39,2,,,,,,6.200141,44.643421
2021-52769,2021-12-21,000001,Vente,55000,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,15,,39,30.32,,,,,,,2,2,Appartement,36,2,,,,,,6.199221,44.642702
2021-52769,2021-12-21,000001,Vente,55000,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,15,,39,30.32,,,,,,,2,3,Dépendance,,0,,,,,,6.199221,44.642702
2021-52870,2021-12-22,000001,Vente,76300,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,28,,50,38.52,51,54.73,,,,,3,3,Dépendance,,0,,,,,,6.199221,44.642702
2021-52870,2021-12-22,000001,Vente,76300,5166,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0426,,,28,,50,38.52,51,54.73,,,,,3,2,Appartement,52,3,,,,,,6.199221,44.642702
2021-52972,2021-12-06,000001,Vente,82000,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,29,,63,,97,41.61,,,,,3,2,Appartement,26,1,,,,,,6.198547,44.643162
2021-52972,2021-12-06,000001,Vente,82000,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,29,,63,,97,41.61,,,,,3,3,Dépendance,,0,,,,,,6.198547,44.643162
2021-52972,2021-12-06,000001,Vente,82000,5181,,CHAMP FAVIER,B003,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0494,,,29,,63,,97,41.61,,,,,3,3,Dépendance,,0,,,,,,6.198547,44.643162
2021-53129,2021-12-27,000001,Vente,42500,5072,A,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0289,,,108,19.2,,,,,,,,,1,2,Appartement,21,1,,,,,,6.195768,44.642992
2021-53129,2021-12-27,000001,Vente,42500,5072,A,LES COMBES,B008,05260,05149,Saint-Léger-les-Mélèzes,05,,,05149000ZD0289,,,108,19.2,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195768,44.642992
