siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219505419,00016,21950541900016,O,1983-03-01,11,2020,,2022-08-29T09:09:35,true,4,,5,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.679613,49.206796,0.79,housenumber,5 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00005,G,5 PLACE ROLLON,
219505419,00024,21950541900024,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,11,,RUE,JULES FERRY,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE PIERRE SALVI,,,,80.1Z,NAF1993,N,1.685212,49.210138,0.95,housenumber,11 Rue Jules-ferry 95770 Saint-Clair-sur-Epte,95541_0080_00011,G,11 RUE JULES FERRY,
219505419,00032,21950541900032,O,1995-04-11,03,2020,,2023-03-01T20:02:50,false,4,,1,,RUE,DU CAMPANILE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE SALVI,,,,85.20Z,NAFRev2,N,1.680401,49.208244,0.89,housenumber,1 Rue du Campanille 95770 Saint-Clair-sur-Epte,95541_0035_00001,G,1 RUE DU CAMPANILLE,
219505419,00040,21950541900040,O,1998-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,5,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.679613,49.206796,0.79,housenumber,5 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00005,G,5 PLACE ROLLON,
269503744,00014,26950374400014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,5,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.679613,49.206796,0.79,housenumber,5 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00005,G,5 PLACE ROLLON,
269504403,00016,26950440300016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,3,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,1.67935,49.206243,0.79,housenumber,3 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00003,G,3 PLACE ROLLON,
303751770,00015,30375177000015,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,ROUGET DE L'ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.677697,49.20531,0.83,street,Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw,G,RUE ROUGET DE LISLE,
303753347,00010,30375334700010,O,,,,,2019-11-14T14:01:05,true,1,,52,,RUE,ROUGET DE L'ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.676796,49.204115,0.85,housenumber,52 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00052,G,52 RUE ROUGET DE LISLE,
304046659,00419,30404665900419,O,2016-04-01,,,,2019-11-14T14:01:05,false,1,,51,,RUE,ROUGET DE L ISLES,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,94.99Z,NAFRev2,N,1.677206,49.204435,0.79,housenumber,51 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00051,G,51 RUE ROUGET DE LISLE,
304094170,00012,30409417000012,O,,,,,2019-11-14T14:01:05,true,1,,,,,,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,55.60,NAP,N,,,0,,,,,,
307951152,00015,30795115200015,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.679133,49.206635,0.76,street,Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180,G,PLACE ROLLON,
311286678,00041,31128667800041,O,1993-12-03,NN,,,2019-11-14T14:01:05,false,4,,24,,RUE,ROUGET DE L'ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1G,NAF1993,N,1.678178,49.205493,0.85,housenumber,24 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00024,G,24 RUE ROUGET DE LISLE,
311286678,00058,31128667800058,O,2002-03-01,NN,,,2019-11-14T14:01:05,true,4,,41,,,ROUGET DE LISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,1.67766,49.204779,0.95,housenumber,41 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00041,G,41 RUE ROUGET DE LISLE,
311649099,00018,31164909900018,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,,,,,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312060262,00010,31206026200010,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,4,,7,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,52.5Z,NAFRev1,N,1.679871,49.206976,0.95,housenumber,7 Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220_00007,G,7 RUE VICTOR HUGO,
317366839,00015,31736683900015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.680626,49.207119,0.95,street,Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220,G,RUE VICTOR HUGO,
318862257,00025,31886225700025,O,1982-07-01,NN,,,2019-11-14T14:01:05,true,6,,28,,RUE,ROUGET DE L'ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,O,1.678165,49.205424,0.85,housenumber,28 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00028,G,28 RUE ROUGET DE LISLE,
318862257,00033,31886225700033,O,1999-12-20,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,ROUGET DE L'ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,86.90E,NAFRev2,O,1.678647,49.206398,0.84,housenumber,3 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00003,G,3 RUE ROUGET DE LISLE,
318986973,00028,31898697300028,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,3,CHALET BELLEVUE,,,RTE,DE MONTREUIL,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,1.717504,49.215519,0.5,street,Rue de Breuil 95770 Saint-Clair-sur-Epte,95541_0030,G,RUE DE BREUIL,
320177389,00022,32017738900022,O,1900-01-01,,,,2019-11-14T14:01:05,false,2,,15,,RES,LE PETIT COQ,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.683665,49.208148,0.86,housenumber,15 Residence le Petit Coq 95770 Saint-Clair-sur-Epte,95541_a030_00015,G,15 RESIDENCE LE PETIT COQ,
320661309,00015,32066130900015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,MAIRIE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322452798,00018,32245279800018,O,1977-05-27,NN,,,2019-11-14T14:01:05,true,3,,,,,MAIRIE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322482894,00043,32248289400043,O,2011-06-01,NN,,,2019-11-14T14:01:05,false,3,,28,,RUE,ROUGET DE L ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.90E,NAFRev2,O,1.678165,49.205424,0.85,housenumber,28 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00028,G,28 RUE ROUGET DE LISLE,
322845306,00016,32284530600016,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,ROUGET DE LISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,81.21,NAP,N,1.678394,49.20575,0.95,housenumber,23 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00023,G,23 RUE ROUGET DE LISLE,
323371245,00032,32337124500032,O,1989-06-02,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,,,N,1.679798,49.206874,0.95,housenumber,2 Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220_00002,G,2 RUE VICTOR HUGO,
324567502,00012,32456750200012,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.679561,49.206869,0.79,housenumber,6 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00006,G,6 PLACE ROLLON,
324887264,00020,32488726400020,O,1996-08-01,NN,,,2019-11-14T14:01:05,false,3,,9,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,1.67909,49.206821,0.79,housenumber,9 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00009,G,9 PLACE ROLLON,
325320265,00029,32532026500029,O,,NN,,,2019-11-14T14:01:05,true,1,,51,,RUE,ROUGET DE L ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.677206,49.204435,0.85,housenumber,51 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00051,G,51 RUE ROUGET DE LISLE,
325345106,00034,32534510600034,O,2003-04-01,NN,,,2019-11-14T14:01:05,true,4,,,,,LE HELLOY,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,1.699815,49.21138,0.55,locality,Hameau de Héloy 95770 Saint-Clair-sur-Epte,95541_B050,G,HAMEAU DE HELOY,
325917763,00071,32591776300071,O,2006-01-01,,,,2019-11-14T14:01:05,true,3,,43,,RUE,JULES FERRY,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,86.90D,NAFRev2,N,1.682504,49.208769,0.95,housenumber,43 Rue Jules-ferry 95770 Saint-Clair-sur-Epte,95541_0080_00043,G,43 RUE JULES FERRY,
325929594,00019,32592959400019,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DOLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.720994,49.215916,0.52,housenumber,6 Rue du Lavoir 95770 Saint-Clair-sur-Epte,95541_0085_00006,G,6 RUE DU LAVOIR,
326753530,00012,32675353000012,O,,,,,2019-11-14T14:01:05,true,1,,,,,BUHY,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,55.12,NAP,N,1.7069805,49.1971257,0.88,poi,(Pont) Buhy,https://osm.org/way/39378520,G,,
329500516,00011,32950051600011,O,1984-04-01,NN,,,2019-11-14T14:01:05,true,1,,9,,,VENELLE AU BOIS BUCHET,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
330904277,00028,33090427700028,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,15.1F,NAF1993,N,1.67909,49.206821,0.79,housenumber,9 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00009,G,9 PLACE ROLLON,
331063529,00019,33106352900019,O,,,,,2019-11-14T14:01:05,true,1,,20,,RES,LE PETIT COQ,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,1.683415,49.208322,0.86,housenumber,20 Residence le Petit Coq 95770 Saint-Clair-sur-Epte,95541_a030_00020,G,20 RESIDENCE LE PETIT COQ,
331228742,00010,33122874200010,O,1984-12-04,,,,2019-11-14T14:01:05,true,5,,8,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.02A,NAFRev2,N,1.680076,49.206899,0.95,housenumber,8 Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220_00008,G,8 RUE VICTOR HUGO,
331550798,00010,33155079800010,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,,RES LE PETIT COQ,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.683415,49.208322,0.86,housenumber,20 Residence le Petit Coq 95770 Saint-Clair-sur-Epte,95541_a030_00020,G,20 RESIDENCE LE PETIT COQ,
331658575,00013,33165857500013,O,1985-01-21,NN,,,2019-11-14T14:01:05,true,4,,7,,RUE,PASTEUR,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,36.1G,NAFRev1,N,1.68097,49.206802,0.94,housenumber,7 Rue Pasteur 95770 Saint-Clair-sur-Epte,95541_0158_00007,G,7 RUE PASTEUR,
332222579,00010,33222257900010,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,6,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2E,NAF1993,N,1.679561,49.206869,0.79,housenumber,6 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00006,G,6 PLACE ROLLON,
332396845,00015,33239684500015,O,,NN,,,2019-11-14T14:01:05,true,1,,31,,RUE,ROUGET DE LISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,92.3A,NAF1993,N,1.678252,49.205351,0.95,housenumber,31 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00031,G,31 RUE ROUGET DE LISLE,
332918770,00022,33291877000022,O,1986-01-01,NN,,,2019-11-14T14:01:05,false,4,,24,,RUE,ROUGET DE LISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,85.1C,NAF1993,O,1.678178,49.205493,0.95,housenumber,24 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00024,G,24 RUE ROUGET DE LISLE,
333693661,00014,33369366100014,O,1985-09-23,NN,,,2019-11-14T14:01:05,true,3,,1,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,1.679009,49.206643,0.79,housenumber,1 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00001,G,1 PLACE ROLLON,
333773810,00028,33377381000028,O,1987-06-15,NN,,,2019-11-14T14:01:05,true,4,,24,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.30,NAP,N,1.681474,49.206896,0.95,housenumber,24 Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220_00024,G,24 RUE VICTOR HUGO,
334577863,00015,33457786300015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,RES LE PETIT COQ,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,1.682776,49.207961,0.84,street,Residence le Petit Coq 95770 Saint-Clair-sur-Epte,95541_A030,G,RESIDENCE LE PETIT COQ,
337551410,00018,33755141000018,O,1986-04-15,NN,,,2019-11-14T14:01:05,true,3,,14,,RES,LE PETIT COQ,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,1.683592,49.208102,0.86,housenumber,14 Residence le Petit Coq 95770 Saint-Clair-sur-Epte,95541_a030_00014,G,14 RESIDENCE LE PETIT COQ,
338138316,00017,33813831600017,O,1985-05-20,,,,2019-11-14T14:01:05,false,3,,8,,RUE,ROUGET DE L ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,1.678578,49.206479,0.84,housenumber,8 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00008,G,8 RUE ROUGET DE LISLE,
338200611,00014,33820061100014,O,1986-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339301889,00012,33930188900012,O,1985-05-14,NN,,,2019-11-14T14:01:05,true,4,,,,RTE,DE L'ABREUVOIR,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,1.721297,49.215686,0.83,street,Rue de l'Abreuvoir 95770 Saint-Clair-sur-Epte,95541_0003,G,RUE DE L ABREUVOIR,
339458085,00018,33945808500018,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,62.11,NAP,N,1.679561,49.206869,0.79,housenumber,6 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00006,G,6 PLACE ROLLON,
339920514,00017,33992051400017,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.679655,49.206888,0.95,housenumber,1 Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220_00001,G,1 RUE VICTOR HUGO,
339920993,00013,33992099300013,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.01,NAP,N,1.679655,49.206888,0.95,housenumber,1 Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220_00001,G,1 RUE VICTOR HUGO,
339921215,00010,33992121500010,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,1.679655,49.206888,0.95,housenumber,1 Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220_00001,G,1 RUE VICTOR HUGO,
340198233,00017,34019823300017,O,1986-10-15,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.08,NAP,N,1.679889,49.206905,0.95,housenumber,4 Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220_00004,G,4 RUE VICTOR HUGO,
341164218,00016,34116421800016,O,1987-04-04,NN,,,2019-11-14T14:01:05,false,4,,7,,RUE,DE LA SOURCE BUHY,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,1.72419,49.217566,0.71,street,Rue de la Source 95770 Saint-Clair-sur-Epte,95541_0212,G,RUE DE LA SOURCE,
342301132,00011,34230113200011,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE BREUIL,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,1.717504,49.215519,0.94,housenumber,2 Rue de Breuil 95770 Saint-Clair-sur-Epte,95541_0030_00002,G,2 RUE DE BREUIL,
342646437,00018,34264643700018,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,ROUGET DE L ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,1.678698,49.206611,0.84,housenumber,2 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00002,G,2 RUE ROUGET DE LISLE,
342764545,00014,34276454500014,O,,,,,2019-11-14T14:01:05,true,1,,,,,LE BOIS ST CLAIR,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1991-05-22,F,,,,,51.1R,NAF1993,N,1.67307,49.184595,0.65,locality,Bois de Fayelle 95770 Saint-Clair-sur-Epte,95541_B011,G,BOIS DE FAYELLE,
342863784,00027,34286378400027,O,1993-09-01,,,,2019-11-14T14:01:05,false,3,,24,,RUE,ROUGET DE L'ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,85.1G,NAF1993,N,1.678178,49.205493,0.85,housenumber,24 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00024,G,24 RUE ROUGET DE LISLE,
344284526,00011,34428452600011,O,1987-09-01,NN,,,2019-11-14T14:01:05,false,3,,23,,,RESIDENCE BOIS SAINT CLAIR,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1E,NAF1993,,1.677856,49.200129,0.89,housenumber,23 Residence du Bois de Saint Clair 95770 Saint-Clair-sur-Epte,95541_a007_00023,G,23 RES DU BOIS DE SAINT CLAIR,
344633193,00018,34463319300018,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,RUE,ROUGET DE L ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4R,NAF1993,N,1.678261,49.205728,0.85,housenumber,22 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00022,G,22 RUE ROUGET DE LISLE,
345219281,00028,34521928100028,O,2003-07-01,NN,,,2019-11-14T14:01:05,false,3,,36,,RUE,ROUGET DE L ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,29.1D,NAFRev1,N,1.678083,49.205232,0.85,housenumber,36 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00036,G,36 RUE ROUGET DE LISLE,
345219281,00036,34521928100036,O,2005-04-01,NN,,,2019-11-14T14:01:05,true,4,,1,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.10Z,NAFRev2,N,1.679009,49.206643,0.79,housenumber,1 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00001,G,1 PLACE ROLLON,
345278105,00019,34527810500019,O,1988-06-01,NN,,,2019-11-14T14:01:05,true,5,,1,,RUE,ROUGET DE L'ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,,10.71C,NAFRev2,N,1.678688,49.206466,0.84,housenumber,1 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00001,G,1 RUE ROUGET DE LISLE,
348955253,00011,34895525300011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE MONTREUIL,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,1.717504,49.215519,0.5,street,Rue de Breuil 95770 Saint-Clair-sur-Epte,95541_0030,G,RUE DE BREUIL,
349834960,00016,34983496000016,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.3A,NAF1993,N,1.679655,49.206888,0.95,housenumber,1 Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220_00001,G,1 RUE VICTOR HUGO,
349840454,00020,34984045400020,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,52.4W,NAF1993,N,1.678878,49.206697,0.8,housenumber,11 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00011,G,11 PLACE ROLLON,
350114377,00020,35011437700020,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,ROUGET DE L ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2A,NAF1993,O,1.678647,49.206398,0.84,housenumber,3 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00003,G,3 RUE ROUGET DE LISLE,
350352514,00011,35035251400011,O,1989-04-17,NN,,,2019-11-14T14:01:05,true,3,,50,,RUE,ROUGET DELISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,1.676925,49.204275,0.87,housenumber,50 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00050,G,50 RUE ROUGET DE LISLE,
351785506,00038,35178550600038,O,1997-09-22,NN,,,2019-11-14T14:01:05,false,4,,24,,RUE,ROUGET DE L ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1G,NAF1993,N,1.678178,49.205493,0.85,housenumber,24 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00024,G,24 RUE ROUGET DE LISLE,
351785506,00046,35178550600046,O,2002-03-01,NN,,,2019-11-14T14:01:05,true,4,,41,,,ROUGET DE L'ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.90D,NAFRev2,N,1.67766,49.204779,0.81,housenumber,41 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00041,G,41 RUE ROUGET DE LISLE,
352065015,00021,35206501500021,O,2004-05-14,,,,2019-11-14T14:01:05,true,3,,20,,RUE,VICTOR HUGO,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,45.3E,NAFRev1,N,1.681383,49.207305,0.95,housenumber,20 Rue Victor Hugo 95770 Saint-Clair-sur-Epte,95541_0220_00020,G,20 RUE VICTOR HUGO,
353926215,00024,35392621500024,O,1991-12-01,,,,2019-11-14T14:01:05,false,3,011 A 012,11,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1994-02-25,F,SAINT CLAIR AGENCE,,,,70.3A,NAF1993,N,1.678878,49.206697,0.8,housenumber,11 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00011,G,11 PLACE ROLLON,
356000000,49585,35600000049585,O,2012-01-01,,,,2019-11-14T14:01:05,false,3,,10,,RUE,ROUGET DE L ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.678509,49.206338,0.85,housenumber,10 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00010,G,10 RUE ROUGET DE LISLE,
356000117,04067,35600011704067,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,4,,10,,RUE,ROUGET DE L'ISLE,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.678509,49.206338,0.85,housenumber,10 Rue Rouget de Lisle 95770 Saint-Clair-sur-Epte,95541_og6ouw_00010,G,10 RUE ROUGET DE LISLE,
378261846,00018,37826184600018,O,1990-03-31,NN,,,2019-11-14T14:01:05,true,1,,6,,PL,ROLLON,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1C,NAF1993,N,1.679561,49.206869,0.79,housenumber,6 Place Rollon 95770 Saint-Clair-sur-Epte,95541_0180_00006,G,6 PLACE ROLLON,
378707343,00042,37870734300042,O,2006-01-05,NN,,,2019-11-14T14:01:05,false,3,,7,,RUE,LOUIS PASTEUR,95770,SAINT-CLAIR-SUR-EPTE,,,95541,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,58.11Z,NAFRev2,O,1.68097,49.206802,0.66,housenumber,7 Rue Pasteur 95770 Saint-Clair-sur-Epte,95541_0158_00007,G,7 RUE PASTEUR,