siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201300,00019,21720130000019,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,,,,,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217201300,00027,21720130000027,O,1983-12-21,02,2020,,2022-08-29T09:08:41,false,3,,3,,PL,DE LA MAIRIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.069967,48.008803,0.84,housenumber,3 Place de la Mairie 72550 Fay,72130_0150_00003,G,3 PLACE DE LA MAIRIE,
217201300,00035,21720130000035,O,1997-01-01,NN,,,2017-05-17T09:07:03,false,4,MAIRIE,,,,,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT DE FAY,,,,37.00Z,NAFRev2,N,0.070227,48.008667,0.91,street,Place de la Mairie 72550 Fay,72130_0150,D,PLACE DE LA MAIRIE,
267204246,00016,26720424600016,O,1994-01-21,NN,,,2022-05-19T15:45:47,true,4,,,,,MAIRIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.070227,48.008667,0.91,street,Place de la Mairie 72550 Fay,72130_0150,G,PLACE DE LA MAIRIE,
297201527,00019,29720152700019,O,1985-07-16,NN,,,,true,1,,,,,LE BOURG,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.1C,NAF1993,N,0.072819,48.008151,0.94,street,Le Bourg 72550 Fay,72130_ci9f5e,G,LE BOURG,
301091161,00051,30109116100051,O,1996-05-23,NN,,,2008-11-07T00:17:10,true,3,,,,,LE CHAMP DU PARC,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,O,0.068681,48.010162,0.94,street,Le Champ du Parc 72550 Fay,72130_B123,G,LE CHAMP DU PARC,
314043795,00033,31404379500033,O,2005-10-01,NN,,,2014-07-08T00:17:59,true,3,,,,,LE CHAMP DU PARC,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.22Z,NAFRev2,O,0.068681,48.010162,0.94,street,Le Champ du Parc 72550 Fay,72130_B123,G,LE CHAMP DU PARC,
319463634,00026,31946363400026,O,2002-11-01,NN,,,2008-04-20T05:08:30,true,4,,,,LD,LE BOUT DU PARC,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,N,0.065812,48.011494,0.94,street,Le Bout du Parc 72550 Fay,72130_B531,G,LE BOUT DU PARC,
321037640,00042,32103764000042,O,,NN,,,,true,1,,,,,LA NOISERAIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,0.068554,48.002544,0.37,locality,La Prairie de Livaudiere 72550 Fay,72130_B392,G,LA PRAIRIE DE LIVAUDIERE,
322026287,00027,32202628700027,O,,NN,,,,true,1,,,,LD,LA FONTAINE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.069394,48.00421,0.94,street,La Fontaine 72550 Fay,72130_t1rdxv,G,LA FONTAINE,
325211100,00038,32521110000038,O,,NN,,,,true,1,,,,LD,LA BRUNELIERE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,0.078858,48.01234,0.87,street,La Brunellière 72550 Fay,72130_6vc36x,G,LA BRUNELLIERE,
326573359,00014,32657335900014,O,1983-02-16,NN,,,2011-04-28T00:22:45,false,4,,,,,LA MONNERIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,45.2J,NAF1993,O,0.065135,48.006028,0.94,street,La Monnerie 72550 Fay,72130_pax8ly,G,LA MONNERIE,
327245155,00012,32724515500012,O,1983-01-01,NN,,,2007-01-18T09:17:47,true,3,,,,,LE GRAND GAULT,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.06498,47.993768,0.94,street,Le Grand Gault 72550 Fay,72130_B241,G,LE GRAND GAULT,
327245346,00017,32724534600017,O,1983-01-01,NN,,,2022-01-18T04:26:30,true,4,,,,,LE GRAND GAULT,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.06498,47.993768,0.94,street,Le Grand Gault 72550 Fay,72130_B241,G,LE GRAND GAULT,
328542279,00042,32854227900042,O,2005-08-22,,,,2009-09-15T09:34:55,false,3,,,,LD,MAUVILLIERE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,0.078858,48.01234,0.47,street,La Brunellière 72550 Fay,72130_6vc36x,G,LA BRUNELLIERE,
329068233,00017,32906823300017,O,1984-01-28,NN,,,2007-01-18T09:18:34,true,3,,,,LD,LES FERMES,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.058896,48.000298,0.94,street,Les Fermes 72550 Fay,72130_nt83x0,G,LES FERMES,
333527943,00026,33352794300026,O,1900-01-01,NN,,,2011-04-28T00:28:19,false,3,,,,LD,LE CLERAY,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,0.06523,47.999711,0.91,street,Lieu Dit le Cleray 72550 Fay,72130_p3u5o0,G,LIEU DIT LE CLERAY,
334468402,00014,33446840200014,O,1961-01-01,NN,,,2007-01-18T09:21:22,true,3,,,,LD,OLIVET,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.076565,48.001669,0.91,street,Lieu Dit l’Olivet 72550 Fay,72130_u8cl9y,G,LIEU DIT L OLIVET,
334776374,00012,33477637400012,O,1900-01-01,NN,,,2011-11-18T00:12:40,true,5,,,,LD,LE PRE DU PONT,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,N,0.067301,48.00821,0.77,street,Pré du Pont 72550 Fay,72130_B447,G,PRE DU PONT,
335030136,00014,33503013600014,O,,NN,,,,true,1,,,,LD,BAS ROUSSET,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,0.085257,48.001857,0.91,street,Lieu Dit le Bas Rousset 72550 Fay,72130_B008,G,LIEU DIT LE BAS ROUSSET,
340479484,00016,34047948400016,O,1986-10-01,NN,,,2010-02-05T09:30:51,true,4,,,,,MAIRIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.070227,48.008667,0.91,street,Place de la Mairie 72550 Fay,72130_0150,G,PLACE DE LA MAIRIE,
342560612,00018,34256061200018,O,1987-10-12,NN,,,2008-11-08T00:16:34,true,4,,,,,BOURG,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.22A,NAFRev2,N,0.072819,48.008151,0.92,street,Le Bourg 72550 Fay,72130_ci9f5e,G,LE BOURG,
342810066,00015,34281006600015,O,,NN,,,,true,1,,,,,LA PETITE FOUILLIERE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1990-06-10,F,,,,,62.41,NAP,N,0.076359,48.005293,0.46,street,Lieu Dit la Basse Fouliere 72550 Fay,72130_B517,G,LIEU DIT LA BASSE FOULIERE,
342928439,00088,34292843900088,O,2018-11-29,,,,2022-01-24T20:56:31,true,4,,,,,LE BOUT DU BOIS,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,66.19B,NAFRev2,N,0.086423,48.008511,0.94,street,Le Bout du Bois 72550 Fay,72130_B024,G,LE BOUT DU BOIS,
342928439,00096,34292843900096,O,2021-09-01,,,,2021-08-30T11:03:58,false,1,,,,,LE BOUT DU BOIS,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,66.19B,NAFRev2,N,0.086423,48.008511,0.94,street,Le Bout du Bois 72550 Fay,72130_B024,G,LE BOUT DU BOIS,
344688015,00017,34468801500017,O,,NN,,,,true,1,,,,,LA FOULIERE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,77.03,NAP,N,0.08172,48.005569,0.92,street,Lieu Dit la Fouliere 72550 Fay,72130_2btcp7,G,LIEU DIT LA FOULIERE,
345229405,00013,34522940500013,O,1988-05-11,NN,,,,true,4,,,,,LES ZIARDS,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,0.086891,48.001041,0.92,street,Lieu Dit les Ziards 72550 Fay,72130_4rv2rr,G,LIEU DIT LES ZIARDS,
349827006,00017,34982700600017,O,1989-02-01,01,2020,,2022-08-29T09:31:36,true,5,,,,,LE SABLON,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,01.42Z,NAFRev2,O,0.088497,48.01634,0.83,locality,Le Petit Sablon 72550 Fay,72130_B544,G,LE PETIT SABLON,
350188793,00037,35018879300037,O,2016-01-11,,,,2021-10-28T12:15:47,true,3,,11,,RUE,PRINCIPALE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,CYRILLE CHRETIEN CONSEIL,85.59A,NAFRev2,N,0.070722,48.008199,0.95,housenumber,11 Rue Principale 72550 Fay,72130_0270_00011,G,11 RUE PRINCIPALE,
352161509,00018,35216150900018,O,,NN,,,,true,1,,,,,BOURG,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,93.0N,NAF1993,N,0.072819,48.008151,0.92,street,Le Bourg 72550 Fay,72130_ci9f5e,G,LE BOURG,
377873062,00014,37787306200014,O,,NN,,,,true,1,,,,,LA PETITE FOUILLIERE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,0.076359,48.005293,0.46,street,Lieu Dit la Basse Fouliere 72550 Fay,72130_B517,G,LIEU DIT LA BASSE FOULIERE,
379578529,00024,37957852900024,O,1997-11-03,NN,,,,true,1,,,,,LA FOSSE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,45.2U,NAF1993,O,0.066567,48.011897,0.91,street,Lieu Dit la Fosse 72550 Fay,72130_uzdcll,G,LIEU DIT LA FOSSE,
383407509,00017,38340750900017,O,1991-10-28,NN,,,,false,4,,,,,LE CLERAY,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,70.2C,NAF1993,N,0.06523,47.999711,0.91,street,Lieu Dit le Cleray 72550 Fay,72130_p3u5o0,G,LIEU DIT LE CLERAY,
384478764,00028,38447876400028,O,2000-03-01,NN,,,2018-09-29T12:13:33,true,3,,,,,LA HOUDRIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.061573,48.006063,0.92,street,Lieu Dit la Houdrie 72550 Fay,72130_2d7df1,G,LIEU DIT LA HOUDRIE,
388519019,00102,38851901900102,O,2005-07-03,,,,2008-09-30T00:25:27,false,2,,,,,VANDOEUVRE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,THIEULLOY ET ASSOCIES,,,,69.20Z,NAFRev2,N,0.051656,47.98926,0.92,street,Lieu Dit Vandoeuvre 72550 Fay,72130_i90tp6,G,LIEU DIT VANDOEUVRE,
390886794,00010,39088679400010,O,1993-04-16,NN,,,2006-11-25T12:04:21,true,3,,,,,VILAINE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,0.060302,48.005183,0.94,street,Vilaine 72550 Fay,72130_go42fz,G,VILAINE,
397866096,00019,39786609600019,O,1994-07-05,NN,,,,false,3,,,,RUE,PRINCIPALE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1996-07-02,F,STUDIO ATWO,,,,74.4B,NAF1993,,0.071202,48.008027,0.95,street,Rue Principale 72550 Fay,72130_0270,G,RUE PRINCIPALE,
397884339,00037,39788433900037,O,1999-02-15,00,2020,1013BZ,2022-08-29T09:19:15,true,6,,,,,LE CHAMP DU PARC,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,47.81Z,NAFRev2,N,0.068681,48.010162,0.94,street,Le Champ du Parc 72550 Fay,72130_B123,G,LE CHAMP DU PARC,
399818962,00017,39981896200017,O,1995-01-24,NN,,,2017-12-13T08:43:31,true,3,,,,,LE BOIS L ABBE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.097711,48.014195,0.77,locality,Bois l’Abbe 72550 Fay,72130_B017,G,BOIS L ABBE,
400481875,00013,40048187500013,O,1995-03-23,NN,,,2022-04-15T03:51:15,true,4,,,,,LA CHARTRIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,N,0.070227,48.008667,0.4,street,Place de la Mairie 72550 Fay,72130_0150,G,PLACE DE LA MAIRIE,
400921797,00025,40092179700025,O,2012-11-01,,,,2021-02-23T11:24:54,true,1,,,,,LE CHAMPS DU PARC,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,46.19B,NAFRev2,N,0.068681,48.010162,0.8,street,Le Champ du Parc 72550 Fay,72130_B123,G,LE CHAMP DU PARC,
405199423,00014,40519942300014,O,1978-05-01,NN,,,2014-06-14T03:53:00,true,5,,,,,LE THEBERT,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.068806,47.99378,0.92,street,Lieu Dit le Thebert 72550 Fay,72130_rx425k,G,LIEU DIT LE THEBERT,
408194850,00017,40819485000017,O,1996-07-12,NN,,,2017-11-16T03:54:38,true,3,,,,,L'HERMITAGE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.100128,48.012889,0.92,street,Hameau de l’Hermitage 72550 Fay,72130_A001,G,HAMEAU DE L HERMITAGE,
410062780,00029,41006278000029,O,1997-04-10,NN,,,,false,4,,,,,LE HAUT SABLON,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5E,NAF1993,N,0.088497,48.01634,0.62,locality,Le Petit Sablon 72550 Fay,72130_B544,G,LE PETIT SABLON,
413024613,00015,41302461300015,O,1997-06-01,01,2020,,2022-08-29T09:29:35,true,4,,,,,BRESSARD,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
413296054,00013,41329605400013,O,1995-02-01,NN,,,2022-06-21T14:14:53,false,3,,,,,LA CHARTERIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.064076,48.005618,0.44,street,Lotissement de la Monnerie 72550 Fay,72130_z98mr6,G,LOTISSEMENT DE LA MONNERIE,
413296054,00021,41329605400021,O,2022-04-01,,,,2022-07-02T12:03:44,true,1,,,,,LA CHARTRIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.42Z,NAFRev2,N,0.070227,48.008667,0.4,street,Place de la Mairie 72550 Fay,72130_0150,G,PLACE DE LA MAIRIE,
413338625,00010,41333862500010,O,1975-10-16,NN,,,2008-01-04T22:32:06,true,3,,,,,BRESSARD,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413338633,00014,41333863300014,O,1982-12-31,NN,,,,true,1,,,,,LA LUCASIERE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.067103,47.995895,0.5,street,Château de la Livaudière 72550 Fay,72130_fmv9vt,G,CHATEAU DE LA LIVAUDIERE,
413338641,00017,41333864100017,O,1981-02-02,NN,,,,true,1,,,,,GRANDCHAMP,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.052302,47.984752,0.77,locality,Grand Champ 72550 Fay,72130_B220,G,GRAND CHAMP,
413338658,00011,41333865800011,O,1996-12-31,NN,,,,true,1,,,,,LE BOIS L ABBE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.097711,48.014195,0.77,locality,Bois l’Abbe 72550 Fay,72130_B017,G,BOIS L ABBE,
413400599,00010,41340059900010,O,1997-06-01,NN,,,2008-01-04T22:32:58,true,3,,,,,BRESSARD,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414927020,00027,41492702000027,O,2001-01-01,NN,,,2021-02-23T11:37:23,true,4,,,,,LE ROUSSET,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.084697,48.004416,0.94,street,Le Rousset 72550 Fay,72130_uxwwsn,G,LE ROUSSET,
422873547,00042,42287354700042,O,2020-09-16,,,,2021-02-23T11:44:38,true,1,,,,,BROUSSIN,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,68.20B,NAFRev2,N,0.072644,47.997445,0.91,street,Le Haut Broussin 72550 Fay,72130_bz6uxy,G,LE HAUT BROUSSIN,
427728316,00014,42772831600014,O,1977-01-01,NN,,,,true,4,,,,,VANDOEUVRE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.051656,47.98926,0.92,street,Lieu Dit Vandoeuvre 72550 Fay,72130_i90tp6,G,LIEU DIT VANDOEUVRE,
428072201,00026,42807220100026,O,2001-05-17,NN,,,,false,4,,9,,RUE,PINCIPALE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.1G,NAFRev1,N,0.070974,48.008118,0.84,housenumber,9 Rue Principale 72550 Fay,72130_0270_00009,G,9 RUE PRINCIPALE,
430287904,00014,43028790400014,O,2000-03-16,NN,,,2018-09-29T03:41:31,true,3,,,,,L ESPERANCE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.07038,48.008647,0.31,street,Place de l’Eglise 72550 Fay,72130_0070,G,PLACE DE L EGLISE,
433509817,00022,43350981700022,O,2017-01-01,,,,2021-02-23T13:15:03,true,1,,,,,LE BAS ROUSSET,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECURIE DU BAS ROUSSET,,,,01.62Z,NAFRev2,N,0.085257,48.001857,0.92,street,Lieu Dit le Bas Rousset 72550 Fay,72130_B008,G,LIEU DIT LE BAS ROUSSET,
433958972,00021,43395897200021,O,2012-07-01,,,,2013-11-25T11:16:10,false,2,,,,,LA FONTAINE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.22Z,NAFRev2,N,0.069394,48.00421,0.94,street,La Fontaine 72550 Fay,72130_t1rdxv,G,LA FONTAINE,
438107070,00056,43810707000056,O,2019-10-31,,,,2020-02-26T04:00:40,true,1,,,,,LA MARDELLE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,SCI DES VERGERS,68.20B,NAFRev2,N,0.060537,47.990209,0.94,street,La Mardelle 72550 Fay,72130_wky8ly,G,LA MARDELLE,
439289802,00019,43928980200019,O,2001-10-01,NN,,,2021-03-23T03:51:00,true,4,,,,,GRANDCHAMP TISON,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,3.935926,46.590233,0.72,poi.community_centre,Salle Commuale (Salle des fêtes) Neuvy-Grandchamp,https://osm.org/way/287900645,G,,
441615291,00016,44161529100016,O,2002-04-04,NN,,,2008-11-08T02:13:46,false,2,,,,,BOIS L'ABBE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,,,,0.097711,48.014195,0.94,locality,Bois l’Abbe 72550 Fay,72130_B017,G,BOIS L ABBE,
449192053,00014,44919205300014,O,2003-07-01,NN,,,2019-03-20T04:11:18,true,3,,,,,L'ARCHE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.065424,48.006582,0.91,street,Lieu Dit de l’Arche 72550 Fay,72130_x9azz6,G,LIEU DIT DE L ARCHE,
449385160,00022,44938516000022,O,2009-08-01,NN,,1013AZ,2018-09-29T12:04:51,true,3,,,,,LES FONTENELLES,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,10.13B,NAFRev2,N,0.065177,47.990147,0.54,street,Les Fontaines 72550 Fay,72130_2tq5ic,G,LES FONTAINES,
450497946,00019,45049794600019,O,2003-10-06,NN,,,2016-02-26T03:42:35,false,5,,,,LD,LE BOIS DU CLERAY,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,68.20B,NAFRev2,N,0.066084,48.001025,0.78,street,Lieu Dit le Bois de Cleray 72550 Fay,72130_B513,G,LIEU DIT LE BOIS DE CLERAY,
450705678,00024,45070567800024,O,2010-10-18,,,,2011-02-10T04:40:15,true,2,,,,LD,LA MONNERIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.31Z,NAFRev2,N,0.065135,48.006028,0.94,street,La Monnerie 72550 Fay,72130_pax8ly,G,LA MONNERIE,
454048943,00020,45404894300020,O,2015-04-05,,,,2016-01-07T17:58:39,true,1,ROUTE DES MAISONS ROUGES,,,,RIBLANSA,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2015-04-05,A,,,,,68.20B,NAFRev2,N,0.073231,48.008373,0.94,street,Riblansa 72550 Fay,72130_xzodd9,G,RIBLANSA,
479386039,00016,47938603900016,O,2004-10-06,NN,,,2022-09-22T14:34:45,false,4,,,,,LE BOUT DU PARC,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,68.20B,NAFRev2,N,0.065812,48.011494,0.94,street,Le Bout du Parc 72550 Fay,72130_B531,G,LE BOUT DU PARC,
479386039,00024,47938603900024,O,2022-05-10,,,,2022-09-22T14:34:45,true,1,,2,,CHE,DE LA FOSSE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,68.20B,NAFRev2,N,0.066567,48.011897,0.53,housenumber,2 Lieu Dit la Fosse 72550 Fay,72130_uzdcll_00002,G,2 LIEU DIT LA FOSSE,
490152535,00012,49015253500012,O,1987-09-25,,,,2008-01-05T03:24:11,true,2,,,,,MAIRIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.070227,48.008667,0.91,street,Place de la Mairie 72550 Fay,72130_0150,G,PLACE DE LA MAIRIE,
490388337,00027,49038833700027,O,2016-05-02,,,,2020-12-19T03:36:45,true,1,,,,,LE BAS ROUSSET,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,68.20B,NAFRev2,N,0.085257,48.001857,0.92,street,Lieu Dit le Bas Rousset 72550 Fay,72130_B008,G,LIEU DIT LE BAS ROUSSET,
490450343,00010,49045034300010,O,2006-04-06,,,,2011-11-04T04:30:45,true,3,,,,,LE CLERAY,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,0.06523,47.999711,0.91,street,Lieu Dit le Cleray 72550 Fay,72130_p3u5o0,G,LIEU DIT LE CLERAY,
491645644,00015,49164564400015,O,2006-07-31,,,,2019-04-16T03:53:29,true,2,,,,,L'HERMITAGE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.100128,48.012889,0.92,street,Hameau de l’Hermitage 72550 Fay,72130_A001,G,HAMEAU DE L HERMITAGE,
491715983,00012,49171598300012,O,2006-09-11,NN,,,2014-07-10T00:36:18,true,5,,6,,PL,DE LA MAIRIE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2009-01-13,F,ACTIF COULEURS,,,,43.34Z,NAFRev2,N,0.070053,48.008857,0.84,housenumber,6 Place de la Mairie 72550 Fay,72130_0150_00006,G,6 PLACE DE LA MAIRIE,
500306568,00022,50030656800022,O,2016-01-15,,,8292ZZ,2022-03-04T04:23:15,true,2,,,,,LE BOIS DU CLERAY,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,NEWLAB,82.92Z,NAFRev2,N,0.066084,48.001025,0.78,street,Lieu Dit le Bois de Cleray 72550 Fay,72130_B513,G,LIEU DIT LE BOIS DE CLERAY,
501078877,00021,50107887700021,O,2008-03-01,,,4932ZA,2015-03-18T00:12:59,false,1,,,,PL,DE L'ECOLE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,49.32Z,NAFRev2,N,0.070284,48.008629,0.48,street,Passerelle de l’Eglise 72550 Fay,72130_tz8b5j,G,PASSERELLE DE L EGLISE,
502784754,00025,50278475400025,O,2010-06-01,,,,2016-10-11T03:31:13,true,4,,9,,RUE,PRINCIPALE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.25Z,NAFRev2,N,0.070974,48.008118,0.95,housenumber,9 Rue Principale 72550 Fay,72130_0270_00009,G,9 RUE PRINCIPALE,
503468126,00019,50346812600019,O,2008-04-01,,,,2011-04-14T05:59:39,true,1,LE BAS ROUSSET,,,,,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.43Z,NAFRev2,N,0.085257,48.001857,0.92,street,Lieu Dit le Bas Rousset 72550 Fay,72130_B008,D,LIEU DIT LE BAS ROUSSET,
503639775,00017,50363977500017,O,2008-02-07,,,,2008-04-10T08:12:54,true,1,,,,,LA FOULIERE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2008-02-07,A,,,,,94.99Z,NAFRev2,N,0.08172,48.005569,0.92,street,Lieu Dit la Fouliere 72550 Fay,72130_2btcp7,G,LIEU DIT LA FOULIERE,
510979008,00024,51097900800024,O,2020-05-04,,,8121ZZ,2022-03-04T20:00:43,true,1,,7,,ALL,DE LA TREILLE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,JORAND AMELIA,81.21Z,NAFRev2,N,0.070604,48.010601,0.86,housenumber,7 Allée de la Treille 72550 Fay,72130_0294_00007,G,7 ALLEE DE LA TREILLE,
513336107,00018,51333610700018,O,2009-01-01,,,,2009-06-26T03:52:23,true,1,L ESPERANCE,,,,,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,0.07038,48.008647,0.31,street,Place de l’Eglise 72550 Fay,72130_0070,D,PLACE DE L EGLISE,
514158955,00013,51415895500013,O,2009-07-31,,,,2019-01-15T03:57:11,true,2,,9,,RUE,PRINCIPALE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.31Z,NAFRev2,N,0.070974,48.008118,0.95,housenumber,9 Rue Principale 72550 Fay,72130_0270_00009,G,9 RUE PRINCIPALE,
520377441,00024,52037744100024,O,2012-06-15,,,9524ZZ,2018-04-14T04:20:45,true,2,,,,,LA MAISON NEUVE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,46.15Z,NAFRev2,N,0.069558,48.005894,0.94,street,La Maison Neuve 72550 Fay,72130_B293,G,LA MAISON NEUVE,
521198689,00015,52119868900015,O,2010-03-31,,,,2014-12-11T08:34:29,true,2,,1,,CHE,DU VICARIAT,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,62.09Z,NAFRev2,N,0.071386,48.010227,0.84,housenumber,1 Chemin du Vicariat 72550 Fay,72130_0298_00001,G,1 CHEMIN DU VICARIAT,
525316097,00019,52531609700019,O,2010-10-01,,,,2012-11-10T02:33:09,false,2,,11,,ALL,DES CEPAGES,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.31Z,NAFRev2,N,0.072428,48.009289,0.85,housenumber,11 Allée des Cépages 72550 Fay,72130_0030_00011,G,11 ALLEE DES CEPAGES,
530831791,00013,53083179100013,O,2011-02-01,NN,,,2020-12-02T11:27:37,true,2,LE BAS ROUSSET,,,,,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.43Z,NAFRev2,N,0.085257,48.001857,0.92,street,Lieu Dit le Bas Rousset 72550 Fay,72130_B008,D,LIEU DIT LE BAS ROUSSET,
533950937,00029,53395093700029,O,2018-09-12,,,,2021-02-23T15:55:08,true,1,,,,LD,BROUSSIN,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,68.10Z,NAFRev2,N,0.072644,47.997445,0.91,street,Le Haut Broussin 72550 Fay,72130_bz6uxy,G,LE HAUT BROUSSIN,
537692311,00021,53769231100021,O,2020-07-20,,,,2020-07-30T03:57:33,true,1,,,,,LA FONTAINE,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20B,NAFRev2,N,0.069394,48.00421,0.94,street,La Fontaine 72550 Fay,72130_t1rdxv,G,LA FONTAINE,
537726952,00014,53772695200014,O,2011-10-27,NN,,,2018-08-10T13:00:51,true,4,,,,LD,LES PETITES LANDES,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,46.19B,NAFRev2,N,0.073077,48.008096,0.94,street,Les Petites Landes 72550 Fay,72130_B539,G,LES PETITES LANDES,
537786501,00024,53778650100024,O,2014-08-18,,,,2021-07-19T16:52:28,false,2,,,,RTE,DES MAISONS ROUGES,72550,FAY,,,72130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,