id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935626,2019-01-11,000001,Vente,9000,,,CHAMP GRAND,B014,63730,63120,Corent,63,,,63120000ZB0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,,
2019-935626,2019-01-11,000001,Vente,9000,,,CHAMP GRAND,B014,63730,63120,Corent,63,,,63120000ZB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,510,,
2019-935693,2019-01-10,000001,Vente,55000,64,,RUE PRINCIPALE,0067,63730,63120,Corent,63,,,631200000A0374,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,67,3.19414,45.665984
2019-935693,2019-01-10,000001,Vente,55000,,,LES SAPINS,B055,63730,63120,Corent,63,,,63120000ZB0117,,,,,,,,,,,,,0,,,,,L,landes,,,460,3.196517,45.664517
2019-935772,2019-01-17,000001,Vente,3600,,,CHAMP GRAND,B014,63730,63120,Corent,63,,,63120000ZB0040,,,,,,,,,,,,,0,,,,,J,jardins,,,180,,
2019-935772,2019-01-17,000001,Vente,3600,,,CHAMP GRAND,B014,63730,63120,Corent,63,,,63120000ZB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,180,,
2019-935791,2019-01-17,000001,Vente,12800,,,CHAMP GRAND,B014,63730,63120,Corent,63,,,63120000ZB0272,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.193489,45.671026
2019-935791,2019-01-17,000001,Vente,12800,,,CHAMP GRAND,B014,63730,63120,Corent,63,,,63120000ZB0273,,,,,,,,,,,,,0,,,,,T,terres,,,1279,,
2019-936101,2019-02-05,000001,Vente,28500,,,BOURG DE CORENT,B023,63730,63120,Corent,63,,,631200000A0216,,,,,,,,,,,,,0,,,,,J,jardins,,,622,3.194488,45.664674
2019-936541,2019-01-25,000001,Vente,40000,7,,PTR PETITE RUE BASSE,0006,63730,63120,Corent,63,,,631200000A0082,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,40,3.195154,45.666977
2019-936714,2019-02-27,000001,Vente,44000,,,CHAMP GRAND,B014,63730,63120,Corent,63,,,63120000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,4400,,
2019-936855,2019-02-28,000001,Vente,139100,40,,RUE PRINCIPALE,0067,63730,63120,Corent,63,,,631200000A0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.19495,45.667114
2019-936855,2019-02-28,000001,Vente,139100,40,,RUE PRINCIPALE,0067,63730,63120,Corent,63,,,631200000A0460,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,40,3.194911,45.667158
2019-936855,2019-02-28,000001,Vente,139100,,,BOURG DE CORENT,B023,63730,63120,Corent,63,,,631200000A0461,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.194986,45.667144
2019-936856,2019-03-05,000001,Vente,158000,19,,RUE HAUTE,0036,63730,63120,Corent,63,,,631200000A3050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.193915,45.666238
2019-936856,2019-03-05,000001,Vente,158000,19,,RUE HAUTE,0036,63730,63120,Corent,63,,,631200000A3050,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,115,3.193915,45.666238
2019-937166,2019-03-11,000001,Vente,26200,,,CHAMP GRAND,B014,63730,63120,Corent,63,,,63120000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1370,,
2019-937166,2019-03-11,000001,Vente,26200,,,CHAMP GRAND,B014,63730,63120,Corent,63,,,63120000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1250,,
2019-937591,2019-04-05,000001,Vente,171500,10,,RUE DU PETIT CORENT,0061,63730,63120,Corent,63,,,631200000A0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.194966,45.666574
2019-937591,2019-04-05,000001,Vente,171500,3,,RUE DU PETIT CORENT,0061,63730,63120,Corent,63,,,631200000A0102,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,151,3.194907,45.666427
2019-937598,2019-03-20,000001,Vente,142000,13,,RUE BASSE,0005,63730,63120,Corent,63,,,631200000A0070,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,60,3.195285,45.66652
2019-937598,2019-03-20,000001,Vente,142000,,,BOURG DE CORENT,B023,63730,63120,Corent,63,,,631200000A0071,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.195323,45.666483
2019-937598,2019-03-20,000001,Vente,142000,6,,RUE DU PETIT CORENT,0061,63730,63120,Corent,63,,,631200000A0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.195208,45.666489
2019-938585,2019-05-06,000001,Vente,280000,12,,RUE DES COTES BLANCHES,0018,63730,63120,Corent,63,,,63120000ZB0220,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1120,3.207378,45.669943
2019-938723,2019-05-03,000001,Vente,180000,,,RUE SAINT VERNY,0095,63730,63120,Corent,63,,,63120000ZC0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1762,3.193982,45.66147
2019-939443,2019-06-20,000001,Vente,180,,,LA PLANE,B044,63730,63120,Corent,63,,,63120000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,3.192404,45.660521
2019-940549,2019-07-19,000001,Vente,306050,5,,RUE DES SAPINS,0101,63730,63120,Corent,63,,,63120000ZC0384,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,700,3.19674,45.66075
2019-940549,2019-07-19,000001,Vente,306050,5,,RUE DES SAPINS,0101,63730,63120,Corent,63,,,63120000ZC0384,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,1785,3.19674,45.66075
2019-941242,2019-08-09,000001,Vente,150400,,,BOURG DE CORENT,B023,63730,63120,Corent,63,,,631200000A0035,,,,,,,,,,,,,0,,,,,J,jardins,,,95,3.195565,45.66731
2019-941242,2019-08-09,000001,Vente,150400,,,BOURG DE CORENT,B023,63730,63120,Corent,63,,,631200000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.195258,45.667237
2019-941242,2019-08-09,000001,Vente,150400,27,,RUE PRINCIPALE,0067,63730,63120,Corent,63,,,631200000A0040,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,82,3.195243,45.667138
2019-941919,2019-09-16,000001,Vente,300,,,CHALLARD,B009,63730,63120,Corent,63,,,63120000ZC0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,3.189814,45.657367
2019-942296,2019-09-13,000001,Vente,47000,48,,RUE PRINCIPALE,0067,63730,63120,Corent,63,,,631200000A0439,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,50,3.19474,45.666858
2019-942356,2019-09-30,000001,Vente,42000,,,LA CHANAT,B016,63730,63120,Corent,63,,,63120000ZB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,510,,
2019-942765,2019-10-17,000001,Vente,70000,1,,RUE DE LA MAIRIE,0055,63730,63120,Corent,63,,,631200000A0372,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,30,3.194058,45.665754
2019-943558,2019-10-28,000001,Vente,17400,,,LES LITTES,B039,63730,63120,Corent,63,,,63120000ZC0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,6120,3.190428,45.658079
2019-943558,2019-10-28,000001,Vente,17400,,,CHALLARD,B009,63730,63120,Corent,63,,,63120000ZC0210,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.192232,45.658039
2019-943558,2019-10-28,000001,Vente,17400,,,CHALLARD,B009,63730,63120,Corent,63,,,63120000ZC0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,1710,3.193067,45.657888
2019-943558,2019-10-28,000001,Vente,17400,,,CHALLARD,B009,63730,63120,Corent,63,,,63120000ZC0211,,,,,,,,,,,,,0,,,,,T,terres,,,3770,3.193067,45.657888
2019-943558,2019-10-28,000001,Vente,17400,,,CHALLARD,B009,63730,63120,Corent,63,,,63120000ZC0211,,,,,,,,,,,,,0,,,,,T,terres,,,3770,3.193067,45.657888
2019-943558,2019-10-28,000001,Vente,17400,,,CHALLARD,B009,63730,63120,Corent,63,,,63120000ZC0211,,,,,,,,,,,,,0,,,,,L,landes,,,2590,3.193067,45.657888
2019-943786,2019-11-19,000001,Vente,13000,,,BOURG DE CORENT,B023,63730,63120,Corent,63,,,631200000A3089,,,,,,,,,,,,,0,,,,,J,jardins,,,222,3.194809,45.665736
2019-944218,2019-11-27,000001,Vente,90000,,,BOURG DE CORENT,B023,63730,63120,Corent,63,,,631200000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.194124,45.666823
2019-944218,2019-11-27,000001,Vente,90000,11,,RUE HAUTE,0036,63730,63120,Corent,63,,,631200000A0418,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,52,3.194141,45.666872
2019-944218,2019-11-27,000001,Vente,90000,,,BOURG DE CORENT,B023,63730,63120,Corent,63,,,631200000A0419,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.194201,45.666834
2019-944251,2019-11-25,000001,Vente,7920,,,LES QUINOTS,B050,63730,63120,Corent,63,,,631200000A1007,,,,,,,,,,,,,0,,,,,J,jardins,,,88,3.195741,45.665569
2019-944252,2019-11-25,000002,Vente,39510,,,LES QUINOTS,B050,63730,63120,Corent,63,,,631200000A1004,,,,,,,,,,,,,0,,,,,J,jardins,,,228,3.195695,45.665485
2019-944252,2019-11-25,000002,Vente,39510,,,LES QUINOTS,B050,63730,63120,Corent,63,,,631200000A1005,,,,,,,,,,,,,0,,,,,J,jardins,,,63,3.195629,45.665565
2019-944252,2019-11-25,000002,Vente,39510,,,LES QUINOTS,B050,63730,63120,Corent,63,,,631200000A1006,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.195651,45.665607
2019-944384,2019-12-09,000001,Vente,6739.81,,,LE PUY,B049,63730,63120,Corent,63,,,63120000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,528,3.19137,45.665515
2019-944384,2019-12-09,000001,Vente,6739.81,,,LE PUY,B049,63730,63120,Corent,63,,,63120000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,2820,3.191905,45.665637
2019-944384,2019-12-09,000001,Vente,6739.81,,,CHALLARD,B009,63730,63120,Corent,63,,,63120000ZC0212,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,6620,3.193722,45.657237
2019-944384,2019-12-09,000001,Vente,6739.81,,,CHALUS,B011,63730,63120,Corent,63,,,63120000ZD0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8373,3.195016,45.656602
2019-944689,2019-12-18,000001,Vente,400,,,CHAMP D ALLIER,B012,63730,63120,Corent,63,,,631200000A2323,,,,,,,,,,,,,0,,,,,L,landes,,,10,3.200886,45.658941
2019-944928,2019-12-27,000001,Vente,128280,7,,RUE EN ESCALIERS,0022,63730,63120,Corent,63,,,631200000A0453,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,207,3.194742,45.66717
2019-945249,2019-07-03,000001,Vente,86750,7,,RUE HAUTE,0036,63730,63120,Corent,63,,,631200000A3101,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.194373,45.667089
2019-945249,2019-07-03,000001,Vente,86750,7,,RUE HAUTE,0036,63730,63120,Corent,63,,,631200000A3102,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.194529,45.667051
