id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325713,2021-01-07,000001,Vente,25000,,,LA FORET,B022,24240,24523,Saussignac,24,,,245230000B1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1597,0.318894,44.798344
2021-326639,2021-01-18,000002,Vente,15000,,,GARROU,B027,24240,24523,Saussignac,24,,,245230000B1367,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.301333,44.798877
2021-329257,2021-04-15,000001,Vente,264200,21,,CASSE MARTIN,B012,24240,24523,Saussignac,24,,,245230000B0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,0.32016,44.792616
2021-329257,2021-04-15,000001,Vente,264200,21,,CASSE MARTIN,B012,24240,24523,Saussignac,24,,,245230000B0236,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,1360,0.32016,44.792616
2021-329257,2021-04-15,000001,Vente,264200,,,CASSE MARTIN,B012,24240,24523,Saussignac,24,,,245230000B1206,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.319935,44.792445
2021-329257,2021-04-15,000001,Vente,264200,,,CASSE MARTIN,B012,24240,24523,Saussignac,24,,,245230000B1208,,,,,,,,,,,,,0,,,,,P,prés,,,1630,0.320384,44.792603
2021-329257,2021-04-15,000001,Vente,264200,,,COUVIE,B018,24240,24523,Saussignac,24,,,245230000B1334,,,,,,,,,,,,,0,,,,,P,prés,,,65,0.32105,44.791976
2021-329257,2021-04-15,000001,Vente,264200,,,CASSE MARTIN,B012,24240,24523,Saussignac,24,,,245230000B1336,,,,,,,,,,,,,0,,,,,P,prés,,,2223,0.321001,44.792266
2021-329436,2021-04-14,000001,Vente,560000,70,,LE BOURG,B007,24240,24523,Saussignac,24,,,245230000B0406,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,1220,0.326642,44.800792
2021-329436,2021-04-14,000001,Vente,560000,,,LE BOURG,B007,24240,24523,Saussignac,24,,,245230000B0407,,,,,,,,,,,,,0,,,,,J,jardins,,,526,0.32704,44.800674
2021-329737,2021-05-03,000001,Vente,189000,7,,LA VIDERENTE,B060,24240,24523,Saussignac,24,,,245230000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,669,0.321772,44.804109
2021-329737,2021-05-03,000001,Vente,189000,7,,LA VIDERENTE,B060,24240,24523,Saussignac,24,,,245230000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,669,0.321772,44.804109
2021-329737,2021-05-03,000001,Vente,189000,7,,LA VIDERENTE,B060,24240,24523,Saussignac,24,,,245230000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.321772,44.804109
2021-329737,2021-05-03,000001,Vente,189000,7,,LA VIDERENTE,B060,24240,24523,Saussignac,24,,,245230000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.321772,44.804109
2021-329737,2021-05-03,000001,Vente,189000,7,,LA VIDERENTE,B060,24240,24523,Saussignac,24,,,245230000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,669,0.321772,44.804109
2021-329737,2021-05-03,000001,Vente,189000,7,,LA VIDERENTE,B060,24240,24523,Saussignac,24,,,245230000A0823,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,669,0.321772,44.804109
2021-329737,2021-05-03,000001,Vente,189000,7,,LA VIDERENTE,B060,24240,24523,Saussignac,24,,,245230000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,669,0.321772,44.804109
2021-329737,2021-05-03,000001,Vente,189000,7,,LA VIDERENTE,B060,24240,24523,Saussignac,24,,,245230000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.321772,44.804109
2021-329737,2021-05-03,000001,Vente,189000,7,,LA VIDERENTE,B060,24240,24523,Saussignac,24,,,245230000A0823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.321772,44.804109
2021-329737,2021-05-03,000001,Vente,189000,7,,LA VIDERENTE,B060,24240,24523,Saussignac,24,,,245230000A0823,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,0.321772,44.804109
2021-330277,2021-03-09,000002,Vente,139170,104,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0124,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,410,0.325603,44.813404
2021-331870,2021-06-09,000001,Vente,145074.34,,,AU TAP,B058,24240,24523,Saussignac,24,,,245230000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,396,0.326648,44.805895
2021-331870,2021-06-09,000001,Vente,145074.34,117,,AU TAP,B058,24240,24523,Saussignac,24,,,245230000A0850,,,,,,,,,,,,,0,1,Maison,164,6,T,terres,,,1513,0.326822,44.805815
2021-331870,2021-06-09,000001,Vente,145074.34,117,,AU TAP,B058,24240,24523,Saussignac,24,,,245230000A0850,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1513,0.326822,44.805815
2021-331870,2021-06-09,000001,Vente,145074.34,117,,AU TAP,B058,24240,24523,Saussignac,24,,,245230000A0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.326822,44.805815
2021-331870,2021-06-09,000001,Vente,145074.34,117,,AU TAP,B058,24240,24523,Saussignac,24,,,245230000A0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.326822,44.805815
2021-331870,2021-06-09,000001,Vente,145074.34,117,,AU TAP,B058,24240,24523,Saussignac,24,,,245230000A0850,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,800,0.326822,44.805815
2021-331870,2021-06-09,000001,Vente,145074.34,117,,AU TAP,B058,24240,24523,Saussignac,24,,,245230000A0850,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1513,0.326822,44.805815
2021-333350,2021-07-09,000001,Vente,28000,,,LES GRIMOUX,B030,24240,24523,Saussignac,24,,,245230000B1223,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,0.320659,44.798864
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.320472,44.797846
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B0961,,,,,,,,,,,,,0,,,,,L,landes,,,550,0.320416,44.797099
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B0962,,,,,,,,,,,,,0,,,,,VE,vergers,,,4990,0.320144,44.797018
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B0965,,,,,,,,,,,,,0,,,,,VI,vignes,,,2130,0.320337,44.796232
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B0966,,,,,,,,,,,,,0,,,,,P,prés,,,720,0.319498,44.796331
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B0967,,,,,,,,,,,,,0,,,,,VE,vergers,,,1270,0.319748,44.797366
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B1073,,,,,,,,,,,,,0,,,,,VI,vignes,,,498,0.320281,44.79647
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B1074,,,,,,,,,,,,,0,,,,,VI,vignes,,,111,0.320187,44.796386
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B1075,,,,,,,,,,,,,0,,,,,VE,vergers,,,111,0.320133,44.796189
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.320221,44.796493
2021-333702,2021-07-30,000001,Vente,167000,27,A,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B1077,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,515,0.320143,44.796549
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B1078,,,,,,,,,,,,,0,,,,,S,sols,,,418,0.32006,44.796366
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B1079,,,,,,,,,,,,,0,,,,,VE,vergers,,,805,0.319777,44.796643
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B1080,,,,,,,,,,,,,0,,,,,VE,vergers,,,1825,0.319807,44.796163
2021-333702,2021-07-30,000001,Vente,167000,,,AUX MIAUDOUX,B037,24240,24523,Saussignac,24,,,245230000B1099,,,,,,,,,,,,,0,,,,,VI,vignes,,,4872,0.320522,44.796559
2021-334051,2021-07-30,000001,Vente,178900,118,,LA GARRIGUE HAUTE,B026,24240,24523,Saussignac,24,,,245230000A0842,,,,,,,,,,,,,0,1,Maison,133,6,T,terres,,,728,0.327878,44.806476
2021-334051,2021-07-30,000001,Vente,178900,118,,LA GARRIGUE HAUTE,B026,24240,24523,Saussignac,24,,,245230000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,728,0.327878,44.806476
2021-334051,2021-07-30,000001,Vente,178900,118,,LA GARRIGUE HAUTE,B026,24240,24523,Saussignac,24,,,245230000A0842,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,800,0.327878,44.806476
2021-334051,2021-07-30,000001,Vente,178900,118,,LA GARRIGUE HAUTE,B026,24240,24523,Saussignac,24,,,245230000A0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.327878,44.806476
2021-334051,2021-07-30,000001,Vente,178900,,,LA GARRIGUE HAUTE,B026,24240,24523,Saussignac,24,,,245230000A0843,,,,,,,,,,,,,0,,,,,T,terres,,,1583,0.327819,44.806812
2021-334639,2021-08-24,000001,Vente,110000,,,AU MAYNOT,B036,24240,24523,Saussignac,24,,,245230000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,5610,0.326645,44.817644
2021-334639,2021-08-24,000001,Vente,110000,,,AU MAYNOT,B036,24240,24523,Saussignac,24,,,245230000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,6445,0.32712,44.817645
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0120,,,,,,,,,,,,,0,,,,,T,terres,,,36300,0.327055,44.814733
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,3198,0.327736,44.81513
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.327682,44.814159
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,8086,0.326419,44.816368
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0131,,,,,,,,,,,,,0,,,,,T,terres,,,9834,0.325584,44.817112
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,1057,0.325209,44.81673
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,7603,0.324778,44.816978
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,2448,0.324241,44.816104
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0136,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.324727,44.815974
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0137,,,,,,,,,,,,,0,,,,,T,terres,,,6692,0.325278,44.815844
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0138,,,,,,,,,,,,,0,,,,,T,terres,,,1242,0.325749,44.8157
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,3438,0.324342,44.815193
2021-334639,2021-08-24,000001,Vente,110000,,,LA QUEYSSIE,B049,24240,24523,Saussignac,24,,,245230000A0595,,,,,,,,,,,,,0,,,,,T,terres,,,5670,0.326767,44.81262
2021-334639,2021-08-24,000001,Vente,110000,,,LA QUEYSSIE,B049,24240,24523,Saussignac,24,,,245230000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,4901,0.32623,44.811371
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,8249,0.325819,44.815089
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,1598,0.325931,44.816825
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.326062,44.816668
2021-334639,2021-08-24,000001,Vente,110000,,,LES ARNAUDS NORD,B003,24240,24523,Saussignac,24,,,245230000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,141,0.324121,44.816915
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,2950,0.323879,44.816214
2021-334639,2021-08-24,000001,Vente,110000,,,LA QUEYSSIE,B049,24240,24523,Saussignac,24,,,245230000A0802,,,,,,,,,,,,,0,,,,,T,terres,,,7347,0.327441,44.812573
2021-334639,2021-08-24,000001,Vente,110000,,,LA QUEYSSIE,B049,24240,24523,Saussignac,24,,,245230000A0808,,,,,,,,,,,,,0,,,,,T,terres,,,6110,0.326777,44.811179
2021-334639,2021-08-24,000001,Vente,110000,,,LES PLAGUETTES,B046,24240,24523,Saussignac,24,,,245230000A0994,,,,,,,,,,,,,0,,,,,T,terres,,,5459,0.326128,44.813472
2021-334639,2021-08-24,000001,Vente,110000,,,LA QUEYSSIE,B049,24240,24523,Saussignac,24,,,245230000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,606,0.32543,44.812963
2021-334639,2021-08-24,000001,Vente,110000,,,LA QUEYSSIE,B049,24240,24523,Saussignac,24,,,245230000A0998,,,,,,,,,,,,,0,,,,,T,terres,,,24566,0.325468,44.812091
2021-335029,2021-08-13,000001,Vente,53000,,,LA GARRIGUE HAUTE,B026,24240,24523,Saussignac,24,,,245230000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.327709,44.807248
2021-335029,2021-08-13,000001,Vente,53000,117,,LA GARRIGUE HAUTE,B026,24240,24523,Saussignac,24,,,245230000A0694,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1217,0.327801,44.8071
2021-335029,2021-08-13,000001,Vente,53000,117,,LA GARRIGUE HAUTE,B026,24240,24523,Saussignac,24,,,245230000A0694,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,800,0.327801,44.8071
2021-335029,2021-08-13,000001,Vente,53000,,,LA GARRIGUE HAUTE,B026,24240,24523,Saussignac,24,,,245230000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,572,0.327806,44.807183
2021-336246,2021-09-24,000001,Vente,6000,,,LE BOURG,B007,24240,24523,Saussignac,24,,,245230000B0388,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.326393,44.801861
2021-337088,2021-09-27,000001,Vente,25000,,,LA FORET,B022,24240,24523,Saussignac,24,,,245230000B1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1576,0.318564,44.798574
2021-337817,2021-10-08,000001,Vente,270500,13,,CESAR,B014,24240,24523,Saussignac,24,,,245230000B0130,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1330,0.331188,44.787724
2021-337817,2021-10-08,000001,Vente,270500,13,,CESAR,B014,24240,24523,Saussignac,24,,,245230000B0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.331188,44.787724
2021-337817,2021-10-08,000001,Vente,270500,13,,CESAR,B014,24240,24523,Saussignac,24,,,245230000B0130,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,0.331188,44.787724
2021-337817,2021-10-08,000001,Vente,270500,13,,CESAR,B014,24240,24523,Saussignac,24,,,245230000B0130,,,,,,,,,,,,,0,1,Maison,160,4,T,terres,,,1330,0.331188,44.787724
2021-337817,2021-10-08,000001,Vente,270500,,,CESAR,B014,24240,24523,Saussignac,24,,,245230000B1027,,,,,,,,,,,,,0,,,,,T,terres,,,808,0.331338,44.788349
2021-337817,2021-10-08,000001,Vente,270500,,,CESAR,B014,24240,24523,Saussignac,24,,,245230000B1027,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.331338,44.788349
2021-338406,2021-10-14,000001,Vente,114443.54,32,,LE BOURG,B007,24240,24523,Saussignac,24,,,245230000B0333,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,336,0.325561,44.798488
2021-338406,2021-10-14,000001,Vente,114443.54,,,LE BOURG,B007,24240,24523,Saussignac,24,,,245230000B0752,,,,,,,,,,,,,0,,,,,J,jardins,,,350,0.325495,44.798458
2021-338699,2021-10-26,000001,Vente,121400,31,D,LES GRIMOUX,B030,24240,24523,Saussignac,24,,,245230000B0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,0.322397,44.798259
2021-338699,2021-10-26,000001,Vente,121400,31,D,LES GRIMOUX,B030,24240,24523,Saussignac,24,,,245230000B0872,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1055,0.322397,44.798259
2021-338755,2021-11-25,000001,Vente,450000,,,LE BOURG,B007,24240,24523,Saussignac,24,,,245230000B1024,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.326609,44.801067
2021-338755,2021-11-25,000001,Vente,450000,69,,LE BOURG,B007,24240,24523,Saussignac,24,,,245230000B1046,,,,,,,,,,,,,0,1,Maison,204,4,S,sols,,,1099,0.326802,44.801002
2021-339030,2021-10-26,000001,Vente,199800,109,,HAUT DU BOIS SUD,B032,24240,24523,Saussignac,24,,,245230000A0947,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,3290,0.316543,44.813389
2021-339030,2021-10-26,000001,Vente,199800,109,,HAUT DU BOIS SUD,B032,24240,24523,Saussignac,24,,,245230000A0947,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,0.316543,44.813389
2021-339030,2021-10-26,000001,Vente,199800,109,,HAUT DU BOIS SUD,B032,24240,24523,Saussignac,24,,,245230000A0947,,,,,,,,,,,,,0,1,Maison,96,3,VE,vergers,,,700,0.316543,44.813389
2021-339030,2021-10-26,000001,Vente,199800,109,,HAUT DU BOIS SUD,B032,24240,24523,Saussignac,24,,,245230000A0947,,,,,,,,,,,,,0,1,Maison,96,3,VE,vergers,,,500,0.316543,44.813389
2021-339030,2021-10-26,000001,Vente,199800,,,HAUT DU BOIS SUD,B032,24240,24523,Saussignac,24,,,245230000A0948,,,,,,,,,,,,,0,,,,,VE,vergers,,,3781,0.316984,44.813878
2021-339030,2021-10-26,000001,Vente,199800,,,HAUT DU BOIS SUD,B032,24240,24523,Saussignac,24,,,245230000A0951,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.316325,44.813658
2021-339580,2021-11-19,000001,Vente,24000,,,LA FORET,B022,24240,24523,Saussignac,24,,,245230000B1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1746,0.317618,44.798313
2021-340092,2021-12-07,000001,Vente,190000,26,,CHAMP DES PETITES,B015,24240,24523,Saussignac,24,,,245230000B1113,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,1331,0.323725,44.791765
2021-340092,2021-12-07,000001,Vente,190000,26,,CHAMP DES PETITES,B015,24240,24523,Saussignac,24,,,245230000B1113,,,,,,,,,,,,,0,1,Maison,93,3,T,terres,,,800,0.323725,44.791765
