id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371943,2021-12-30,000001,Vente,50000,,,LE PRE DU LAMBOURG,B036,80300,80540,Mesnil-Martinsart,80,,,80540000AD0068,,,,,,,,,,,,,0,,,,,P,prés,,,13395,2.665569,50.038685
2021-1372148,2021-12-21,000001,Vente,25000,,,MARTINSART,B031,80300,80540,Mesnil-Martinsart,80,,,80540000AE0047,,,,,,,,,,,,,0,,,,,P,prés,,,1048,2.635323,50.04064
2021-1377525,2021-02-05,000001,Vente,3000,,,LES CHENES,B017,80300,80540,Mesnil-Martinsart,80,,,805400000V0112,,,,,,,,,,,,,0,,,,,L,landes,,,1368,2.639294,50.033973
2021-1377525,2021-02-05,000001,Vente,3000,,,LES CHENES,B017,80300,80540,Mesnil-Martinsart,80,,,805400000V0126,,,,,,,,,,,,,0,,,,,L,landes,,,483,2.64029,50.032891
2021-1377573,2021-02-19,000001,Vente,4000,,,LES CHENES,B017,80300,80540,Mesnil-Martinsart,80,,,805400000V0042,,,,,,,,,,,,,0,,,,,T,terres,,,2062,2.640314,50.033279
2021-1377586,2021-02-24,000001,Vente,25000,,,MARTINSART,B031,80300,80540,Mesnil-Martinsart,80,,,80540000AE0010,,,,,,,,,,,,,0,,,,,J,jardins,,,819,,
2021-1377586,2021-02-24,000001,Vente,25000,18,,RUE DE MAILLY,0120,80300,80540,Mesnil-Martinsart,80,,,80540000AE0011,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,297,2.633279,50.041896
2021-1378357,2021-07-24,000001,Vente,2980,,,MARTINSART,B031,80300,80540,Mesnil-Martinsart,80,,,80540000AE0184,,,,,,,,,,,,,0,,,,,J,jardins,,,596,2.633594,50.042407
2021-1378516,2021-08-20,000001,Vente,40000,,,MESNIL,B032,80300,80540,Mesnil-Martinsart,80,,,80540000AB0001,,,,,,,,,,,,,0,,,,,J,jardins,,,556,2.644624,50.054309
2021-1378516,2021-08-20,000001,Vente,40000,,,MESNIL,B032,80300,80540,Mesnil-Martinsart,80,,,80540000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.644624,50.054309
2021-1378516,2021-08-20,000001,Vente,40000,1,,CHE BLANC,0082,80300,80540,Mesnil-Martinsart,80,,,80540000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.645038,50.054267
2021-1378516,2021-08-20,000001,Vente,40000,1,,CHE BLANC,0082,80300,80540,Mesnil-Martinsart,80,,,80540000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.645038,50.054267
2021-1378516,2021-08-20,000001,Vente,40000,1,,CHE BLANC,0082,80300,80540,Mesnil-Martinsart,80,,,80540000AB0002,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,244,2.645038,50.054267
2021-1378516,2021-08-20,000001,Vente,40000,1,,CHE BLANC,0082,80300,80540,Mesnil-Martinsart,80,,,80540000AB0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,2.645038,50.054267
2021-1378680,2021-09-29,000001,Vente,60000,,,MESNIL,B032,80300,80540,Mesnil-Martinsart,80,,,80540000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,736,2.64506,50.053049
2021-1378680,2021-09-29,000001,Vente,60000,6,,RUE DES VEAUX,0180,80300,80540,Mesnil-Martinsart,80,,,80540000AB0114,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,411,2.644636,50.053062
2021-1378684,2021-10-08,000001,Vente,121000,8,,RUE DES VEAUX,0180,80300,80540,Mesnil-Martinsart,80,,,80540000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,2.644841,50.053191
2021-1378684,2021-10-08,000001,Vente,121000,8,,RUE DES VEAUX,0180,80300,80540,Mesnil-Martinsart,80,,,80540000AB0112,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1117,2.644841,50.053191
2021-1378806,2021-10-26,000001,Vente,230000,,,LE CHATEAU,B013,80300,80540,Mesnil-Martinsart,80,,,80540000AC0011,,,,,,,,,,,,,0,,,,,S,sols,,,1679,2.652788,50.053441
2021-1378806,2021-10-26,000001,Vente,230000,8,,RUE DE LA CHAPELLE,0070,80300,80540,Mesnil-Martinsart,80,,,80540000AC0024,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,4241,2.652097,50.053396
2021-1378806,2021-10-26,000001,Vente,230000,8,,RUE DE LA CHAPELLE,0070,80300,80540,Mesnil-Martinsart,80,,,80540000AC0024,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,4241,2.652097,50.053396
