id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-910182,2023-03-02,000001,Vente,50000,,,LES LONGUES RAYES,B064,70190,70145,Chaux-la-Lotière,70,,,70145000ZC0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1583,5.975449,47.382763
2023-910191,2023-03-13,000001,Vente,200,,,LE VILLAGE,B082,70190,70145,Chaux-la-Lotière,70,,,701450000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.981317,47.382928
2023-912030,2023-07-05,000001,Vente,29000,,,LA LOTIERE,B065,70190,70145,Chaux-la-Lotière,70,,,701450000D0348,,,,,,,,,,,,,0,,,,,T,terres,,,225,5.974277,47.365485
2023-912030,2023-07-05,000001,Vente,29000,,,LA LOTIERE,B065,70190,70145,Chaux-la-Lotière,70,,,701450000D0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1185,5.974435,47.36556
2023-912031,2023-07-05,000002,Vente,1000,,,LA LOTIERE,B065,70190,70145,Chaux-la-Lotière,70,,,701450000D0353,,,,,,,,,,,,,0,,,,,T,terres,,,398,5.974063,47.365926
2023-912749,2023-08-10,000001,Vente,,,,LA COMBE,B031,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,5.972833,47.365448
2023-912749,2023-08-10,000001,Vente,,,,LA COMBE,B031,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,5.972328,47.365975
2023-912749,2023-08-10,000001,Vente,,,,LA COMBE,B031,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,5.973073,47.365322
2023-913688,2023-10-04,000002,Echange,200,,,EN CLAUDE JACQUES,B030,70190,70145,Chaux-la-Lotière,70,,,701450000B0703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2045,5.945929,47.380734
2023-914332,2023-11-13,000001,Vente,5292,,,EN CLAUDE JACQUES,B030,70190,70145,Chaux-la-Lotière,70,,,701450000B0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,5.944132,47.379279
2023-914332,2023-11-13,000001,Vente,5292,,,EN CLAUDE JACQUES,B030,70190,70145,Chaux-la-Lotière,70,,,701450000B0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,5.944423,47.379371
2023-914332,2023-11-13,000001,Vente,5292,,,EN CLAUDE JACQUES,B030,70190,70145,Chaux-la-Lotière,70,,,701450000B0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,5.944929,47.379625
2023-914332,2023-11-13,000001,Vente,5292,,,CLAUDE JACQUES,B029,70190,70145,Chaux-la-Lotière,70,,,70145000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,13440,5.944903,47.380105
