siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202195,00011,21320219500011,O,1983-03-01,02,2017,,2019-06-24T13:10:13,true,4,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202195,00029,21320219500029,O,1983-12-21,01,2017,,2019-06-24T13:10:13,false,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213202195,00045,21320219500045,O,2011-02-07,,,,2011-06-30T11:17:47,false,1,,,,FG,ST JACQUES,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2011-02-07,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,,,0,,,,,,
263203408,00012,26320340800012,O,1984-10-15,NN,,,2010-06-26T03:08:25,true,3,,,,,MAIRIE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.191478,43.686019,0.37,locality,Maison Blanche 32290 Lupiac,32219_b090,G,MAISON BLANCHE,
293201034,00015,29320103400015,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.191478,43.686019,0.37,locality,Maison Blanche 32290 Lupiac,32219_b090,G,MAISON BLANCHE,
301473815,00019,30147381500019,O,,NN,,,,true,1,,,,,AU VILLAGE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,70.2C,NAF1993,N,0.192933,43.682221,0.33,locality,Ville de Lupiac 32290 Lupiac,32219_b141,G,VILLE DE LUPIAC,
302027065,00010,30202706500010,O,,,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
302027073,00014,30202707300014,O,,NN,,,,true,1,,,,,LE PARRE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,78.02,NAP,N,0.1064943,49.4905214,0.78,poi.protected_area,"Le Havre, la Ville Reconstruite par Auguste Perret (Zone protégée) Le Havre",https://osm.org/way/312393085,G,,
304298557,00014,30429855700014,O,,NN,,,,true,1,,,,,LA CASERNE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,45.4F,NAF1993,O,0.180089,43.681043,0.34,locality,Chemin de la Fontaine 32290 Lupiac,32219_0060,G,CHEMIN DE LA FONTAINE,
308472331,00013,30847233100013,O,,,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311040240,00013,31104024000013,O,,,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316401512,00017,31640151200017,O,,,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
317018539,00088,31701853900088,O,2004-09-14,NN,,,2008-01-04T20:50:04,true,3,,,,,DOMAINE LA GUISE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317018539,00096,31701853900096,O,2007-01-01,,,,2015-01-15T11:58:14,false,3,,,,,DOMAINE LA GUIRE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
317549806,00014,31754980600014,O,,,,,,true,1,,,,,FERME RUAT,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318791027,00010,31879102700010,O,1980-01-01,NN,,,2013-03-15T05:39:44,true,6,,,,,GRAND RUE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,68.20B,NAFRev2,N,0.181466,43.681844,0.75,locality,Grande Rue 32290 Lupiac,32219_0182,G,GRANDE RUE,
318791027,00028,31879102700028,O,1993-01-01,NN,,,2008-07-07T13:43:50,false,4,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320105893,00020,32010589300020,O,1991-10-01,NN,,,,false,4,,,,FG,SAINT JACQUES,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,N,0.183482,43.682056,0.4,locality,Faubourg Saint Andre 32290 Lupiac,32219_x002,G,FAUBOURG SAINT ANDRE,
322483256,00010,32248325600010,O,,,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,,,0,,,,,,
324035039,00035,32403503900035,O,2015-01-01,,,,2016-02-08T11:27:33,true,1,LA SABATERE,,,RTE,DE PLAISANCE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,56.10A,NAFRev2,N,0.181828,43.681606,0.35,locality,Grande Place 32290 Lupiac,32219_0181,G,GRANDE PLACE,
324053933,00044,32405393300044,O,1995-01-09,NN,,,,false,4,,,,,LA BOURDETTE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.1F,NAF1993,N,0.175692,43.682637,0.43,locality,Chemin du Moulin de Bourdeou 32290 Lupiac,32219_0080,G,CHEMIN DU MOULIN DE BOURDEOU,
324259480,00048,32425948000048,O,2003-02-01,NN,,,2007-04-17T10:40:52,false,3,,,,,DOMAINE DE HONGRIE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
328279476,00019,32827947600019,O,1983-07-19,NN,,,,false,4,,,,,AU VILLAGE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1998-03-31,F,BOULANGERIE KLEPCZAREK,,,,70.2C,NAF1993,N,0.192933,43.682221,0.33,locality,Ville de Lupiac 32290 Lupiac,32219_b141,G,VILLE DE LUPIAC,
331676130,00023,33167613000023,O,1995-03-01,NN,,,2008-04-05T00:33:33,true,3,,,,LD,AU MOULIN,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.175692,43.682637,0.73,locality,Chemin du Moulin de Bourdeou 32290 Lupiac,32219_0080,G,CHEMIN DU MOULIN DE BOURDEOU,
333719755,00014,33371975500014,O,1985-09-19,NN,,,2017-10-23T08:24:01,true,4,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333719755,00022,33371975500022,O,2017-10-01,,,,2017-10-23T08:24:01,false,1,,,,,PEDEMONT,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
334671906,00025,33467190600025,O,1989-07-01,NN,,,,true,3,,,,,HONGRIE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2A,NAFRev1,N,3.3725456,50.4514225,0.89,poi.track,Chemin d'Hongrie Rosult,https://osm.org/way/200891950,G,,
334818051,00016,33481805100016,O,1986-01-14,NN,,,2008-01-04T20:54:59,true,3,,,,,BONNEFONT,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.3474931,43.2507727,0.9,poi,(Pont) Bonnefont,https://osm.org/way/290604629,G,,
337686422,00011,33768642200011,O,,NN,,,,true,1,,,,,LIOT,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,-0.0887802,48.9614716,0.88,poi.tomb,Tombeau du prêtre Liot Bernières-d'Ailly,https://osm.org/node/3946812409,G,,
338266075,00013,33826607500013,O,1986-04-04,NN,,,2018-03-03T03:40:15,true,3,,,,,LARTIGUE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.705121,43.556042,0.89,poi,(Pont) Lartigue,https://osm.org/way/241865609,G,,
338914518,00018,33891451800018,O,,NN,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
341308583,00028,34130858300028,O,1987-03-27,NN,,,,true,3,,,,,LAHITTE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.1316153,44.3668164,0.89,poi.aerodrome,Aérodrome de Biscarrosse Parentis Biscarrosse,https://osm.org/way/541774411,G,,
341606184,00065,34160618400065,O,2009-10-01,NN,,,2013-05-18T03:56:20,false,4,,9,,RUE,FEART,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,N,0.180823,43.681676,0.93,housenumber,9 Rue Féart 32290 Lupiac,32219_0040_00009,G,9 RUE FEART,
341606184,00073,34160618400073,O,2011-10-01,,,,2013-07-03T11:23:09,false,1,,23,B,RUE,CESAIRE DAUGE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
341929867,00016,34192986700016,O,,NN,,,,true,1,,,,,GRANDE RUE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.43,NAP,N,0.181466,43.681844,0.93,locality,Grande Rue 32290 Lupiac,32219_0182,G,GRANDE RUE,
343345641,00017,34334564100017,O,1987-07-01,00,2016,,2018-09-29T12:35:32,true,3,,,,LD,AU MOULIN,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.175692,43.682637,0.73,locality,Chemin du Moulin de Bourdeou 32290 Lupiac,32219_0080,G,CHEMIN DU MOULIN DE BOURDEOU,
344123450,00019,34412345000019,O,,NN,,,,true,1,,,,,AU VILLAGE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,50.5Z,NAF1993,N,0.192933,43.682221,0.33,locality,Ville de Lupiac 32290 Lupiac,32219_b141,G,VILLE DE LUPIAC,
344370671,00010,34437067100010,O,1988-01-01,NN,,4520AB,2014-10-23T00:11:03,true,3,,,,,AU VILLAGE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.192933,43.682221,0.33,locality,Ville de Lupiac 32290 Lupiac,32219_b141,G,VILLE DE LUPIAC,
348571894,00024,34857189400024,O,2015-07-06,,,,2020-06-29T20:00:53,true,3,,,,,LE SERIS,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,47.74Z,NAFRev2,N,,,0,,,,,,
348973439,00014,34897343900014,O,1988-12-08,NN,,,2015-02-13T14:01:21,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351179536,00021,35117953600021,O,,NN,,,,true,1,,,,CHE,DU MOULIN DE BORDEAU,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,0.175692,43.682637,0.69,locality,Chemin du Moulin de Bourdeou 32290 Lupiac,32219_0080,G,CHEMIN DU MOULIN DE BOURDEOU,
352787402,00010,35278740200010,O,1989-11-25,NN,,,2008-01-04T23:46:41,true,3,,,,,A BONNUGUES,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.165494,43.709736,0.31,locality,Bounuges Nord 32290 Lupiac,32219_b016,G,BOUNUGES NORD,
353071749,00017,35307174900017,O,1990-01-02,NN,,,2010-06-24T16:50:23,true,4,,,,,LA ROCHELLE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,68.20B,NAFRev2,N,0.180089,43.681043,0.32,locality,Chemin de la Fontaine 32290 Lupiac,32219_0060,G,CHEMIN DE LA FONTAINE,
356000737,03965,35600073703965,O,1991-01-01,NN,,,2009-10-17T13:00:25,false,4,,,,PL,CENTRALE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
377645387,00038,37764538700038,O,2010-08-15,NN,,,2012-05-05T03:35:56,false,2,,,,,GRANDE RUE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,56.10A,NAFRev2,O,0.181466,43.681844,0.93,locality,Grande Rue 32290 Lupiac,32219_0182,G,GRANDE RUE,
380111435,00018,38011143500018,O,1990-11-05,,,,,true,1,,,,,DOMAINE DE HONGRIE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
381754902,00017,38175490200017,O,1991-04-01,NN,,,,false,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381754902,00025,38175490200025,O,2002-12-17,00,2016,,2018-09-29T12:10:23,true,4,,,,,JAULIN,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.175692,43.682637,0.5,locality,Chemin du Moulin de Bourdeou 32290 Lupiac,32219_0080,G,CHEMIN DU MOULIN DE BOURDEOU,
381881770,00014,38188177000014,O,1900-01-01,NN,,,2011-04-28T00:48:01,false,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
383305729,00014,38330572900014,O,,NN,,,,true,1,,,,,BELLEVUE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.4C,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
384090031,00012,38409003100012,O,1992-01-06,NN,,,2019-10-01T09:39:00,true,8,,,,LD,COUDOUGNAT,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
384594776,00013,38459477600013,O,1992-03-01,,,,,true,4,,,,RTE,DE CASTILLON,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,N,0.157634,43.710728,0.4,locality,Chateau de Castelmore 32290 Lupiac,32219_b144,G,CHATEAU DE CASTELMORE,
384995221,00015,38499522100015,O,1992-03-03,NN,,,2008-01-04T22:48:01,true,3,,,,,CHATEAU LACOSTE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.157634,43.710728,0.53,locality,Chateau de Castelmore 32290 Lupiac,32219_b144,G,CHATEAU DE CASTELMORE,
388173197,00012,38817319700012,O,1991-09-15,NN,,,2009-06-27T06:49:32,true,7,DOMAINE DE HONGRIE,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
388378770,00019,38837877000019,O,1992-04-01,NN,,,2017-07-12T04:50:56,true,3,,,,,A CASTEX,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.157634,43.710728,0.51,locality,Chateau de Castelmore 32290 Lupiac,32219_b144,G,CHATEAU DE CASTELMORE,
388935983,00048,38893598300048,O,2013-05-01,,,5610CQ,2019-09-25T10:09:32,false,3,,,,RUE,FEART,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,LE COLOMBIER ROUGE,47.19B,NAFRev2,N,0.180625,43.681732,0.93,street,Rue Féart 32290 Lupiac,32219_0040,G,RUE FEART,
389021007,00015,38902100700015,O,1992-10-01,NN,,,2014-03-03T02:39:14,true,4,,,,,CASTEX,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.157634,43.710728,0.63,locality,Chateau de Castelmore 32290 Lupiac,32219_b144,G,CHATEAU DE CASTELMORE,
389139213,00018,38913921300018,O,1992-10-01,NN,,,2019-11-21T03:50:01,true,4,,,,LD,BONNEFOND,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
389781287,00013,38978128700013,O,1992-10-01,NN,,,2008-01-04T23:29:58,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
389783036,00012,38978303600012,O,1993-01-01,NN,,,2008-01-04T23:30:00,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390880672,00014,39088067200014,O,1993-01-25,NN,,,2008-01-04T23:45:47,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391033875,00017,39103387500017,O,1992-01-01,NN,,,2008-01-04T23:47:42,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391412152,00012,39141215200012,O,1993-05-16,NN,,,2008-05-22T14:13:17,true,3,,,,,PUJOS,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.304186,43.7126939,0.88,poi.3,Château de Pujos (Patrimoine national) Roquebrune,https://osm.org/node/4738760893,G,,
391646973,00019,39164697300019,O,1993-05-01,NN,,,2013-03-01T14:57:02,true,4,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391647187,00015,39164718700015,O,1993-05-01,NN,,,2013-02-21T03:33:48,true,4,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393773338,00016,39377333800016,O,1993-01-01,NN,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394343982,00010,39434398200010,O,,NN,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394613145,00017,39461314500017,O,1993-12-01,NN,,,2012-12-07T08:44:30,true,5,,,,,LAOUARDE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.21Z,NAFRev2,N,0.175692,43.682637,0.3,locality,Chemin du Moulin de Bourdeou 32290 Lupiac,32219_0080,G,CHEMIN DU MOULIN DE BOURDEOU,
395914013,00010,39591401300010,O,,,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
396210239,00010,39621023900010,O,,,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
396310328,00010,39631032800010,O,,,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
396411837,00018,39641183700018,O,,,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
396711939,00019,39671193900019,O,1967-01-01,NN,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
396912172,00014,39691217200014,O,,NN,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
397020132,00015,39702013200015,O,,,,,,true,1,,,,,CHEZ MR. RISPAT,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,57.02,NAP,N,,,0,,,,,,
397110644,00010,39711064400010,O,,,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
398421511,00013,39842151100013,O,1994-09-01,NN,,,2008-01-04T18:49:34,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398866178,00039,39886617800039,O,1999-09-01,NN,,,2006-11-25T12:36:37,true,3,,,,PL,DE LA MAIRIE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,74.1G,NAFRev1,N,0.180089,43.681043,0.37,locality,Chemin de la Fontaine 32290 Lupiac,32219_0060,G,CHEMIN DE LA FONTAINE,
399970037,00012,39997003700012,O,1994-11-26,NN,,,2008-01-04T19:19:51,true,3,,,,,BOUNUGUES,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.165494,43.709736,0.64,locality,Bounuges Nord 32290 Lupiac,32219_b016,G,BOUNUGES NORD,
400551669,00015,40055166900015,O,1994-01-01,NN,,,,true,1,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401345053,00011,40134505300011,O,1995-05-15,NN,,,,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2003-01-11,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401373451,00012,40137345100012,O,1995-05-01,NN,,,2008-01-04T19:45:46,true,4,,,,,MONTPLAISIR,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
402550735,00029,40255073500029,O,1997-04-26,,,,,true,1,,,,PL,DE LA MAIRIE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,74.1G,NAF1993,N,0.180089,43.681043,0.37,locality,Chemin de la Fontaine 32290 Lupiac,32219_0060,G,CHEMIN DE LA FONTAINE,
403608805,00012,40360880500012,O,1996-01-01,NN,,,2012-07-28T13:21:41,true,4,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403705379,00010,40370537900010,O,1996-01-01,NN,,,2014-06-30T10:22:36,true,3,,,,,GAROUS,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403705502,00017,40370550200017,O,1996-01-01,NN,,,,true,3,,,,,GAROUS,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403927890,00034,40392789000034,O,1999-07-12,NN,,,2008-12-31T04:10:42,false,4,,,,RUE,FEART,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,86.21Z,NAFRev2,N,0.180625,43.681732,0.93,street,Rue Féart 32290 Lupiac,32219_0040,G,RUE FEART,
404499055,00014,40449905500014,O,1996-03-15,NN,,,2007-08-22T12:26:54,true,3,,,,,LA CASERNE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2006-11-19,F,,,,,70.2C,NAFRev1,N,0.180089,43.681043,0.34,locality,Chemin de la Fontaine 32290 Lupiac,32219_0060,G,CHEMIN DE LA FONTAINE,
404723975,00011,40472397500011,O,1996-03-01,NN,,,2011-03-03T03:58:57,true,4,,,,LD,A PAC,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404774051,00019,40477405100019,O,1996-03-01,NN,,,2017-09-27T03:25:11,true,3,,,,LD,A PAC,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
405200874,00015,40520087400015,O,1996-04-08,NN,,,,false,4,,,,,LA BOURDETTE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.3A,NAF1993,N,0.175692,43.682637,0.43,locality,Chemin du Moulin de Bourdeou 32290 Lupiac,32219_0080,G,CHEMIN DU MOULIN DE BOURDEOU,
410268320,00018,41026832000018,O,1996-12-01,NN,,,2018-03-13T15:24:42,true,4,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410460331,00011,41046033100011,O,1996-12-01,NN,,,2008-01-04T21:43:49,true,3,,,,,HAMEAU DE PUJOS,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.19174,43.689495,0.37,locality,Chateau de Laplagne 32290 Lupiac,32219_b036,G,CHATEAU DE LAPLAGNE,
410466510,00014,41046651000014,O,1996-12-20,,,,,false,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
410466510,00022,41046651000022,O,1999-07-01,NN,,,2006-10-28T03:48:26,false,3,,,,,TOUCOU,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2A,NAFRev1,N,3.3010833,43.6705695,0.88,poi.information,Toucou (Informations) Octon,https://osm.org/node/2080522390,G,,
411259492,00014,41125949200014,O,1997-01-01,NN,,,2012-04-02T16:10:14,true,3,,,,,JOUINE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.180089,43.681043,0.37,locality,Chemin de la Fontaine 32290 Lupiac,32219_0060,G,CHEMIN DE LA FONTAINE,
411259492,00022,41125949200022,O,2010-10-01,,,,2010-11-10T13:29:53,false,1,,,,,JOUINE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.61Z,NAFRev2,N,0.180089,43.681043,0.37,locality,Chemin de la Fontaine 32290 Lupiac,32219_0060,G,CHEMIN DE LA FONTAINE,
411403868,00010,41140386800010,O,1997-02-01,NN,,,2011-09-12T19:47:39,true,3,,,,,MAOURIDE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415036714,00012,41503671400012,O,1997-10-01,NN,,,2017-05-04T06:28:36,true,4,,,,,MAIRIE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.191478,43.686019,0.37,locality,Maison Blanche 32290 Lupiac,32219_b090,G,MAISON BLANCHE,
417824828,00012,41782482800012,O,1979-01-01,NN,,,2008-01-04T23:11:32,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417826096,00014,41782609600014,O,1962-01-01,NN,,,2015-03-18T07:51:47,true,3,,,,,CHATEAU DE CASTELMORE,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.157634,43.710728,0.93,locality,Chateau de Castelmore 32290 Lupiac,32219_b144,G,CHATEAU DE CASTELMORE,
417831336,00017,41783133600017,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417832847,00012,41783284700012,O,1971-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837309,00018,41783730900018,O,1975-01-01,NN,,,2006-10-28T04:30:43,true,3,,,,,,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417839669,00013,41783966900013,O,1976-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,BRANA,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4529363,43.4972632,0.89,poi.school,École JP Brana Bayonne,https://osm.org/way/58168938,G,,
417840303,00016,41784030300016,O,1977-01-01,,,,,true,1,,,,,LE CASTERA,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.157634,43.710728,0.51,locality,Chateau de Castelmore 32290 Lupiac,32219_b144,G,CHATEAU DE CASTELMORE,
417843323,00011,41784332300011,O,1979-01-01,NN,,,2019-03-09T03:56:21,true,4,,,,,AU COUSTON,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845195,00011,41784519500011,O,1980-01-01,NN,,,2011-01-28T04:43:55,true,4,,,,,POMARO,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.42Z,NAFRev2,N,0.3179638,43.9739724,0.88,poi.place_of_worship,Pomaro (Lieu de culte) Condom,https://osm.org/way/66632680,G,,
417847449,00010,41784744900010,O,1981-01-01,NN,,,2015-12-23T04:10:05,true,4,,,,,COSMIGNON,32290,LUPIAC,,,32219,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.45Z,NAFRev2,N,0.157546,43.699878,0.92,locality,Cosmignon Haut 32290 Lupiac,32219_b045,G,COSMIGNON HAUT,