id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893502,2019-01-10,000001,Vente,195000,20,,RUE DE LA TOUR,8400,60190,60024,Arsy,60,,,60024000XB0004,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,787,2.689309,49.399715
2019-894213,2019-03-15,000001,Vente,228000,39,B,RUE DE PICARDIE,6450,60190,60024,Arsy,60,,,600240000E1357,,,,,,,,,,,,,0,1,Maison,83,4,P,prés,,,706,2.686424,49.400478
2019-894213,2019-03-15,000001,Vente,228000,,,DERRIERE LES JARDINS,B017,60190,60024,Arsy,60,,,600240000E1358,,,,,,,,,,,,,0,,,,,S,sols,,,418,2.686373,49.400791
2019-894240,2019-04-08,000001,Vente,75000,,,SOUS LA RUE NEUVE,B062,60190,60024,Arsy,60,,,600240000E1622,,,,,,,,,,,,,0,,,,,J,jardins,,,54,2.681939,49.400459
2019-894240,2019-04-08,000001,Vente,75000,,,SOUS LA RUE NEUVE,B062,60190,60024,Arsy,60,,,60024000XA0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,2.6819,49.400379
2019-894343,2019-04-25,000001,Vente,158000,87,,RUE DE PICARDIE,6450,60190,60024,Arsy,60,,,600240000E1533,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,469,2.68062,49.400956
2019-894352,2019-04-15,000001,Vente,219000,15,,RUE DU PARC,6380,60190,60024,Arsy,60,,,60024000XA0085,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,674,2.679873,49.399043
2019-894457,2019-04-30,000003,Vente,187000,90,,RUE DE PICARDIE,6450,60190,60024,Arsy,60,,,600240000E1634,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,254,2.68196,49.401336
2019-894457,2019-04-30,000003,Vente,187000,,,RUE DE PICARDIE,6450,60190,60024,Arsy,60,,,600240000E1635,,,,,,,,,,,,,0,,,,,S,sols,,,434,2.68195,49.401565
2019-894457,2019-04-30,000003,Vente,187000,,,LES TERRES DU CLOS,B065,60190,60024,Arsy,60,,,600240000E1636,,,,,,,,,,,,,0,,,,,J,jardins,,,43,2.681908,49.401757
2019-894457,2019-04-30,000003,Vente,187000,,,LES TERRES DU CLOS,B065,60190,60024,Arsy,60,,,600240000E1637,,,,,,,,,,,,,0,,,,,J,jardins,,,702,2.681874,49.401935
2019-894709,2019-05-07,000001,Vente,55000,,,LE GRAND BOIS,B029,60190,60024,Arsy,60,,,60024000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,12666,2.666147,49.40562
2019-894709,2019-05-07,000001,Vente,55000,,,LE GRAND BOIS,B029,60190,60024,Arsy,60,,,60024000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,12666,2.666147,49.40562
2019-894709,2019-05-07,000001,Vente,55000,,,LE GRAND BOIS,B029,60190,60024,Arsy,60,,,60024000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,12666,2.666147,49.40562
2019-894709,2019-05-07,000001,Vente,55000,,,LE GRAND BOIS,B029,60190,60024,Arsy,60,,,60024000ZL0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9547,2.666147,49.40562
2019-894817,2019-06-07,000001,Vente,251500,,,LE CALVAIRE,B007,60190,60024,Arsy,60,,,600240000E0863,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.69134,49.400968
2019-894817,2019-06-07,000001,Vente,251500,,,LE CALVAIRE,B007,60190,60024,Arsy,60,,,600240000E0863,,,,,,,,,,,,,0,,,,,J,jardins,,,500,2.69134,49.400968
2019-894817,2019-06-07,000001,Vente,251500,4,,RUE DE PICARDIE,6450,60190,60024,Arsy,60,,,600240000E0864,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,322,2.69137,49.400697
2019-894817,2019-06-07,000001,Vente,251500,4,,RUE DE PICARDIE,6450,60190,60024,Arsy,60,,,600240000E0864,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,322,2.69137,49.400697
2019-895047,2019-07-10,000001,Vente,221500,106,B,RUE DE PICARDIE,6450,60190,60024,Arsy,60,,,600240000E1320,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.680994,49.401415
2019-895047,2019-07-10,000001,Vente,221500,106,B,RUE DE PICARDIE,6450,60190,60024,Arsy,60,,,600240000E1321,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.680992,49.401289
2019-895047,2019-07-10,000001,Vente,221500,106,B,RUE DE PICARDIE,6450,60190,60024,Arsy,60,,,600240000E1530,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,209,2.681047,49.401346
2019-895107,2019-07-05,000001,Vente,193000,7,,BD BERENGER,0750,60190,60024,Arsy,60,,,600240000E0010,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,851,2.674275,49.402124
2019-895107,2019-07-05,000001,Vente,193000,7,,BD BERENGER,0750,60190,60024,Arsy,60,,,600240000E0010,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.674275,49.402124
2019-895368,2019-07-18,000001,Vente,62000,,,LES TERRES DU CLOS,B065,60190,60024,Arsy,60,,,600240000E1637,,,,,,,,,,,,,0,,,,,J,jardins,,,702,2.681874,49.401935
2019-895962,2019-10-03,000001,Vente,82636.86,,,AU DESSUS DES PRES SALLAIN,B019,60190,60024,Arsy,60,,,600240000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,2450,2.687892,49.409501
2019-895962,2019-10-03,000001,Vente,82636.86,,,AU DESSUS DES PRES SALLAIN,B019,60190,60024,Arsy,60,,,600240000A0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,2.68746,49.409443
2019-895962,2019-10-03,000001,Vente,82636.86,,,AU DESSUS DES PRES SALLAIN,B019,60190,60024,Arsy,60,,,600240000A0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.687236,49.40942
2019-895962,2019-10-03,000001,Vente,82636.86,,,LES FONDS,B024,60190,60024,Arsy,60,,,60024000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,9208,2.686756,49.404682
2019-895962,2019-10-03,000001,Vente,82636.86,,,LES FONDS,B024,60190,60024,Arsy,60,,,60024000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,18416,2.686756,49.404682
2019-895962,2019-10-03,000001,Vente,82636.86,,,RAVESCOTE,B057,60190,60024,Arsy,60,,,60024000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,15783,2.688749,49.405903
2019-895962,2019-10-03,000001,Vente,82636.86,,,RAVESCOTE,B057,60190,60024,Arsy,60,,,60024000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,7891,2.688749,49.405903
2019-895962,2019-10-03,000001,Vente,82636.86,,,RAVESCOTE,B057,60190,60024,Arsy,60,,,60024000ZM0086,,,,,,,,,,,,,0,,,,,T,terres,,,3201,2.687593,49.406349
2019-895962,2019-10-03,000001,Vente,82636.86,,,RAVESCOTE,B057,60190,60024,Arsy,60,,,60024000ZM0086,,,,,,,,,,,,,0,,,,,T,terres,,,1601,2.687593,49.406349
2019-896000,2019-09-30,000001,Vente,182000,7,,RUE DU CLOS,1360,60190,60024,Arsy,60,,,600240000E0051,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,351,2.677901,49.402637
2019-896000,2019-09-30,000001,Vente,182000,,,LE CLOS,B011,60190,60024,Arsy,60,,,600240000E1087,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.67787,49.402913
2019-896002,2019-10-11,000001,Vente,40000,,,LE PARC,B042,60190,60024,Arsy,60,,,60024000ZP0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11358,2.667563,49.399363
2019-896002,2019-10-11,000001,Vente,40000,,,LA GARENNE,B028,60190,60024,Arsy,60,,,60024000ZP0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58462,2.668756,49.396468
2019-896382,2019-11-05,000001,Vente,7600,,,LA MAYOLLE,B038,60190,60024,Arsy,60,,,600240000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,2.670375,49.413922
2019-896382,2019-11-05,000001,Vente,7600,,,LES TERRES DE LA FORET,B064,60190,60024,Arsy,60,,,600240000A0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,838,2.677662,49.413405
2019-896382,2019-11-05,000001,Vente,7600,,,LES TERRES DE LA FORET,B064,60190,60024,Arsy,60,,,600240000A0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2855,2.677916,49.41343
2019-896382,2019-11-05,000001,Vente,7600,,,LES TERRES DE LA FORET,B064,60190,60024,Arsy,60,,,600240000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,2.678207,49.413462
2019-896382,2019-11-05,000001,Vente,7600,,,LES TERRES DE LA FORET,B064,60190,60024,Arsy,60,,,600240000A0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,2.679541,49.413252
2019-896382,2019-11-05,000001,Vente,7600,,,LES TERRES DE LA FORET,B064,60190,60024,Arsy,60,,,600240000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1576,2.682339,49.414261
2019-896382,2019-11-05,000001,Vente,7600,,,LA HABLERIE,B032,60190,60024,Arsy,60,,,600240000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,2.695836,49.406673
2019-896382,2019-11-05,000001,Vente,7600,,,LA HABLERIE,B032,60190,60024,Arsy,60,,,600240000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.695892,49.406664
2019-896382,2019-11-05,000001,Vente,7600,,,LA HABLERIE,B032,60190,60024,Arsy,60,,,600240000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,889,2.696366,49.406098
2019-896382,2019-11-05,000001,Vente,7600,,,LA HABLERIE,B032,60190,60024,Arsy,60,,,600240000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,2.696187,49.405968
2019-896437,2019-11-20,000001,Vente,249000,13,,RUE DE PICARDIE,6450,60190,60024,Arsy,60,,,600240000E0884,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,445,2.689504,49.400741
2019-896437,2019-11-20,000001,Vente,249000,4,,RUE DE LA PLAINE,6550,60190,60024,Arsy,60,,,600240000E1532,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.689514,49.400542
2019-896457,2019-11-15,000001,Vente,668,,,LA GRANDE MARE,B031,60190,60024,Arsy,60,,,60024000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,668,2.67948,49.40564
2019-896718,2019-12-16,000001,Vente,135000,,,LA MARE OBIGAND,B036,60190,60024,Arsy,60,,,60024000XA0008,,,,,,,,,,,,,0,,,,,P,prés,,,5750,,
2019-896718,2019-12-16,000001,Vente,135000,,,LA MARE OBIGAND,B036,60190,60024,Arsy,60,,,60024000XA0008,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2019-896718,2019-12-16,000001,Vente,135000,,,LA MARE OBIGAND,B036,60190,60024,Arsy,60,,,60024000XA0008,,,,,,,,,,,,,0,,,,,J,jardins,,,1706,,
2019-896899,2019-12-16,000001,Vente,200000,1,,RUE DE L EGLISE,2251,60190,60024,Arsy,60,,,600240000E1386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1410,0,S,sols,,,1835,,
2019-896899,2019-12-16,000001,Vente,200000,1,,RUE DE L EGLISE,2251,60190,60024,Arsy,60,,,600240000E1386,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1835,,
2019-896899,2019-12-16,000001,Vente,200000,1,,RUE DE L EGLISE,2251,60190,60024,Arsy,60,,,600240000E1386,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1835,,
2019-896930,2019-12-27,000001,Vente,472760,9,,PL DE L EGLISE,2250,60190,60024,Arsy,60,,,600240000E0565,,,,,,,,,,,,,0,1,Maison,230,9,S,sols,,,750,2.675373,49.400747
2019-896930,2019-12-27,000001,Vente,472760,,,L EGLISE,B021,60190,60024,Arsy,60,,,600240000E0566,,,,,,,,,,,,,0,,,,,J,jardins,,,1255,2.675484,49.40064
