siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025410622,00036,02541062200036,O,,NN,,,2019-11-14T14:00:40,true,1,,4,,RUE,DES MESANGES,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,70.3A,NAF1993,N,0.66885,44.229084,0.76,housenumber,4 R des Mesanges 47480 Pont-du-Casse,47209_0095_00004,G,4 R DES MESANGES,
025410911,00017,02541091100017,O,,,,,2019-11-14T14:00:40,true,1,,,,,MOUSTEL,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.66668,44.241305,0.47,street,Rue des Trois Mousquetaires 47480 Pont-du-Casse,47209_0127,G,RUE DES TROIS MOUSQUETAIRES,
025511981,00026,02551198100026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MOULIN DU COMTE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,52.6D,NAF1993,N,0.694145,44.254037,0.93,street,Chemin Moulin du Comte 47480 Pont-du-Casse,47209_dz6yz3,G,CHEMIN MOULIN DU COMTE,
025520040,00038,02552004000038,O,1991-06-03,NN,,,2019-11-14T14:00:40,false,4,,,,,MALERE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,50.1Z,NAF1993,O,0.670308,44.226984,0.93,street,Impasse de Malere 47480 Pont-du-Casse,47209_0086,G,IMPASSE DE MALERE,
025620089,00158,02562008900158,O,2002-03-15,NN,,,2019-11-14T14:00:40,false,3,,,,,ZAC JEAN MALEZE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.4C,NAF1993,O,,,0,,,,,,
025720285,00029,02572028500029,O,1993-06-01,NN,,,2019-11-14T14:00:40,false,5,IMPASSE LA PEROUSE,,,,ZONE ARTISANALE BORIE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.73A,NAFRev2,O,2.0079517,48.8011287,0.78,poi.industrial,Zone Artisanale Croix Bonnet (Zone industrielle) Bois-d'Arcy,https://osm.org/way/254685257,G,,
025720285,00037,02572028500037,O,1989-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PRAIRIES DE LACASSAGNE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.73A,NAFRev2,N,0.659013,44.223523,0.95,street,Prairies de Lacassagne 47480 Pont-du-Casse,47209_B137,G,PRAIRIES DE LACASSAGNE,
025813387,00013,02581338700013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
025915091,00018,02591509100018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
026010736,00010,02601073600010,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PEPELOT BAS,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.680316,44.247835,0.33,locality,Bartabeille-bas 47480 Pont-du-Casse,47209_B015,G,BARTABEILLE BAS,
026011486,00011,02601148600011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,,,0,,,,,,
026420026,00044,02642002600044,O,1988-11-04,NN,,,2019-11-14T14:00:40,true,4,,,,,PLAINE D AUGEREAU,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,0.663911,44.22871,0.64,street,Impasse d’Augereau 47480 Pont-du-Casse,47209_s971xp,G,IMPASSE D AUGEREAU,
026611277,00018,02661127700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
026710798,00013,02671079800013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026810879,00010,02681087900010,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,SAINT ARMAND,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.690243,44.254342,0.45,street,Impasse de Sainte Foy 47480 Pont-du-Casse,47209_x1qqpt,G,IMPASSE DE SAINTE FOY,
026820167,00018,02682016700018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
026910802,00011,02691080200011,O,1991-08-22,NN,,,2019-11-14T14:00:40,false,4,,,,LD,RIVEZOLS,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,0.649077,44.219469,0.95,street,Rivezols 47480 Pont-du-Casse,47209_88niac,G,RIVEZOLS,
026910927,00016,02691092700016,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,,,LD,QUINCAYNE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,0.669436,44.230447,0.95,street,Quincayne 47480 Pont-du-Casse,47209_o7sjk3,G,QUINCAYNE,
027011386,00011,02701138600011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAMBES,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,0.67562,44.21641,0.95,street,Cambes 47480 Pont-du-Casse,47209_zy7gy3,G,CAMBES,
027011428,00037,02701142800037,O,,,,,2019-11-14T14:00:40,true,1,,,,,PRAIRIES DE BORIE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,0.660226,44.223355,0.95,street,Prairies de Borie 47480 Pont-du-Casse,47209_B136,G,PRAIRIES DE BORIE,
027110824,00011,02711082400011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,RIGADOU,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,0.1792146,45.8806365,0.77,poi.information,Fossés et Rigadous (Informations) Mansle,https://osm.org/node/3847132948,G,,
027111632,00017,02711163200017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
027120187,00045,02712018700045,O,2020-12-04,02,2021,,2023-11-30T10:16:32,false,2,,,,,ZAC DE MALERE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2022-09-05,F,SACEF,,,,69.20Z,NAFRev2,O,0.670308,44.226984,0.68,street,Impasse de Malere 47480 Pont-du-Casse,47209_0086,G,IMPASSE DE MALERE,
027210160,00027,02721016000027,O,,NN,,,2019-11-14T14:00:40,true,1,,8,,RUE,DES MOINEAUX,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,0.678179,44.23088,0.78,housenumber,8 R des Moineaux 47480 Pont-du-Casse,47209_0100_00008,G,8 R DES MOINEAUX,
027210392,00034,02721039200034,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.677171,44.230725,0.62,street,Le Bourg 47480 Pont-du-Casse,47209_ln4lih,G,LE BOURG,
027211531,00010,02721153100010,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,JOURDA,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.672581,44.248396,0.39,street,Chemin de Jouette 47480 Pont-du-Casse,47209_gg8l0q,G,CHEMIN DE JOUETTE,
027311638,00012,02731163800012,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PONT DU CASSE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.677159,44.239304,0.94,municipality,Pont-du-Casse,47209,G,PONT DU CASSE,
027311869,00021,02731186900021,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,IMP,CAMILLOU,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.666381,44.221164,0.67,street,Impasse de Cambillou 47480 Pont-du-Casse,47209_0025,G,IMPASSE DE CAMBILLOU,
059801324,02551,05980132402551,O,2003-03-01,NN,,,2019-11-14T14:00:40,false,3,ZA MALERE,,,RUE,JEAN SERRE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.664955,44.22352,0.77,street,Avenue Jean Serres 47480 Pont-du-Casse,47209_0076,G,AVENUE JEAN SERRES,
067800425,03012,06780042503012,O,2003-03-01,32,2021,,2023-11-30T10:16:54,false,4,ZA MALERE,,,RUE,JEAN SERRE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,0.664955,44.22352,0.77,street,Avenue Jean Serres 47480 Pont-du-Casse,47209_0076,G,AVENUE JEAN SERRES,
200063386,00011,20006338600011,O,2016-05-09,01,2021,,2023-11-30T10:17:44,true,1,,,,,MAIRIE DE PONT DU CASSE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,84.11Z,NAFRev2,O,0.657418,44.228455,0.83,street,Domaine de Borie 47480 Pont-du-Casse,47209_B055,G,DOMAINE DE BORIE,
214702094,00019,21470209400019,O,1983-03-01,21,2021,,2023-11-30T10:18:20,true,4,,,,PL,JEAN FRANCOIS PONCET,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.680753,44.231804,0.69,street,Place J. Francois-Poncet 47480 Pont-du-Casse,47209_xzctk2,G,PLACE J FRANCOIS PONCET,
214702094,00027,21470209400027,O,1983-12-21,03,2021,,2023-11-30T10:18:20,false,5,,,,,LE BOURG,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE ELEMENTAIRE PUB JEAN VILLEMIN,,,,85.20Z,NAFRev2,N,0.677171,44.230725,0.95,street,Le Bourg 47480 Pont-du-Casse,47209_ln4lih,G,LE BOURG,
214702094,00035,21470209400035,O,1983-12-21,03,2021,,2023-11-30T10:18:20,false,4,,,,,LE BOURG,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN VILLEMIN,,,,85.10Z,NAFRev2,N,0.677171,44.230725,0.95,street,Le Bourg 47480 Pont-du-Casse,47209_ln4lih,G,LE BOURG,
214702094,00043,21470209400043,O,1983-12-21,02,2021,,2023-11-30T10:18:20,false,3,,,,,SAINT-ARNAUD BAJAMONT,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.676986,44.239548,0.64,street,Route de Saint Arnaud 47480 Pont-du-Casse,47209_d72spo,G,ROUTE DE SAINT ARNAUD,
214702094,00050,21470209400050,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2013-09-03,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.657418,44.228455,0.53,street,Domaine de Borie 47480 Pont-du-Casse,47209_B055,D,DOMAINE DE BORIE,
214702094,00068,21470209400068,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2013-09-03,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.657418,44.228455,0.53,street,Domaine de Borie 47480 Pont-du-Casse,47209_B055,D,DOMAINE DE BORIE,
214702094,00076,21470209400076,O,1996-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2014-09-03,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.657418,44.228455,0.53,street,Domaine de Borie 47480 Pont-du-Casse,47209_B055,D,DOMAINE DE BORIE,
214702094,00084,21470209400084,O,2004-03-26,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2013-12-31,F,EXTENSION CENTRE COMMERCIAL,,,,42.99Z,NAFRev2,N,0.657418,44.228455,0.53,street,Domaine de Borie 47480 Pont-du-Casse,47209_B055,G,DOMAINE DE BORIE,
214702094,00092,21470209400092,O,2015-03-02,NN,,,2023-03-24T09:43:15,false,1,,,,PL,JEAN-FRANCOIS-PONCET,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2015-03-02,A,TRANSPORT,,,,49.39A,NAFRev2,N,0.680753,44.231804,0.69,street,Place J. Francois-Poncet 47480 Pont-du-Casse,47209_xzctk2,G,PLACE J FRANCOIS PONCET,
214702094,00100,21470209400100,O,2015-12-25,,,,2019-11-14T14:00:40,false,1,,2,,RUE,ALAIN COLAS,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,0.657509,44.222977,0.95,housenumber,2 Rue Alain Colas 47480 Pont-du-Casse,47209_0002_00002,G,2 RUE ALAIN COLAS,
224700013,00408,22470001300408,O,1989-01-16,21,2021,,2023-11-30T10:18:50,false,3,,,,DOM,DE BALADE,47480,PONT-DU-CASSE,,BP 15,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DEPARTEMENTAL DE L ENFANCE,,,,87.90A,NAFRev2,N,0.685205,44.231348,0.57,street,Balade 47480 Pont-du-Casse,47209_or06fm,G,BALADE,
254700479,00028,25470047900028,O,1994-08-01,11,2021,,2023-11-30T10:19:00,true,4,ZA DE BORIE,1,,IMP,LAPEROUSE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,0.679706,44.230735,0.45,housenumber,1 Imp Martin Pecheur 47480 Pont-du-Casse,47209_0090_00001,G,1 IMP MARTIN PECHEUR,
254700479,00036,25470047900036,O,2004-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,ZA DE BORIE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIV AGEN CENTRE,,,,37.00Z,NAFRev2,N,0.657418,44.228455,0.71,street,Domaine de Borie 47480 Pont-du-Casse,47209_B055,G,DOMAINE DE BORIE,
254700685,00012,25470068500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,90.13,NAP,N,,,0,,,,,,
254701675,00012,25470167500012,O,1985-04-01,01,2021,,2023-11-30T10:19:00,true,4,MAIRIE,,,PL,JEAN MONNET,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.68066,44.231423,0.82,locality,Place Jean Monnet 47480 Pont-du-Casse,47209_0079,G,PLACE JEAN MONNET,
254701956,00016,25470195600016,O,1989-07-10,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,92.3D,NAFRev1,O,0.657418,44.228455,0.53,street,Domaine de Borie 47480 Pont-du-Casse,47209_B055,G,DOMAINE DE BORIE,
254702269,00013,25470226900013,O,1994-01-24,NN,,,2019-11-14T14:00:40,true,6,MAIRIE,,,,LE BOURG,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,42.99Z,NAFRev2,O,0.677171,44.230725,0.95,street,Le Bourg 47480 Pont-du-Casse,47209_ln4lih,G,LE BOURG,
264701558,00019,26470155800019,O,1983-03-01,01,2020,,2022-08-29T09:10:31,true,4,,,,PL,JEAN-FRANCOIS-PONCET,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2010-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.680753,44.231804,0.69,street,Place J. Francois-Poncet 47480 Pont-du-Casse,47209_xzctk2,G,PLACE J FRANCOIS PONCET,
264701558,00027,26470155800027,O,1999-01-01,03,2021,,2023-11-30T10:19:09,false,4,RESIDENCE LES MURIERS,,,RUE,DES PINSONS,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2011-09-26,A,MAISON D ACCUEIL POUR PERSONNES AGEES LES MURIERS,,,,87.30A,NAFRev2,N,0.678884,44.230892,0.95,street,Rue des Pinsons 47480 Pont-du-Casse,47209_0115,G,RUE DES PINSONS,
264702689,00011,26470268900011,O,1983-03-01,41,2021,,2023-11-30T10:19:09,true,4,,,,,LA CANDELIE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.663181,44.229726,0.93,street,Route de la Candelie 47480 Pont-du-Casse,47209_4mceum,G,ROUTE DE LA CANDELIE,
264702689,00086,26470268900086,O,1985-02-25,NN,,,2020-08-11T09:23:20,false,4,,,,,LA CANDELIE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2020-08-10,A,HOPITAL JOUR ADULTES AGEN NORD,,,,86.10Z,NAFRev2,N,0.663181,44.229726,0.93,street,Route de la Candelie 47480 Pont-du-Casse,47209_4mceum,G,ROUTE DE LA CANDELIE,
264702689,00102,26470268900102,O,2010-01-01,21,2021,,2023-11-30T10:19:09,false,1,,,,,LA CANDELIE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2010-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,0.663181,44.229726,0.93,street,Route de la Candelie 47480 Pont-du-Casse,47209_4mceum,G,ROUTE DE LA CANDELIE,
264703893,00018,26470389300018,O,2001-07-25,NN,,,2019-11-14T14:00:40,false,5,,,,,LA CANDELIE,47480,PONT-DU-CASSE,,BP 07,47209,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,84.12Z,NAFRev2,O,0.663181,44.229726,0.93,street,Route de la Candelie 47480 Pont-du-Casse,47209_4mceum,G,ROUTE DE LA CANDELIE,
264703893,00026,26470389300026,O,2004-09-24,,,,2019-11-14T14:00:40,false,4,,,,,LA CANDELIE,47480,PONT-DU-CASSE,,BP 07,47209,,,,,,,,,,,,,,,,,,,2016-02-10,F,GESTION CUISINE INTER HOSPITALIERE,,,,84.11Z,NAFRev2,N,0.663181,44.229726,0.93,street,Route de la Candelie 47480 Pont-du-Casse,47209_4mceum,G,ROUTE DE LA CANDELIE,
300163896,00016,30016389600016,O,1900-01-01,22,2021,,2023-11-30T10:19:19,true,6,BONNEL,,,,BONNEL,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.75Z,NAFRev2,O,0.653794,44.215991,0.95,street,Bonnel 47480 Pont-du-Casse,47209_5cnqb0,G,BONNEL,
300163896,00123,30016389600123,O,2009-01-09,,,,2020-05-18T11:51:24,false,1,,,,,PRAIRIES DE MALERE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2009-01-09,A,,,,,52.10B,NAFRev2,N,0.665403,44.224515,0.95,locality,Prairies de Malère 47480 Pont-du-Casse,47209_B134,G,PRAIRIES DE MALERE,
300563475,00023,30056347500023,O,1994-04-06,,,,2019-11-14T14:00:40,false,3,,,,LD,LE VIEUX MOULIN,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,60.2E,NAF1993,N,0.667059,44.227834,0.44,street,Rue Pre du Moulin 47480 Pont-du-Casse,47209_0116,G,RUE PRE DU MOULIN,
300563475,00031,30056347500031,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,BONNEL,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2002-09-01,F,TAXI JOLIVET,,,,60.2E,NAF1993,N,0.653794,44.215991,0.95,street,Bonnel 47480 Pont-du-Casse,47209_5cnqb0,G,BONNEL,
301230827,00042,30123082700042,O,1985-01-18,NN,,,2019-11-14T14:00:40,true,3,,,,CRS,LACASSAGNE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,0.648532,44.229439,0.7,street,Chemin de Lacassagne 47480 Pont-du-Casse,47209_0087,G,CHEMIN DE LACASSAGNE,
301499042,00069,30149904200069,O,1984-05-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZA DE BORIE 1647480,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,0.657418,44.228455,0.63,street,Domaine de Borie 47480 Pont-du-Casse,47209_B055,G,DOMAINE DE BORIE,
301779807,00025,30177980700025,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LOT 38 - BELLEVUE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1982-06-30,F,,,,,55.72,NAP,N,0.699692,44.231378,0.32,locality,Belle-combe 47480 Pont-du-Casse,47209_B018,G,BELLE COMBE,
301928677,00022,30192867700022,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,BOURG,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,0.677171,44.230725,0.93,street,Le Bourg 47480 Pont-du-Casse,47209_ln4lih,G,LE BOURG,
301977039,00017,30197703900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAMBILLOU,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.66625,44.218698,0.95,street,Cambillou 47480 Pont-du-Casse,47209_82wvxg,G,CAMBILLOU,
302055777,00023,30205577700023,O,,NN,,,2019-11-14T14:00:40,true,1,,11,,PL,LASSAGE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.73,NAP,N,0.677685,44.226181,0.82,housenumber,11 Place Lassage 47480 Pont-du-Casse,47209_0078_00011,G,11 PLACE LASSAGE,
302056106,00024,30205610600024,O,2020-12-01,,,9602AB,2021-02-23T10:36:09,true,1,LES HAMEAUX DE BORIE,15,,AV,GEORGES BRASSENS,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.02A,NAFRev2,N,0.658068,44.232031,0.88,housenumber,15 Avenue Georges Brassens 47480 Pont-du-Casse,47209_0057_00015,G,15 AVENUE GEORGES BRASSENS,
302413976,00044,30241397600044,O,1989-07-01,NN,,,2019-11-14T14:00:40,false,4,,5,,RUE,DES COQUELICOTS,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARTERIE ARTISTIQUE ET CINEMATOGRAPHIQUE,,,,47.78C,NAFRev2,N,0.671315,44.231867,0.8,housenumber,5 R des Coquelicots 47480 Pont-du-Casse,47209_0040_00005,G,5 R DES COQUELICOTS,
302438197,00014,30243819700014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302464086,00024,30246408600024,O,1989-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,CENTRE COMMERCIAL,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,0.678175,44.230028,0.95,street,Centre Commercial 47480 Pont-du-Casse,47209_ywvmgr,G,CENTRE COMMERCIAL,
303533137,00038,30353313700038,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,RIVEZOLS,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.649077,44.219469,0.95,street,Rivezols 47480 Pont-du-Casse,47209_88niac,G,RIVEZOLS,
303581110,00069,30358111000069,P,2005-04-16,,,,2019-11-14T14:00:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PONT-DU-CASSE,,[ND],47209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
303882922,00022,30388292200022,O,,,,,2019-11-14T14:00:40,true,1,,4,,IMP,LOT COMMUNAL  BOUTON D'OR,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,0.675451,44.229454,0.59,housenumber,4 Imp Bouton d’Or 47480 Pont-du-Casse,47209_0020_00004,G,4 IMP BOUTON D OR,
303883094,00029,30388309400029,O,,NN,,,2019-11-14T14:00:40,true,1,,9,,AV,GEORGES BRASSENS,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,O,0.660098,44.230593,0.87,housenumber,9 Avenue Georges Brassens 47480 Pont-du-Casse,47209_0057_00009,G,9 AVENUE GEORGES BRASSENS,
303896567,00037,30389656700037,O,1991-11-08,NN,,,2019-11-14T14:00:40,true,5,,,,,TATCHERY,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,O,0.665078,44.215199,0.95,street,Tatchery 47480 Pont-du-Casse,47209_b7klys,G,TATCHERY,
304226434,00021,30422643400021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TUQUETTE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,0.659802,44.25442,0.95,street,La Tuquette 47480 Pont-du-Casse,47209_q9fia4,G,LA TUQUETTE,
304241433,00016,30424143300016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.3A,NAF1993,N,0.677171,44.230725,0.93,street,Le Bourg 47480 Pont-du-Casse,47209_ln4lih,G,LE BOURG,
305232969,00025,30523296900025,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,85.3J,NAFRev1,O,0.657418,44.228455,0.53,street,Domaine de Borie 47480 Pont-du-Casse,47209_B055,G,DOMAINE DE BORIE,
305232969,00033,30523296900033,O,2006-10-06,12,2021,,2023-11-30T10:19:56,true,2,,,,,CENTRE COMMERCIAL,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.678175,44.230028,0.95,street,Centre Commercial 47480 Pont-du-Casse,47209_ywvmgr,G,CENTRE COMMERCIAL,
305267791,00013,30526779100013,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PLAINE DAUGEREAU,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,0.690178,44.256656,0.46,street,Plaine de Falot 47480 Pont-du-Casse,47209_B131,G,PLAINE DE FALOT,
305303703,00014,30530370300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GERS,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.6501637,43.788465,0.88,poi.river,Le Gers (Rivière) Gavarret-sur-Aulouste,https://osm.org/relation/968984,G,,
305423683,00047,30542368300047,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GRANGE A BIDET,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1987-06-13,F,,,,,69.12,NAP,N,0.674565,44.22583,0.4,street,Bidet 47480 Pont-du-Casse,47209_aiztxr,G,BIDET,
305777096,00028,30577709600028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,QUINCAYNE,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.1A,NAF1993,N,0.669436,44.230447,0.95,street,Quincayne 47480 Pont-du-Casse,47209_o7sjk3,G,QUINCAYNE,
305964116,00019,30596411600019,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ARTIGUES,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,50.5Z,NAF1993,N,0.670223,44.258343,0.92,street,Pieces d'Artigues 47480 Pont-du-Casse,47209_B119,G,PIECES D ARTIGUES,
306183468,00017,30618346800017,O,,,,,2019-11-14T14:00:40,true,1,,,,,BONNEL,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.653794,44.215991,0.95,street,Bonnel 47480 Pont-du-Casse,47209_5cnqb0,G,BONNEL,
306824798,00012,30682479800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BAJAMONT,47480,PONT-DU-CASSE,,,47209,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.80,NAP,N,0.654302,44.230785,0.42,street,Impasse Daniel Balavoine 47480 Pont-du-Casse,47209_0147,G,IMPASSE DANIEL BALAVOINE,