id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-875008,2020-01-09,000001,Vente,84000,10,,RUE FIDELE,0060,62150,62218,Caucourt,62,,,62218000AB0074,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,975,2.5737,50.399449
2020-875008,2020-01-09,000001,Vente,84000,10,,RUE FIDELE,0060,62150,62218,Caucourt,62,,,62218000AB0074,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,417,2.5737,50.399449
2020-875362,2020-02-26,000001,Vente,1068,,,LES DIX HUIT,B011,62150,62218,Caucourt,62,,,62218000ZD0071,,,,,,,,,,,,,0,,,,,P,prés,,,1068,2.560693,50.390137
2020-875363,2020-02-26,000001,Vente,1065,,,LES DIX HUIT,B011,62150,62218,Caucourt,62,,,62218000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,1065,2.560583,50.389915
2020-875428,2020-01-30,000001,Vente,35000,,,RUE DU MARAIS,0100,62150,62218,Caucourt,62,,,62218000AA0087,,,,,,,,,,,,,0,,,,,P,prés,,,1369,2.566982,50.397255
2020-875606,2020-02-14,000001,Vente,122000,28,B,RUE DU MOULIN,0140,62150,62218,Caucourt,62,,,62218000AC0043,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,716,2.576171,50.40253
2020-875606,2020-02-14,000001,Vente,122000,28,B,RUE DU MOULIN,0140,62150,62218,Caucourt,62,,,62218000AC0043,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1000,2.576171,50.40253
2020-875606,2020-02-14,000001,Vente,122000,28,B,RUE DU MOULIN,0140,62150,62218,Caucourt,62,,,62218000AC0043,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,2.576171,50.40253
2020-875621,2020-03-10,000001,Vente,45000,11,,RUE DU MOULIN,0140,62150,62218,Caucourt,62,,,62218000AB0047,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,931,2.574317,50.400375
2020-875960,2020-05-15,000001,Vente,142900,6,B,RUE D EN HAUT,0083,62150,62218,Caucourt,62,,,62218000AA0117,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,430,2.571585,50.398633
2020-876052,2020-05-15,000001,Vente,85000,5083,,RUE FIDELE,0060,62150,62218,Caucourt,62,,,62218000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.577087,50.401658
2020-876052,2020-05-15,000001,Vente,85000,,,LE HAUT DU VILLAGE,B022,62150,62218,Caucourt,62,,,62218000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,354,2.577642,50.401045
2020-876052,2020-05-15,000001,Vente,85000,11,,RUE FIDELE,0060,62150,62218,Caucourt,62,,,62218000AB0114,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,72,2.577316,50.401511
2020-876052,2020-05-15,000001,Vente,85000,,,RUE FIDELE,0060,62150,62218,Caucourt,62,,,62218000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.577435,50.401415
2020-877546,2020-09-08,000001,Vente,275500,30,,RUE DU CALVAIRE,0020,62150,62218,Caucourt,62,,,62218000AB0106,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,772,2.572302,50.402862
2020-877676,2020-09-29,000001,Vente,3059.55,,,LE BOIS BRIDOUX,B002,62150,62218,Caucourt,62,,,62218000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,792,2.592764,50.391439
2020-877676,2020-09-29,000001,Vente,3059.55,,,LE BOIS BRIDOUX,B002,62150,62218,Caucourt,62,,,62218000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,3915,2.592764,50.391439
2020-877692,2020-09-29,000001,Vente,2863.25,,,LE GAIVILLE,B020,62150,62218,Caucourt,62,,,62218000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.571467,50.395326
2020-877692,2020-09-29,000001,Vente,2863.25,,,LE GAIVILLE,B020,62150,62218,Caucourt,62,,,62218000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.571467,50.395326
2020-877692,2020-09-29,000001,Vente,2863.25,,,LE GAIVILLE,B020,62150,62218,Caucourt,62,,,62218000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,655,2.571637,50.395311
2020-877692,2020-09-29,000001,Vente,2863.25,,,LE GAIVILLE,B020,62150,62218,Caucourt,62,,,62218000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.571637,50.395311
2020-879569,2020-11-27,000001,Vente,130000,12,,RUE D EN HAUT,0083,62150,62218,Caucourt,62,,,62218000AB0051,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,550,2.57417,50.398945
2020-879569,2020-11-27,000001,Vente,130000,12,,RUE D EN HAUT,0083,62150,62218,Caucourt,62,,,62218000AB0051,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1025,2.57417,50.398945
2020-879569,2020-11-27,000001,Vente,130000,12,,RUE D EN HAUT,0083,62150,62218,Caucourt,62,,,62218000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1025,2.57417,50.398945
2020-879569,2020-11-27,000001,Vente,130000,12,,RUE D EN HAUT,0083,62150,62218,Caucourt,62,,,62218000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1025,2.57417,50.398945
2020-879569,2020-11-27,000001,Vente,130000,12,,RUE D EN HAUT,0083,62150,62218,Caucourt,62,,,62218000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.57417,50.398945
2020-879569,2020-11-27,000001,Vente,130000,12,,RUE D EN HAUT,0083,62150,62218,Caucourt,62,,,62218000AB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.57417,50.398945
