siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200681,00011,21820068100011,O,1983-03-01,02,2018,,2020-08-25T10:19:21,true,4,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
258200047,00011,25820004700011,O,1983-03-01,NN,,,,false,3,,,,,MAIRIE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2003-02-11,F,SICOM EAU POTABLE REGION BEAUMONT,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268201803,00015,26820180300015,O,1984-11-20,NN,,,2016-07-23T12:12:16,true,4,,,,,MAIRIE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207028,00010,29820702800010,O,1983-10-25,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300105616,00019,30010561600019,O,,,,,,true,1,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
301642104,00048,30164210400048,O,2000-01-01,NN,,,2006-11-25T09:13:26,false,4,,,,,CHATEAU DE RUBLE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
313370413,00012,31337041300012,O,1978-01-01,,,,2008-09-17T13:31:34,true,4,,,,LD,AU VILLAGE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
321986697,00027,32198669700027,O,1984-11-09,NN,,,2008-04-11T16:16:47,true,4,,,,LD,DUBERNET,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,0.956814,43.866516,0.91,locality,Moulin de Dubernet 82500 Gimat,82068_b043,G,MOULIN DE DUBERNET,
331334078,00028,33133407800028,O,1987-10-01,NN,,,2011-04-28T00:26:29,false,4,,,,,CAUX,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,45.3E,NAF1993,N,3.3715352,43.5120528,0.89,poi,(Pont) Caux,https://osm.org/way/319502565,G,,
333962785,00023,33396278500023,O,1992-07-02,NN,,,2006-10-27T02:34:21,true,3,,,,LD,DUNES,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2B,NAFRev1,N,-1.3287675,46.3319719,0.89,poi.casino,Casino des Dunes La Faute-sur-Mer,https://osm.org/way/85435769,G,,
333962785,00031,33396278500031,O,1977-01-01,NN,,,2006-10-27T02:34:21,false,3,,,,,DUNES,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,-1.3287675,46.3319719,0.89,poi.casino,Casino des Dunes La Faute-sur-Mer,https://osm.org/way/85435769,G,,
334629706,00303,33462970600303,O,2013-07-15,,,,2013-10-31T09:04:03,false,1,,,,LD,PAILLAN,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,46.21Z,NAFRev2,N,0.925191,43.8507,0.9,locality,Borde Neuve de Paillan 82500 Gimat,82068_b008,G,BORDE NEUVE DE PAILLAN,
339279168,00019,33927916800019,O,1986-11-03,NN,,,2006-10-27T02:55:42,true,3,,,,,EN SUIS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.4A,NAFRev1,N,3.0625581,50.619369,0.88,poi.community_centre,J'en Suis j'y reste (Salle des fêtes) Lille,https://osm.org/way/65203666,G,,
339379984,02857,33937998402857,O,1988-10-19,NN,,,2020-12-15T16:10:58,false,3,,,,,LE BOURG,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340994102,00010,34099410200010,O,1987-04-01,NN,,1623ZZ,2018-09-29T12:33:13,true,5,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
343298915,00038,34329891500038,O,2011-07-26,,,,2021-02-23T10:58:35,true,1,,,,,LE MOULIN,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,58.29C,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
343630018,00012,34363001800012,O,1987-10-01,01,2018,4520AA,2021-02-23T10:58:50,true,4,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
349477232,00020,34947723200020,O,2014-04-29,,,,2017-04-26T08:30:18,true,2,,48,,,LES BOUBENES,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,62.01Z,NAFRev2,N,0.937513,43.848342,0.73,housenumber,48 Lotissement Communal Boubènes 82500 Gimat,82068_9ub41g_00048,G,48 LOTISSEMENT COMMUNAL BOUBENES,
389587973,00030,38958797300030,O,1996-12-17,NN,,,2010-09-11T13:34:40,true,4,,,,LD,LE GASCOU,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,68.20B,NAFRev2,N,0.94133,43.851679,0.35,street,Le Village 82500 Gimat,82068_tk8xyq,G,LE VILLAGE,
392125522,00012,39212552200012,O,1973-01-01,NN,,,,true,1,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392132593,00014,39213259300014,O,1984-01-01,NN,,,,true,1,,,,,DENTAU HAUT,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,0.938394,43.877604,0.85,locality,Dentau de Haut 82500 Gimat,82068_b021,G,DENTAU DE HAUT,
393066618,00017,39306661800017,O,1979-03-19,NN,,,2007-01-18T08:43:22,true,4,,,,,PIROULET,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393081435,00017,39308143500017,O,1979-01-01,NN,,,2012-04-12T04:43:46,true,4,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393307541,00010,39330754100010,O,,NN,,,,true,1,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393324306,00017,39332430600017,O,1986-06-05,NN,,,2018-04-11T03:58:38,true,6,,,,,DENTAU DE BAS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,0.943971,43.874356,0.92,locality,Dentau de Bas Sud 82500 Gimat,82068_b020,G,DENTAU DE BAS SUD,
393324637,00015,39332463700015,O,1985-01-01,NN,,,2011-11-30T04:46:23,true,4,,,,,LA BOURDASSE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.8883803,43.2251861,0.89,poi.3,Moulin de la Bourdasse (Patrimoine national) Saint-Amans,https://osm.org/node/1731817985,G,,
393447917,00013,39344791700013,O,1985-01-30,NN,,,2014-06-14T02:09:28,true,3,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394018584,00018,39401858400018,O,1978-01-01,NN,,,,true,3,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2003-02-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394057459,00015,39405745900015,O,1987-01-01,NN,,,2016-04-26T03:03:13,false,4,,,,,LE RUBLE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,0.94133,43.851679,0.33,street,Le Village 82500 Gimat,82068_tk8xyq,G,LE VILLAGE,
394057459,00023,39405745900023,O,2014-04-01,,,,2021-02-23T11:19:50,true,1,,,,LD,GINEBRET DE DENTAU,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,0.949669,43.876695,0.93,locality,Ginebret de Dentau 82500 Gimat,82068_b029,G,GINEBRET DE DENTAU,
394057533,00017,39405753300017,O,,,,,,true,1,,,,,GENEBRET,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,0.949669,43.876695,0.61,locality,Ginebret de Dentau 82500 Gimat,82068_b029,G,GINEBRET DE DENTAU,
394065171,00016,39406517100016,O,1985-01-01,NN,,,2016-01-24T03:25:25,true,3,,,,LD,PERDIGOU,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394144968,00010,39414496800010,O,,NN,,,,true,1,,,,,AU PETIT DEREY,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397864000,00013,39786400000013,O,,NN,,,,true,1,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400969796,00046,40096979600046,O,2007-05-01,,,,2014-07-08T01:31:14,false,5,,,,,CANTO COUCUT,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2012-09-30,F,PIZZA-PASCAL,,,,56.10C,NAFRev2,N,0.934166,43.858487,0.93,locality,Canto-coucut 82500 Gimat,82068_b014,G,CANTO COUCUT,
400989729,00019,40098972900019,O,1987-04-04,NN,,,2010-06-06T19:05:39,true,4,,,,,CHATEAU DE RUBLE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
402687750,00040,40268775000040,O,2011-11-29,,,,2017-02-17T16:13:53,false,2,,,,,LE VILLAGE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2017-02-16,F,,,,,38.32Z,NAFRev2,N,0.94133,43.851679,0.93,street,Le Village 82500 Gimat,82068_tk8xyq,G,LE VILLAGE,
404650798,00014,40465079800014,O,1953-01-01,NN,,,,true,4,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650806,00015,40465080600015,O,1964-01-01,NN,,,2016-01-12T00:17:05,true,3,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404650814,00019,40465081400019,O,1973-01-01,NN,,,,true,1,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404650822,00012,40465082200012,O,1977-04-06,NN,,,,true,1,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408242063,00019,40824206300019,O,1995-01-01,NN,,,,true,4,,,,,ESQUIRO,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.3Z,NAF1993,N,-1.4355263,43.6903445,0.88,poi.bicycle,Location de vélo - Surf shop l'Esquiro (Vélos) Seignosse,https://osm.org/node/4965552230,G,,
408417830,00028,40841783000028,O,2010-10-01,,,4332AA,2015-03-17T00:48:00,true,2,,,,RTE,D'AUCH - L'ECHO,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
408643062,00016,40864306200016,O,1996-07-01,NN,,,2007-04-01T06:16:16,true,3,,,,,PIROULET,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409955242,00014,40995524200014,O,1996-04-15,NN,,,,true,1,,,,LD,LE GASCOU,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,22.3A,NAF1993,N,0.94133,43.851679,0.35,street,Le Village 82500 Gimat,82068_tk8xyq,G,LE VILLAGE,
413277294,00018,41327729400018,O,1997-08-01,NN,,,,true,1,,,,LD,DUBERNET,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,52.6D,NAF1993,O,0.956814,43.866516,0.91,locality,Moulin de Dubernet 82500 Gimat,82068_b043,G,MOULIN DE DUBERNET,
413920513,00012,41392051300012,O,1997-09-11,NN,,,2008-01-04T22:40:35,true,3,,,,,CANTOCOUCUT,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.934166,43.858487,0.78,locality,Canto-coucut 82500 Gimat,82068_b014,G,CANTO COUCUT,
420316945,00013,42031694500013,O,1998-09-01,NN,,,2008-01-04T23:50:12,true,3,,,,LD,CLAUX,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6678554,45.141863,0.89,poi.peak,(Pic) Le Claux,https://osm.org/node/4365015895,G,,
429263122,00013,42926312200013,O,1987-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431865120,00023,43186512000023,O,2013-09-16,,,,2020-08-06T04:05:59,true,2,,,,LD,DUNES,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-1.3287675,46.3319719,0.89,poi.casino,Casino des Dunes La Faute-sur-Mer,https://osm.org/way/85435769,G,,
432566552,00019,43256655200019,O,2000-08-01,NN,,,2006-10-31T01:19:13,true,3,,,,,GRAN DEREY,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
439232588,00020,43923258800020,O,2015-11-01,,,8211ZP,2016-04-06T03:38:36,true,2,,,,,BORDE NEUVE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,82.19Z,NAFRev2,N,0.925191,43.8507,0.91,locality,Borde Neuve de Paillan 82500 Gimat,82068_b008,G,BORDE NEUVE DE PAILLAN,
439732413,00018,43973241300018,O,2001-11-02,NN,,,2008-11-08T02:08:54,false,3,,,,,FABIAN,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,36.1K,NAFRev1,N,-0.9913673,43.9381184,0.88,poi.chalet,Airial Fabian (Chalet) Rion-des-Landes,https://osm.org/node/4327814640,G,,
440001386,00018,44000138600018,O,2001-11-02,NN,,,2006-11-25T17:39:57,false,3,SARL HAPPY ENS,,,,FABIAN,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,74.1J,NAFRev1,N,-0.9913673,43.9381184,0.88,poi.chalet,Airial Fabian (Chalet) Rion-des-Landes,https://osm.org/node/4327814640,G,,
444162143,00010,44416214300010,O,2002-11-18,NN,,,2008-02-13T11:42:57,true,5,,,,,LA MOURAVIS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,60.2L,NAFRev1,N,0.953059,43.866728,0.32,locality,Coustalat de la Tour 82500 Gimat,82068_b018,G,COUSTALAT DE LA TOUR,
448948000,00014,44894800000014,O,2003-04-01,NN,,,2019-03-21T04:06:40,true,4,,,,,DENTAU DE BAS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,0.943971,43.874356,0.92,locality,Dentau de Bas Sud 82500 Gimat,82068_b020,G,DENTAU DE BAS SUD,
449379734,00022,44937973400022,O,2020-06-01,,,,2021-04-19T16:08:39,true,2,,,,LD,LIEU-DIT GASCOUS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.31Z,NAFRev2,N,1.626639,42.683427,0.88,poi.stream,Rieutort de Gascous (Ruisseau) Aston,https://osm.org/way/128195128,G,,
450489455,00011,45048945500011,O,2003-10-20,NN,,,2019-06-19T16:41:15,true,5,,,,,GASCOUS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,43.32A,NAFRev2,N,1.626639,42.683427,0.88,poi.stream,Rieutort de Gascous (Ruisseau) Aston,https://osm.org/way/128195128,G,,
478094659,00016,47809465900016,O,2004-07-01,,,,2008-01-05T03:35:49,true,3,GRAND DEREY,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478818248,00013,47881824800013,O,2004-10-01,NN,,,2008-10-20T11:12:50,false,4,,,,,EN SUIS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,3.0625581,50.619369,0.88,poi.community_centre,J'en Suis j'y reste (Salle des fêtes) Lille,https://osm.org/way/65203666,G,,
478818248,00021,47881824800021,O,2004-10-01,NN,,,2017-06-20T09:27:52,true,4,,,,,EN SUIS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,3.0625581,50.619369,0.88,poi.community_centre,J'en Suis j'y reste (Salle des fêtes) Lille,https://osm.org/way/65203666,G,,
480194141,00010,48019414100010,O,2004-10-01,01,2018,,2020-08-25T10:24:14,true,4,EN SUIS,,,LD,EN SUIS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.0625581,50.619369,0.88,poi.community_centre,J'en Suis j'y reste (Salle des fêtes) Lille,https://osm.org/way/65203666,G,,
480639707,00029,48063970700029,O,2013-11-22,,,,2016-02-01T02:37:10,true,2,,,,,BRG LIEU DIT CLAUX,82500,GIMAT,,82500,82068,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
484642848,00036,48464284800036,O,2009-01-27,,,,2019-06-18T03:57:51,true,2,,,,LD,PECH,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,46.21Z,NAFRev2,N,1.6868345,42.783436,0.89,poi.townhall,Mairie (Hôtel de ville) Pech,https://osm.org/way/418082859,G,,
489766915,00016,48976691500016,O,2006-04-24,,,4329AZ,2015-03-17T01:29:53,true,4,,,,,LE VILLAGE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.29A,NAFRev2,N,0.94133,43.851679,0.93,street,Le Village 82500 Gimat,82068_tk8xyq,G,LE VILLAGE,
490024296,00017,49002429600017,O,2006-04-28,,,,2015-04-24T04:21:04,true,3,MOULIN DE DUBERNET,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.42Z,NAFRev2,N,0.956814,43.866516,0.93,locality,Moulin de Dubernet 82500 Gimat,82068_b043,D,MOULIN DE DUBERNET,
494269905,00019,49426990500019,O,2007-01-31,,,,2008-09-16T05:22:58,true,3,MOULIN DE GIMAT,,,LD,RIVIERE DU MOULIN,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,68.20B,NAFRev2,N,0.949078,43.853805,0.93,locality,Riviere du Moulin 82500 Gimat,82068_b058,G,RIVIERE DU MOULIN,
495345274,00015,49534527400015,O,2007-04-01,,,,2009-11-05T10:43:27,true,3,,,,,NOTRE DAME,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
498996651,00028,49899665100028,O,2013-08-26,,,,2015-05-22T11:17:14,false,2,,,,LD,LE BRUBLE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
498996651,00036,49899665100036,O,2015-06-01,,,,2017-06-14T10:34:15,false,2,,,,,LD LE RUBLE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20A,NAFRev2,N,0.94133,43.851679,0.33,street,Le Village 82500 Gimat,82068_tk8xyq,G,LE VILLAGE,
499878155,00013,49987815500013,O,2007-10-01,01,2018,,2020-08-25T10:44:41,false,6,,,,,BOUBENES,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,73.12Z,NAFRev2,O,0.937018,43.846799,0.91,locality,Las Boubenes Basses 82500 Gimat,82068_b034,G,LAS BOUBENES BASSES,
503631806,00018,50363180600018,O,2008-04-01,,,,2008-04-10T05:33:22,true,1,,,,LD,GASCOUS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.626639,42.683427,0.88,poi.stream,Rieutort de Gascous (Ruisseau) Aston,https://osm.org/way/128195128,G,,
504020520,00012,50402052000012,O,2008-05-15,,,4391AZ,2017-04-16T03:14:53,true,4,,,,,EN BOUET,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2017-04-14,F,PAUL'S,,,PAUL'S,43.91A,NAFRev2,N,0.926085,43.861584,0.93,locality,En Bouet 82500 Gimat,82068_b010,G,EN BOUET,
507447092,00010,50744709200010,O,2008-06-11,,,,2010-06-17T05:44:12,true,2,,,,,ENSUIS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
509534632,00013,50953463200013,O,2009-01-05,,,8292ZZ,2015-02-13T04:51:32,true,3,,,,,DENTAU BAS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,LEO,82.92Z,NAFRev2,N,0.943971,43.874356,0.83,locality,Dentau de Bas Sud 82500 Gimat,82068_b020,G,DENTAU DE BAS SUD,
510194459,00010,51019445900010,O,2009-01-01,NN,,4334ZC,2014-06-27T00:56:16,true,4,,,,,LES BOULBENES,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,0.937018,43.846799,0.57,locality,Las Boubenes Basses 82500 Gimat,82068_b034,G,LAS BOUBENES BASSES,
510386246,00027,51038624600027,O,2013-01-01,,,4399DC,2021-02-23T15:17:45,true,2,,,,,LD EN BILERE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,CORD'SYSTEM,43.91B,NAFRev2,O,0.93074,43.859827,0.84,locality,En Bileres 82500 Gimat,82068_b004,G,EN BILERES,
511916371,00012,51191637100012,O,2009-04-08,,,9529ZC,2015-12-16T19:28:53,true,1,,,,,L'ESQUIRO,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,95.29Z,NAFRev2,N,-1.4355263,43.6903445,0.88,poi.bicycle,Location de vélo - Surf shop l'Esquiro (Vélos) Seignosse,https://osm.org/node/4965552230,G,,
513451062,00014,51345106200014,O,2009-06-01,,,,2012-11-10T01:02:35,false,2,,,,LD,DERREY,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,82.92Z,NAFRev2,N,0.2659518,49.5025202,0.88,poi.community_centre,Salle Des Fêtes Lucien Derrey Rogerville,https://osm.org/way/126059877,G,,
513451062,00022,51345106200022,O,2011-01-01,,,8292ZZ,2021-02-23T15:23:55,true,3,,,,,DUBERNET,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2012-09-04,A,,,,,82.92Z,NAFRev2,N,0.956814,43.866516,0.91,locality,Moulin de Dubernet 82500 Gimat,82068_b043,G,MOULIN DE DUBERNET,
514047240,00015,51404724000015,O,2009-08-01,,,,2012-11-10T01:08:21,true,1,,,,,LIEU DIT DEREY,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,N,4.9974853,47.2920599,0.88,poi.park,Square Derey (Parc) Chenôve,https://osm.org/way/31970909,G,,
514844216,00010,51484421600010,O,2009-09-14,,,,2014-09-12T00:10:24,false,2,,,,,LIEU DIT GASCOUS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,46.71Z,NAFRev2,N,1.626639,42.683427,0.88,poi.stream,Rieutort de Gascous (Ruisseau) Aston,https://osm.org/way/128195128,G,,
524465002,00011,52446500200011,O,2010-08-20,,,,2012-11-10T02:25:14,true,1,,,,,GASCOUS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,90.03B,NAFRev2,N,1.626639,42.683427,0.88,poi.stream,Rieutort de Gascous (Ruisseau) Aston,https://osm.org/way/128195128,G,,
524767233,00017,52476723300017,O,2010-09-01,,,,2010-09-09T09:13:25,true,1,,,,LD,LA GARENNE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.13Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
527533061,00018,52753306100018,O,2010-10-10,,,,2012-11-10T02:34:31,true,1,,,,,LA GUARENE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
532035482,00019,53203548200019,O,2011-06-01,,,,2011-05-02T10:17:16,true,1,,,,LD,EN BOUET,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.30Z,NAFRev2,N,0.926085,43.861584,0.93,locality,En Bouet 82500 Gimat,82068_b010,G,EN BOUET,
532987161,00017,53298716100017,O,2011-06-01,,,,2011-06-17T05:30:00,true,1,,,,LD,BOUBENES,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,0.937018,43.846799,0.91,locality,Las Boubenes Basses 82500 Gimat,82068_b034,G,LAS BOUBENES BASSES,
751132085,00018,75113208500018,O,2012-03-01,,,,2013-03-27T08:31:21,true,2,,,,,PORTARELLIS BAS,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
777273236,00037,77727323600037,O,,NN,,,,true,1,,,,LD,ESQUIRO,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,45.2V,NAF1993,O,-1.4355263,43.6903445,0.88,poi.bicycle,Location de vélo - Surf shop l'Esquiro (Vélos) Seignosse,https://osm.org/node/4965552230,G,,
777280587,00018,77728058700018,O,1991-12-31,02,2018,,2020-08-25T10:57:31,true,3,HARAS DU CHENE,,,LD,HARAS DU CHENE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.9186692,47.604645,0.71,poi.track,Chemin du Haras du Petit Vaullier Chaumont-sur-Tharonne,https://osm.org/way/173243637,G,,
777280603,00013,77728060300013,O,,,,,,true,1,,,,,,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.04,NAP,N,,,0,,,,,,
789696333,00010,78969633300010,O,2012-12-15,,,,2012-12-03T08:22:45,true,1,,,,,COX,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,86.90E,NAFRev2,N,2.3548214,48.8582377,0.88,poi.bar,Cox (Bar) Paris,https://osm.org/node/599513533,G,,
790333819,00015,79033381900015,O,2013-01-08,,,,2013-01-09T08:53:48,true,1,,,,LD,EN BILERE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2013-01-08,A,ATY-PIK,,,,01.30Z,NAFRev2,N,0.93074,43.859827,0.84,locality,En Bileres 82500 Gimat,82068_b004,G,EN BILERES,
790447593,00019,79044759300019,O,2013-01-11,,,8292ZZ,2014-06-27T01:31:21,true,1,,,,,DEREY,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,10.39B,NAFRev2,N,4.9974853,47.2920599,0.88,poi.park,Square Derey (Parc) Chenôve,https://osm.org/way/31970909,G,,
791475825,00018,79147582500018,O,2013-02-27,,,8292ZZ,2015-02-16T19:59:25,true,2,,,,,LAS COUMES,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,82.92Z,NAFRev2,N,2.1921081,43.1166683,0.89,poi.track,Chemin de las Coumès Malviès,https://osm.org/way/147163292,G,,
794900233,00014,79490023300014,O,2013-08-07,,,8292ZZ,2015-03-18T00:57:24,true,1,,,,RUE,DEREY,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
800903403,00015,80090340300015,O,2014-03-01,NN,,,2017-05-04T09:53:29,true,3,,,,LD,PECH,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,47.42Z,NAFRev2,O,1.6868345,42.783436,0.89,poi.townhall,Mairie (Hôtel de ville) Pech,https://osm.org/way/418082859,G,,
805383668,00011,80538366800011,O,2014-11-17,,,,2017-09-21T10:01:05,false,2, EN SUIS,,,RUE,DAVID DUCASSE,82500,GIMAT,,,82068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,