siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101214,00010,21410121400010,O,1983-03-01,01,2018,,2020-08-25T10:17:13,true,3,,,,,LA MADELEINE,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.394985,47.772413,0.9,street,Le Bourg de la Madeleine 41370 La Madeleine-Villefrouin,41121_b005,G,LE BOURG DE LA MADELEINE,
264105313,00011,26410531300011,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,LA MADELEINE,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.394985,47.772413,0.9,street,Le Bourg de la Madeleine 41370 La Madeleine-Villefrouin,41121_b005,G,LE BOURG DE LA MADELEINE,
320674096,00013,32067409600013,O,1981-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,FERME MADELEINE,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.402301,47.769001,0.63,street,Le Moulin de la Madeleine 41370 La Madeleine-Villefrouin,41121_b015,G,LE MOULIN DE LA MADELEINE,
320674096,00021,32067409600021,O,2001-07-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LES BROSSES MONTMORT,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,1.403726,47.788333,0.56,street,Les Brosses 41370 La Madeleine-Villefrouin,41121_sbqm08,G,LES BROSSES,
326577467,00011,32657746700011,O,1983-02-11,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE TEMPLE,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,1.389897,47.770295,0.92,street,Le Temple 41370 La Madeleine-Villefrouin,41121_kqi7q5,G,LE TEMPLE,
329441901,00017,32944190100017,O,1984-03-01,NN,,,2019-11-14T14:00:37,true,4,LES BROSSES,,,,LES BROSSES,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,1.403726,47.788333,0.92,street,Les Brosses 41370 La Madeleine-Villefrouin,41121_sbqm08,G,LES BROSSES,
340947357,00018,34094735700018,O,1987-04-23,NN,,,2019-11-14T14:00:37,true,4,,,,,AUTEUIL,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.394893,47.78459,0.89,street,Les Pieces d'Auteuil 41370 La Madeleine-Villefrouin,41121_b020,G,LES PIECES D AUTEUIL,
389800921,00014,38980092100014,O,1992-10-31,NN,,,2019-11-14T14:00:37,false,4,,,,,LE MOULIN,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,1.402301,47.769001,0.89,street,Le Moulin de la Madeleine 41370 La Madeleine-Villefrouin,41121_b015,G,LE MOULIN DE LA MADELEINE,
389800921,00022,38980092100022,O,2016-11-01,01,2018,,2020-08-25T10:24:51,true,1,,,,,VILLEDEMBLIN,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415132752,00015,41513275200015,O,1998-01-12,NN,,,2019-11-14T14:00:37,true,3,,,,,LES BROSSES,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.403726,47.788333,0.92,street,Les Brosses 41370 La Madeleine-Villefrouin,41121_sbqm08,G,LES BROSSES,
418739215,00014,41873921500014,O,1997-06-15,NN,,,2019-11-14T14:00:37,true,4,,,,,LES BROSSES,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,1.403726,47.788333,0.92,street,Les Brosses 41370 La Madeleine-Villefrouin,41121_sbqm08,G,LES BROSSES,
419777172,00018,41977717200018,O,1997-06-15,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG DE LA MADELEINE,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,70.2B,NAF1993,N,1.394985,47.772413,0.92,street,Le Bourg de la Madeleine 41370 La Madeleine-Villefrouin,41121_b005,G,LE BOURG DE LA MADELEINE,
420183667,00013,42018366700013,O,1983-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,VILLEBOISLIN,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.368852,47.773598,0.92,street,Villeboislin 41370 La Madeleine-Villefrouin,41121_jxr3hl,G,VILLEBOISLIN,
420922965,00017,42092296500017,O,1994-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES BROSSES,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,N,1.403726,47.788333,0.92,street,Les Brosses 41370 La Madeleine-Villefrouin,41121_sbqm08,G,LES BROSSES,
431664473,00011,43166447300011,O,2000-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES HAUTS DE MAUVOY,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.61Z,NAFRev2,N,1.394893,47.78459,0.34,street,Les Pieces d'Auteuil 41370 La Madeleine-Villefrouin,41121_b020,G,LES PIECES D AUTEUIL,
441884707,00015,44188470700015,O,2002-03-04,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2B,NAFRev1,N,1.394985,47.772413,0.89,street,Le Bourg de la Madeleine 41370 La Madeleine-Villefrouin,41121_b005,G,LE BOURG DE LA MADELEINE,
453535882,00014,45353588200014,O,2004-05-15,NN,,,2019-11-14T14:00:37,true,3,,,,,VILLEDEMBLIN,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
477741854,00012,47774185400012,O,2004-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA MADELEINE,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,01.11Z,NAFRev2,O,1.394985,47.772413,0.9,street,Le Bourg de la Madeleine 41370 La Madeleine-Villefrouin,41121_b005,G,LE BOURG DE LA MADELEINE,
482635521,00016,48263552100016,O,2005-05-01,01,2018,,2020-08-25T10:27:28,true,2,,,,,VILLEBOISLAIN,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.368852,47.773598,0.74,street,Villeboislin 41370 La Madeleine-Villefrouin,41121_jxr3hl,G,VILLEBOISLIN,
492375308,00029,49237530800029,O,2016-10-01,01,2018,,2020-08-25T10:37:42,true,1,,,,,VILLEDEMBLIN,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
530804509,00012,53080450900012,O,2011-01-01,,,,2019-11-14T14:00:37,true,1,,,,,VILLEDEMBLIN,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534279559,00015,53427955900015,O,2011-07-12,,,4399CZ,2019-11-14T14:00:37,false,2,BOURRICHARD,7,,RTE,DE BLOIS,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2013-05-10,F,PROJET CONCEPTION,,,,43.99C,NAFRev2,N,1.41183,47.785963,0.8,housenumber,7 Route de Blois 41370 La Madeleine-Villefrouin,41121_0002_00007,G,7 ROUTE DE BLOIS,
775387798,00017,77538779800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775387806,00018,77538780600018,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775598758,01196,77559875801196,O,1997-06-02,NN,,,2019-11-14T14:00:37,false,4,,,,,LES PIECES D'AUTEUIL,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,N,1.394893,47.78459,0.92,street,Les Pieces d'Auteuil 41370 La Madeleine-Villefrouin,41121_b020,G,LES PIECES D AUTEUIL,
789567773,00013,78956777300013,O,2012-11-01,,,,2019-11-14T14:00:37,true,1,,,,,LES BROSSES,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,1.403726,47.788333,0.92,street,Les Brosses 41370 La Madeleine-Villefrouin,41121_sbqm08,G,LES BROSSES,
792380818,00015,79238081800015,O,2013-04-02,,,4322AZ,2019-11-14T14:00:37,true,1,BOURRICHARD,5,,RTE,DE BLOIS,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.22A,NAFRev2,N,1.410592,47.786013,0.8,housenumber,5 Route de Blois 41370 La Madeleine-Villefrouin,41121_0002_00005,G,5 ROUTE DE BLOIS,
800766958,00014,80076695800014,O,2014-03-01,,,,2019-11-14T14:00:37,true,1,,,,,LE TEMPLE,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,1.389897,47.770295,0.92,street,Le Temple 41370 La Madeleine-Villefrouin,41121_kqi7q5,G,LE TEMPLE,
828776013,00017,82877601300017,O,2017-03-31,00,2017,,2019-11-14T14:00:37,false,2,,,,,DOMAINE DE LA BROSSE MONTMORT,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
828776013,00025,82877601300025,O,2017-09-01,01,2018,,2020-08-25T11:34:44,true,1,,,,,LE BOURG DE LA MADELEINE,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,O,1.394985,47.772413,0.92,street,Le Bourg de la Madeleine 41370 La Madeleine-Villefrouin,41121_b005,G,LE BOURG DE LA MADELEINE,
828792481,00016,82879248100016,O,2017-03-31,,,,2019-11-14T14:00:37,true,1,,,,,DOMAINE DE LA BROSSE MONTMORT,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
831629142,00017,83162914200017,O,2017-08-21,,,,2019-11-14T14:00:37,true,2,BOURRICHARD,7,,RTE,DE BLOIS,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,68.31Z,NAFRev2,N,1.41183,47.785963,0.8,housenumber,7 Route de Blois 41370 La Madeleine-Villefrouin,41121_0002_00007,G,7 ROUTE DE BLOIS,
851389445,00012,85138944500012,O,2019-06-01,,,,2019-11-14T14:00:37,true,1,,,,,LES BROSSES,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,1.403726,47.788333,0.92,street,Les Brosses 41370 La Madeleine-Villefrouin,41121_sbqm08,G,LES BROSSES,
880372891,00015,88037289100015,O,2020-01-01,,,,2020-01-09T10:03:13,true,1,,2,,,LE MOULIN,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,O,1.402301,47.769001,0.89,street,Le Moulin de la Madeleine 41370 La Madeleine-Villefrouin,41121_b015,G,LE MOULIN DE LA MADELEINE,
882624018,00017,88262401800017,O,2020-03-19,,,,2020-03-27T03:47:22,true,1,,,,,VILLEBOISLIN,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,01.11Z,NAFRev2,N,1.368852,47.773598,0.92,street,Villeboislin 41370 La Madeleine-Villefrouin,41121_jxr3hl,G,VILLEBOISLIN,
963104245,00021,96310424500021,O,2010-02-04,,,,2019-11-14T14:00:37,true,2,BOURRICHARD,7,,,DE BLOIS,41370,LA MADELEINE-VILLEFROUIN,,,41121,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,74.10Z,NAFRev2,N,1.41183,47.785963,0.83,housenumber,7 Route de Blois 41370 La Madeleine-Villefrouin,41121_0002_00007,G,7 ROUTE DE BLOIS,
