id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722782,2019-01-05,000001,Vente,35000,417,,LADIGNAC,B084,47140,47315,Trentels,47,,,473150000B0340,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,242,0.89704,44.45156
2019-722950,2019-02-11,000001,Vente,16000,,,LACAY NORD,B080,47140,47315,Trentels,47,,,473150000B0887,,,,,,,,,,,,,0,,,,,T,terres,,,24600,0.886293,44.452224
2019-723035,2019-02-19,000001,Vente,60000,167,A,LADIGNAC,B084,47140,47315,Trentels,47,,,473150000B0848,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,583,0.89526,44.450492
2019-723035,2019-02-19,000001,Vente,60000,,,LADIGNAC,B084,47140,47315,Trentels,47,,,473150000B1180,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.895445,44.450609
2019-723271,2019-03-27,000001,Vente,7500,186,,LADIGNAC,B084,47140,47315,Trentels,47,,,473150000B0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,0.896103,44.451563
2019-723318,2019-04-04,000001,Vente,25000,171,,LADIGNAC,B084,47140,47315,Trentels,47,,,473150000B0417,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,111,0.896039,44.450822
2019-723438,2019-04-26,000001,Vente,143000,,,PIECE-GRANDE,B148,47140,47315,Trentels,47,,,473150000B1174,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.888981,44.449242
2019-723438,2019-04-26,000001,Vente,143000,5533,,PIECE-GRANDE,B148,47140,47315,Trentels,47,,,473150000B1213,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,759,0.888807,44.449561
2019-723438,2019-04-26,000001,Vente,143000,5533,,PIECE-GRANDE,B148,47140,47315,Trentels,47,,,473150000B1213,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.888807,44.449561
2019-723517,2019-05-28,000001,Vente,120000,,,PIECE-GRANDE,B148,47140,47315,Trentels,47,,,473150000B1203,,,,,,,,,,,,,0,,,,,T,terres,,,4113,0.889021,44.450326
2019-723517,2019-05-28,000001,Vente,120000,5532,,PIECE-GRANDE,B148,47140,47315,Trentels,47,,,473150000B1216,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,633,0.889393,44.449725
2019-723517,2019-05-28,000001,Vente,120000,5532,,PIECE-GRANDE,B148,47140,47315,Trentels,47,,,473150000B1216,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,0.889393,44.449725
2019-723903,2019-07-24,000001,Vente,285000,104,,LUSTRAC,B109,47140,47315,Trentels,47,,,473150000C0946,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,574,0.887667,44.433608
2019-723903,2019-07-24,000001,Vente,285000,104,,LUSTRAC,B109,47140,47315,Trentels,47,,,473150000C0946,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,574,0.887667,44.433608
2019-723917,2019-07-06,000001,Vente,95000,248,A,CHATEAU DE TRENTELS,B037,47140,47315,Trentels,47,,,47315000AA0039,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,666,0.864121,44.436696
2019-724121,2019-08-09,000001,Vente,15000,,,PIECE-GRANDE,B148,47140,47315,Trentels,47,,,473150000B1271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,0.892213,44.451564
2019-724123,2019-08-09,000001,Vente,15000,,,PIECE-GRANDE,B148,47140,47315,Trentels,47,,,473150000B1274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,0.892301,44.451339
2019-724247,2019-09-11,000001,Vente,8700,,,CROSE,B055,47140,47315,Trentels,47,,,473150000D0221,,,,,,,,,,,,,0,,,,,L,landes,,,899,0.8628,44.443681
2019-724247,2019-09-11,000001,Vente,8700,,,JARDY OUEST,B075,47140,47315,Trentels,47,,,473150000D0590,,,,,,,,,,,,,0,,,,,T,terres,,,1543,0.864365,44.444005
2019-724247,2019-09-11,000001,Vente,8700,,,JARDY OUEST,B075,47140,47315,Trentels,47,,,473150000D0590,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,5187,0.864365,44.444005
2019-724275,2019-09-11,000001,Vente,140000,,,PEYRELHERITIER,B145,47140,47315,Trentels,47,,,473150000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.886097,44.433843
2019-724275,2019-09-11,000001,Vente,140000,,,PEYRELHERITIER,B145,47140,47315,Trentels,47,,,473150000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,63,0.885996,44.433764
2019-724275,2019-09-11,000001,Vente,140000,97,A,PEYRELHERITIER,B145,47140,47315,Trentels,47,,,473150000C0887,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,798,0.885908,44.433547
2019-724325,2019-09-16,000001,Vente,281250,240,,BELLOBY,B005,47140,47315,Trentels,47,,,473150000D0108,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1805,0.867903,44.446092
2019-724325,2019-09-16,000001,Vente,281250,,,BELLOBY,B005,47140,47315,Trentels,47,,,473150000D0620,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4570,0.867639,44.446083
2019-724642,2019-10-31,000001,Vente,307890,5488,,FAVARD,B058,47140,47315,Trentels,47,,,473150000D0602,,,,,,,,,,,,,0,1,Maison,178,4,P,prés,,,5676,0.866916,44.450815
2019-724642,2019-10-31,000001,Vente,307890,5488,,FAVARD,B058,47140,47315,Trentels,47,,,473150000D0602,,,,,,,,,,,,,0,1,Maison,178,4,AG,terrains d'agrément,,,2500,0.866916,44.450815
2019-724642,2019-10-31,000001,Vente,307890,5488,,FAVARD,B058,47140,47315,Trentels,47,,,473150000D0602,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,2000,0.866916,44.450815
2019-724713,2019-11-28,000001,Vente,180500,5525,,PIQUEMOLLE,B149,47140,47315,Trentels,47,,,473150000B1192,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1315,0.889778,44.448518
2019-724713,2019-11-28,000001,Vente,180500,5525,,PIQUEMOLLE,B149,47140,47315,Trentels,47,,,473150000B1192,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,7390,0.889778,44.448518
2019-724713,2019-11-28,000001,Vente,180500,5525,,PIQUEMOLLE,B149,47140,47315,Trentels,47,,,473150000B1192,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,2584,0.889778,44.448518
2019-724713,2019-11-28,000001,Vente,180500,5525,,PIQUEMOLLE,B149,47140,47315,Trentels,47,,,473150000B1192,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,0.889778,44.448518
2019-724790,2019-11-28,000001,Vente,1370,,,RICHES,B161,47140,47315,Trentels,47,,,473150000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.873774,44.437686
2019-724899,2019-11-29,000001,Vente,87500,22,,LALBREESPIC,B090,47140,47315,Trentels,47,,,473150000F1017,,,,,,,,,,,,,0,1,Maison,116,7,VI,vignes,,,2340,0.860264,44.432698
2019-724899,2019-11-29,000001,Vente,87500,22,,LALBREESPIC,B090,47140,47315,Trentels,47,,,473150000F1017,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,1073,0.860264,44.432698
2019-724899,2019-11-29,000001,Vente,87500,22,,LALBREESPIC,B090,47140,47315,Trentels,47,,,473150000F1017,,,,,,,,,,,,,0,1,Maison,116,7,J,jardins,POTAG,Jardin potager,1265,0.860264,44.432698
2019-724900,2019-12-06,000001,Vente,1771,,,PECH GARY SUD,B140,47140,47315,Trentels,47,,,473150000A0850,,,,,,,,,,,,,0,,,,,T,terres,,,866,0.872316,44.458903
2019-724900,2019-12-06,000001,Vente,1771,,,FISSAN,B061,47140,47315,Trentels,47,,,473150000A0851,,,,,,,,,,,,,0,,,,,T,terres,,,864,0.872264,44.459081
2019-724900,2019-12-06,000001,Vente,1771,,,PECH GARY SUD,B140,47140,47315,Trentels,47,,,473150000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.872412,44.456156
