siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504036,00017,21550403600017,O,1983-03-01,01,2019,,2021-10-27T08:08:57,true,3,,,,,,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265507467,00016,26550746700016,O,1992-01-01,NN,,,2017-08-06T14:13:52,true,4,,,,,MAIRIE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501589,00010,29550158900010,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,MAIRIE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300976206,00015,30097620600015,O,1974-01-01,NN,,,2008-01-04T19:12:45,true,4,,3,,RTE,DE DAMVILLERS,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.399191,49.367243,0.83,housenumber,3 Route de Damvillers 55150 Peuvillers,55403_0010_00003,G,3 ROUTE DE DAMVILLERS,
318310216,00011,31831021600011,O,1980-01-01,NN,,,,false,4,CHEZ MR ETIENNE ANDRE,,,,,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318310216,00029,31831021600029,O,1998-12-31,NN,,,2016-02-18T03:53:00,true,4,CHEZ MR ETIENNE JEAN LUC,4,,RUE,PONT A VILLE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,5.394605,49.368817,0.83,housenumber,4 Rue du Pont la Ville 55150 Peuvillers,55403_0030_00004,G,4 RUE DU PONT LA VILLE,
320464159,00013,32046415900013,O,1980-12-11,NN,,,2022-02-16T03:46:43,true,3,,1,,RUE,CHEZ MR PHILIPPE NIVELET,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324550672,00087,32455067200087,O,2010-02-19,NN,,,2013-05-18T03:12:47,false,2,,3,,RTE,DE DAMVILLERS,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.61Z,NAFRev2,O,5.399191,49.367243,0.83,housenumber,3 Route de Damvillers 55150 Peuvillers,55403_0010_00003,G,3 ROUTE DE DAMVILLERS,
327043535,00027,32704353500027,O,,NN,,3311ZZ,2015-03-18T01:42:05,true,1,,,,RUE,PRINCIPALE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.394997,49.368799,0.38,street,Rue du Pont la Ville 55150 Peuvillers,55403_0030,G,RUE DU PONT LA VILLE,
330350810,00017,33035081000017,O,,,,,,true,1,,,,,,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
333429074,00011,33342907400011,O,,NN,,,,true,1,,,,,CHEZ MR RICHARD,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382793073,00018,38279307300018,O,1991-05-01,01,2019,,2021-10-27T08:11:07,true,3,,5,,RUE,HAUTE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.393076,49.3677,0.93,housenumber,5 Rue Haute 55150 Peuvillers,55403_0020_00005,G,5 RUE HAUTE,
394375810,00022,39437581000022,O,1999-01-01,NN,,,2021-02-23T11:20:09,true,3,,4,,RUE,DE FRANCE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.396322,49.371829,0.93,housenumber,4 Rue de France 55150 Peuvillers,55403_0015_00004,G,4 RUE DE FRANCE,
397992314,00047,39799231400047,O,2001-01-01,NN,,4322BB,2015-03-18T01:07:13,false,4,,3,,RUE,DE FRANCE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,43.22B,NAFRev2,N,5.395037,49.371291,0.93,housenumber,3 Rue de France 55150 Peuvillers,55403_0015_00003,G,3 RUE DE FRANCE,
402370746,00016,40237074600016,O,1995-10-01,NN,,,2018-10-04T04:21:59,true,3,,5,,RUE,HAUTE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.393076,49.3677,0.93,housenumber,5 Rue Haute 55150 Peuvillers,55403_0020_00005,G,5 RUE HAUTE,
428038194,00018,42803819400018,O,1991-05-01,NN,,,2011-12-30T03:40:14,true,4,,,,,,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434475083,00011,43447508300011,O,2001-02-01,NN,,,2012-05-05T07:47:30,true,5,,3,,RTE,DE DAMVILLERS,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.61Z,NAFRev2,O,5.399191,49.367243,0.83,housenumber,3 Route de Damvillers 55150 Peuvillers,55403_0010_00003,G,3 ROUTE DE DAMVILLERS,
499872224,00021,49987222400021,O,2011-07-01,,,4329AZ,2021-02-23T14:08:49,true,1,,,,IMP,ALICIA,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.29A,NAFRev2,N,,,0,,,,,,
798487518,00010,79848751800010,O,2013-12-01,,,,2018-04-10T16:00:55,true,1,,3,,RUE,MARSON,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2013-12-01,A,J.F AUTO,,,J.F AUTO,45.20A,NAFRev2,N,5.39241,49.369972,0.93,housenumber,3 Rue Marson 55150 Peuvillers,55403_0025_00003,G,3 RUE MARSON,
811846500,00015,81184650000015,O,2015-06-08,,,4312AZ,2021-02-08T11:42:43,true,3,,4,,RUE,BASSE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,5.393852,49.369689,0.93,housenumber,4 Rue Basse 55150 Peuvillers,55403_0005_00004,G,4 RUE BASSE,
822651287,00028,82265128700028,O,2017-01-02,,,,2019-04-25T08:33:41,false,2,,3,,,ROUTE DE DAMVILLERS,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,45.31Z,NAFRev2,O,5.399191,49.367243,0.93,housenumber,3 Route de Damvillers 55150 Peuvillers,55403_0010_00003,G,3 ROUTE DE DAMVILLERS,
823160890,00013,82316089000013,O,2016-10-17,,,4520AB,2020-02-14T19:37:13,true,2,,8,,RUE,DU PONT LA VILLE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,DOMICILE AUTO CHAUVET,45.20A,NAFRev2,N,5.396192,49.368623,0.93,housenumber,8 Rue du Pont la Ville 55150 Peuvillers,55403_0030_00008,G,8 RUE DU PONT LA VILLE,
828960484,00016,82896048400016,O,2017-04-01,,,,2017-04-12T03:57:43,true,1,,8,,RUE,DU PONT LAVILLE,55150,PEUVILLERS,,,55403,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.45Z,NAFRev2,N,5.396192,49.368623,0.85,housenumber,8 Rue du Pont la Ville 55150 Peuvillers,55403_0030_00008,G,8 RUE DU PONT LA VILLE,
