id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-639999,2019-04-08,000001,Vente,97000,,,LE BOURG,B002,42600,42105,Grézieux-le-Fromental,42,,,421050000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.15195,45.6189
2019-640125,2019-04-29,000001,Vente,86000,,,LE BOURG,B002,42600,42105,Grézieux-le-Fromental,42,,,421050000B0455,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.15195,45.6189
2019-640125,2019-04-29,000001,Vente,86000,,,LE BOURG,B002,42600,42105,Grézieux-le-Fromental,42,,,421050000B0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,4.152594,45.618598
2019-640125,2019-04-29,000001,Vente,86000,,,LE BOURG,B002,42600,42105,Grézieux-le-Fromental,42,,,421050000B0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,4.152316,45.618879
2019-640125,2019-04-29,000001,Vente,86000,,,LE BOURG,B002,42600,42105,Grézieux-le-Fromental,42,,,421050000B0466,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1049,4.152753,45.618983
2019-640125,2019-04-29,000001,Vente,86000,,,LE BOURG,B002,42600,42105,Grézieux-le-Fromental,42,,,421050000B0467,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,819,4.152981,45.618802
2019-642814,2019-11-07,000001,Vente,121000,1,,CHE DES MECHINS,0065,42600,42105,Grézieux-le-Fromental,42,,,421050000A0424,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,45,4.13946,45.619345
2019-642814,2019-11-07,000001,Vente,121000,1,,CHE DES MECHINS,0065,42600,42105,Grézieux-le-Fromental,42,,,421050000A0424,,,,,,,,,,,,,0,1,Maison,68,1,L,landes,,,231,4.13946,45.619345
2019-642814,2019-11-07,000001,Vente,121000,1,,CHE DES MECHINS,0065,42600,42105,Grézieux-le-Fromental,42,,,421050000A0424,,,,,,,,,,,,,0,1,Maison,68,1,J,jardins,,,780,4.13946,45.619345
2019-642814,2019-11-07,000001,Vente,121000,5051,,GARE,B015,42600,42105,Grézieux-le-Fromental,42,,,421050000A0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,4.139725,45.619292
2019-642814,2019-11-07,000001,Vente,121000,,,GARE,B015,42600,42105,Grézieux-le-Fromental,42,,,421050000A0433,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.139755,45.619242
2019-643345,2019-12-13,000001,Vente,220000,5,,IMP DU PETIT BOIS,0070,42600,42105,Grézieux-le-Fromental,42,,,421050000A0439,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,4.149447,45.620968
