siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202475,00015,21420247500015,O,1983-03-01,02,2018,,2020-08-25T10:17:17,true,3,HOTEL DE VILLE,,,,,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.879724,45.731234,0.33,street,Chemin de la Chapelle 42990 Saint-Just-en-Bas,42247_0025,D,CHEMIN DE LA CHAPELLE,
214202475,00023,21420247500023,O,1983-12-21,01,2018,,2020-08-25T10:17:17,false,3,,,,,LE BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.887854,45.746737,0.3,street,Chemin de Boissel 42990 Saint-Just-en-Bas,42247_0010,G,CHEMIN DE BOISSEL,
214202475,00031,21420247500031,O,2001-01-01,NN,,,2020-10-26T12:24:46,false,4,,,,,HOTEL DE VILLE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.879724,45.731234,0.33,street,Chemin de la Chapelle 42990 Saint-Just-en-Bas,42247_0025,G,CHEMIN DE LA CHAPELLE,
264202458,00016,26420245800016,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301230488,00019,30123048800019,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,AU VERNAY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.879978,45.750059,0.73,street,Chemin du Vernay 42990 Saint-Just-en-Bas,42247_0215,G,CHEMIN DU VERNAY,
313907719,00055,31390771900055,O,2017-09-01,,,,2020-11-19T03:46:26,false,2,,,,,CHAVASSOUX,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,02.10Z,NAFRev2,N,3.855812,45.735077,0.91,street,Chemin de Chavassoux 42990 Saint-Just-en-Bas,42247_0045,G,CHEMIN DE CHAVASSOUX,
318750742,00013,31875074200013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GENETEY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2B,NAFRev1,N,3.853354,45.745454,0.91,street,Chemin du Genetey 42990 Saint-Just-en-Bas,42247_0095,G,CHEMIN DU GENETEY,
320190929,00010,32019092900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,45.2V,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322000092,00013,32200009200013,O,,,,,2019-11-14T14:00:38,true,1,,,,,BEL AIR,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
328244918,00012,32824491800012,O,1983-09-01,NN,,,2019-11-14T14:00:38,true,5,,,,,MAIRIE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329985782,00021,32998578200021,O,2013-12-04,,,,2021-02-23T10:50:37,true,1,,,,,LES GOUTTES,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,43.12A,NAFRev2,N,3.908605,45.73218,0.75,street,Route des Gouttes 42990 Saint-Just-en-Bas,42247_0100,G,ROUTE DES GOUTTES,
330891896,00020,33089189600020,O,2010-12-01,,,,2021-02-23T10:51:10,true,1,,,,,COLOMBETTE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,3.897212,45.718089,0.91,street,Chemin de Colombette 42990 Saint-Just-en-Bas,42247_0065,G,CHEMIN DE COLOMBETTE,
331958686,00015,33195868600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332142868,00014,33214286800014,O,1985-04-09,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LAROCHE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,3.7992619,47.8153808,0.89,poi.alcohol,Laroche (Alcool) Chablis,https://osm.org/node/4200492820,G,,
333339307,00014,33333930700014,O,1985-07-10,NN,,,2021-02-23T10:52:48,true,5,,,,LD,LE GENETEY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,0.9857112,49.4462144,0.88,poi.bus_stop,Le Genetey (Arrêt de bus) Saint-Martin-de-Boscherville,https://osm.org/node/4041710798,G,,
334494648,00010,33449464800010,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,COLOMBETTE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.897212,45.718089,0.91,street,Chemin de Colombette 42990 Saint-Just-en-Bas,42247_0065,G,CHEMIN DE COLOMBETTE,
334494655,00015,33449465500015,O,1986-01-01,NN,,,2021-02-23T10:53:39,true,3,,,,LD,LA CROIX,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.487814,47.4496935,0.9,poi.water,La Croix (Eau) Trélazé,https://osm.org/way/126093876,G,,
334574597,00020,33457459700020,O,1989-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2001-03-10,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
335193504,00016,33519350400016,O,1986-04-01,NN,,,2021-02-23T10:54:10,true,6,,,,,LE BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,56.10A,NAFRev2,O,3.887854,45.746737,0.3,street,Chemin de Boissel 42990 Saint-Just-en-Bas,42247_0010,G,CHEMIN DE BOISSEL,
337676324,00045,33767632400045,O,1995-04-03,NN,,,2019-11-14T14:00:38,false,4,,,,,COLOMBETTE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.4A,NAF1993,N,3.897212,45.718089,0.91,street,Chemin de Colombette 42990 Saint-Just-en-Bas,42247_0065,G,CHEMIN DE COLOMBETTE,
339301186,00013,33930118600013,O,1986-11-15,NN,,3312ZA,2019-11-14T14:00:38,true,4,,,,LD,BOISSEL,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,3.887854,45.746737,0.91,street,Chemin de Boissel 42990 Saint-Just-en-Bas,42247_0010,G,CHEMIN DE BOISSEL,
343014205,00011,34301420500011,O,1987-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,RIBES,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.879116,45.714011,0.9,street,Chemin de Ribes 42990 Saint-Just-en-Bas,42247_0170,G,CHEMIN DE RIBES,
343408340,00010,34340834000010,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHASSERY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,3.900323,45.723913,0.91,street,Chemin de Chassery 42990 Saint-Just-en-Bas,42247_0040,G,CHEMIN DE CHASSERY,
343412896,00015,34341289600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
345310650,00014,34531065000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,67.04,NAP,N,3.887854,45.746737,0.3,street,Chemin de Boissel 42990 Saint-Just-en-Bas,42247_0010,G,CHEMIN DE BOISSEL,
349210435,00013,34921043500013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BUFFERY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.875579,45.725904,0.91,street,Chemin de Buffery 42990 Saint-Just-en-Bas,42247_0015,G,CHEMIN DE BUFFERY,
349296178,00016,34929617800016,O,1989-01-13,NN,,,2019-11-14T14:00:38,true,3,,,,,RIBE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.879116,45.714011,0.7,street,Chemin de Ribes 42990 Saint-Just-en-Bas,42247_0170,G,CHEMIN DE RIBES,
351107131,00010,35110713100010,O,1989-06-01,NN,,,2020-01-17T03:37:43,true,4,,,,,MIALLET,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,0.9205702,45.5486944,0.89,poi.dam,barrage de Miallet Mialet,https://osm.org/way/138583431,G,,
383510872,00013,38351087200013,O,1991-10-15,NN,,,2019-11-14T14:00:38,false,4,,,,LD,CHAYEAU,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,70.2A,NAFRev1,N,3.880045,45.730702,0.56,street,Chemin de Chazeau 42990 Saint-Just-en-Bas,42247_0050,G,CHEMIN DE CHAZEAU,
384514188,00034,38451418800034,O,1998-05-01,NN,,,2019-11-14T14:00:38,false,4,,,,,CHAZEAU,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2001-03-30,F,PARC DE LA DROSERA,,,,92.7C,NAF1993,N,3.880045,45.730702,0.91,street,Chemin de Chazeau 42990 Saint-Just-en-Bas,42247_0050,G,CHEMIN DE CHAZEAU,
390353605,00012,39035360500012,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TRAVALBOUX,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.894249,45.735601,0.66,street,Chemin de Travaloux 42990 Saint-Just-en-Bas,42247_0210,G,CHEMIN DE TRAVALOUX,
390656676,00017,39065667600017,O,1993-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1B,NAFRev1,N,3.887854,45.746737,0.3,street,Chemin de Boissel 42990 Saint-Just-en-Bas,42247_0010,G,CHEMIN DE BOISSEL,
390658318,00014,39065831800014,O,1981-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU MONT,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,2.8704759,43.1742878,0.89,poi.peak,Au Mont Cal (Pic) Bizanet,https://osm.org/node/2412040346,G,,
390880623,00017,39088062300017,O,1980-04-24,NN,,,2019-11-14T14:00:38,true,4,,,,,AUX PAROIS,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.880082,45.733675,0.58,street,Chemin des Parois 42990 Saint-Just-en-Bas,42247_0155,G,CHEMIN DES PAROIS,
390903086,00010,39090308600010,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SAGNES DU MONT,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.890205,45.731915,0.76,locality,Sagne du Mont 42990 Saint-Just-en-Bas,42247_b094,G,SAGNE DU MONT,
391310299,00014,39131029900014,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PERICHON,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.693267,46.813682,0.79,poi.3,Hôtel Perrichon (Patrimoine national) Châteauroux,https://osm.org/way/187950099,G,,
391807146,00017,39180714600017,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BEL AIR,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
391935277,00015,39193527700015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,PERICHON,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,1.693267,46.813682,0.79,poi.3,Hôtel Perrichon (Patrimoine national) Châteauroux,https://osm.org/way/187950099,G,,
393580741,00014,39358074100014,O,1994-01-10,NN,,,2019-11-14T14:00:38,true,1,,,,,LES EGAUX,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,5.8010595,45.3166069,0.88,poi.bus_stop,Les Egaux (Arrêt de bus) Saint-Pierre-de-Chartreuse,https://osm.org/node/2241789358,G,,
399459262,00016,39945926200016,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CLAIRMATIN,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.868285,45.727097,0.91,street,Chemin de Clairmatin 42990 Saint-Just-en-Bas,42247_0055,G,CHEMIN DE CLAIRMATIN,
400243960,00012,40024396000012,O,1994-01-28,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRAND COMBES,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.7018568,45.7277213,0.9,poi.orchard,Les Grand-Combes (Verger) Pessines,https://osm.org/way/41786075,G,,
400244026,00011,40024402600011,O,1995-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANDS COMBES,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.7018568,45.7277213,0.74,poi.orchard,Les Grand-Combes (Verger) Pessines,https://osm.org/way/41786075,G,,
400756581,00023,40075658100023,O,1996-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE MONT,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
404244022,00012,40424402200012,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COLOMBETTE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.897212,45.718089,0.91,street,Chemin de Colombette 42990 Saint-Just-en-Bas,42247_0065,G,CHEMIN DE COLOMBETTE,
404244022,00020,40424402200020,O,2013-08-01,,,,2021-02-23T11:28:37,false,1,,,,,COLOMBETTE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,02.40Z,NAFRev2,N,3.897212,45.718089,0.91,street,Chemin de Colombette 42990 Saint-Just-en-Bas,42247_0065,G,CHEMIN DE COLOMBETTE,
405353194,00013,40535319400013,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAZEAUX,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,3.880045,45.730702,0.7,street,Chemin de Chazeau 42990 Saint-Just-en-Bas,42247_0050,G,CHEMIN DE CHAZEAU,
409281250,00012,40928125000012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZEAU,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.880045,45.730702,0.91,street,Chemin de Chazeau 42990 Saint-Just-en-Bas,42247_0050,G,CHEMIN DE CHAZEAU,
409281268,00014,40928126800014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BUFFER1E,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409281276,00017,40928127600017,O,1988-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BUFFERY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.875579,45.725904,0.91,street,Chemin de Buffery 42990 Saint-Just-en-Bas,42247_0015,G,CHEMIN DE BUFFERY,
409281284,00011,40928128400011,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,B01SSEL,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409281292,00014,40928129200014,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE CHAPON,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.0858877,44.1031771,0.89,poi.hotel,Le Chapon Fin (Hôtel) Moissac,https://osm.org/way/59123282,G,,
411161482,00012,41116148200012,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BOISSEL,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.887854,45.746737,0.91,street,Chemin de Boissel 42990 Saint-Just-en-Bas,42247_0010,G,CHEMIN DE BOISSEL,
411161490,00015,41116149000015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE VERNAY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.41Z,NAFRev2,N,3.879799,45.750291,0.91,locality,Le Vernay Ouest 42990 Saint-Just-en-Bas,42247_b104,G,LE VERNAY OUEST,
411161508,00014,41116150800014,O,1991-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
411161516,00017,41116151600017,O,1987-01-01,NN,,1610AQ,2019-11-14T14:00:38,true,3,,,,,AU GENETEY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.853354,45.745454,0.75,street,Chemin du Genetey 42990 Saint-Just-en-Bas,42247_0095,G,CHEMIN DU GENETEY,
411161524,00011,41116152400011,O,1993-08-09,NN,,,2021-02-23T11:33:23,true,4,,,,,BUFFERY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,3.875579,45.725904,0.91,street,Chemin de Buffery 42990 Saint-Just-en-Bas,42247_0015,G,CHEMIN DE BUFFERY,
411161532,00014,41116153200014,O,1983-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MURE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.86899,45.728641,0.91,street,Chemin de la Mûre 42990 Saint-Just-en-Bas,42247_0140,G,CHEMIN DE LA MURE,
411161540,00017,41116154000017,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU B0URG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411161557,00011,41116155700011,O,1988-08-26,NN,,,2019-11-14T14:00:38,true,3,,,,,BOISSEL,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.887854,45.746737,0.91,street,Chemin de Boissel 42990 Saint-Just-en-Bas,42247_0010,G,CHEMIN DE BOISSEL,
411161565,00014,41116156500014,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,TRAVALOUX,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.894249,45.735601,0.91,street,Chemin de Travaloux 42990 Saint-Just-en-Bas,42247_0210,G,CHEMIN DE TRAVALOUX,
411161573,00018,41116157300018,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAVASSOUX,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.855812,45.735077,0.91,street,Chemin de Chavassoux 42990 Saint-Just-en-Bas,42247_0045,G,CHEMIN DE CHAVASSOUX,
411161581,00011,41116158100011,O,1994-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BUFFERY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.875579,45.725904,0.91,street,Chemin de Buffery 42990 Saint-Just-en-Bas,42247_0015,G,CHEMIN DE BUFFERY,
411161607,00014,41116160700014,O,1996-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHOSSERY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,3.900323,45.723913,0.61,street,Chemin de Chassery 42990 Saint-Just-en-Bas,42247_0040,G,CHEMIN DE CHASSERY,
413061201,00013,41306120100013,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHASSERY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,3.900323,45.723913,0.91,street,Chemin de Chassery 42990 Saint-Just-en-Bas,42247_0040,G,CHEMIN DE CHASSERY,
421213067,00018,42121306700018,O,1999-01-11,,,,2019-11-14T14:00:38,false,3,,,,,LE MONT,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.5C,NAFRev1,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
422919274,00015,42291927400015,O,1999-05-04,NN,,,2019-11-14T14:00:38,true,3,,,,,LA COLOMBETTE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.897212,45.718089,0.72,street,Chemin de Colombette 42990 Saint-Just-en-Bas,42247_0065,G,CHEMIN DE COLOMBETTE,
423168491,00011,42316849100011,O,1999-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA MURE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.86899,45.728641,0.91,street,Chemin de la Mûre 42990 Saint-Just-en-Bas,42247_0140,G,CHEMIN DE LA MURE,
423168491,00029,42316849100029,O,1999-09-13,NN,,4332AA,2019-11-14T14:00:38,true,3,,,,LD,LA MURE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.86899,45.728641,0.91,street,Chemin de la Mûre 42990 Saint-Just-en-Bas,42247_0140,G,CHEMIN DE LA MURE,
423168624,00017,42316862400017,O,1999-04-30,NN,,,2019-11-14T14:00:38,true,3,,,,,LES EGAUX,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,5.8010595,45.3166069,0.88,poi.bus_stop,Les Egaux (Arrêt de bus) Saint-Pierre-de-Chartreuse,https://osm.org/node/2241789358,G,,
430132415,00018,43013241500018,O,2000-04-03,NN,,4399CZ,2019-11-14T14:00:38,true,4,,,,LD,AU BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
431123363,00019,43112336300019,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE GENETEY,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9857112,49.4462144,0.88,poi.bus_stop,Le Genetey (Arrêt de bus) Saint-Martin-de-Boscherville,https://osm.org/node/4041710798,G,,
431763705,00016,43176370500016,O,2000-07-02,NN,,,2019-11-14T14:00:38,false,4,,,,,LA ROCHE,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,82.99Z,NAFRev2,N,3.877842,45.73211,0.91,street,Chemin de la Roche 42990 Saint-Just-en-Bas,42247_0185,G,CHEMIN DE LA ROCHE,
443144969,00013,44314496900013,O,2002-09-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,BOISSEL,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,DELORME DANIEL MARAICHAGE,,,,01.13Z,NAFRev2,N,3.887854,45.746737,0.91,street,Chemin de Boissel 42990 Saint-Just-en-Bas,42247_0010,G,CHEMIN DE BOISSEL,
450871157,00019,45087115700019,O,2003-11-05,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE DE ST JUST EN BAS,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,3.8808855,45.7306575,0.76,poi.townhall,(Hôtel de ville) Saint-Just-en-Bas,https://osm.org/way/366153071,G,,
451911325,00012,45191132500012,O,2001-11-11,NN,,,2019-11-14T14:00:38,true,4,,,,LD,CHAZEAUX,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.880045,45.730702,0.7,street,Chemin de Chazeau 42990 Saint-Just-en-Bas,42247_0050,G,CHEMIN DE CHAZEAU,
453490021,00012,45349002100012,O,2004-05-03,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LE BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.887854,45.746737,0.3,street,Chemin de Boissel 42990 Saint-Just-en-Bas,42247_0010,G,CHEMIN DE BOISSEL,
478361157,00017,47836115700017,O,2004-08-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BOURG,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.11B,NAFRev2,N,3.887854,45.746737,0.3,street,Chemin de Boissel 42990 Saint-Just-en-Bas,42247_0010,G,CHEMIN DE BOISSEL,
478851405,00017,47885140500017,O,2004-10-01,NN,,1051CZ,2019-11-14T14:00:38,true,5,,,,,LE MONT,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,10.51C,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
482956406,00029,48295640600029,O,2009-03-30,,,,2021-02-23T13:47:24,true,1,,,,LD,LES GOUTTES,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,90.03A,NAFRev2,N,3.908605,45.73218,0.75,street,Route des Gouttes 42990 Saint-Just-en-Bas,42247_0100,G,ROUTE DES GOUTTES,
485204911,00013,48520491100013,O,2006-01-01,,,,2019-11-14T14:00:38,true,2,,,,LD,SAGNES DU MONT,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.890205,45.731915,0.76,locality,Sagne du Mont 42990 Saint-Just-en-Bas,42247_b094,G,SAGNE DU MONT,
485397038,00012,48539703800012,O,2006-01-01,,,,2019-11-14T14:00:38,true,2,,,,LD,TRAVALLOUX,42990,SAINT-JUST-EN-BAS,,,42247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.894249,45.735601,0.74,street,Chemin de Travaloux 42990 Saint-Just-en-Bas,42247_0210,G,CHEMIN DE TRAVALOUX,