id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410273,2021-01-15,000001,Vente,180000,,,COMMANA BIHAN,B285,29410,29068,Guiclan,29,,,290680000C1486,,,,,,,,,,,,,0,,,,,S,sols,,,132,-3.966756,48.54614
2021-410273,2021-01-15,000001,Vente,180000,,,COMMANA BIHAN,B285,29410,29068,Guiclan,29,,,290680000C1487,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.966771,48.546216
2021-410273,2021-01-15,000001,Vente,180000,,,LE BOURG,B083,29410,29068,Guiclan,29,,,290680000C2132,,,,,,,,,,,,,0,,,,,S,sols,,,14,-3.966965,48.546142
2021-410273,2021-01-15,000001,Vente,180000,7000,A,BEL AIR,B016,29410,29068,Guiclan,29,,,290680000C2220,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,778,-3.966828,48.546016
2021-410276,2021-01-13,000001,Vente,1200,,,KERBRIANT,C013,29410,29068,Guiclan,29,,,29068000ZD0076,,,,,,,,,,,,,0,,,,,P,prés,,,1251,-3.975912,48.524279
2021-410276,2021-01-13,000001,Vente,1200,,,KERBRIANT,C013,29410,29068,Guiclan,29,,,29068000ZD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3602,-3.975912,48.524279
2021-410337,2021-01-15,000001,Vente,10000,,,KERNABAT PARC FOEN BIHAN,D537,29410,29068,Guiclan,29,,,290680000C2086,,,,,,,,,,,,,0,,,,,T,terres,,,2792,-3.959598,48.538759
2021-410337,2021-01-15,000001,Vente,10000,,,KERNABAT PARC FOEN BIHAN,D537,29410,29068,Guiclan,29,,,290680000C2086,,,,,,,,,,,,,0,,,,,S,sols,,,380,-3.959598,48.538759
2021-410341,2021-01-15,000001,Vente,90000,512,,KERNABAT,D513,29410,29068,Guiclan,29,,,290680000C0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2350,-3.95968,48.539144
2021-410341,2021-01-15,000001,Vente,90000,512,,KERNABAT,D513,29410,29068,Guiclan,29,,,290680000C0871,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,2350,-3.95968,48.539144
2021-410341,2021-01-15,000001,Vente,90000,512,,KERNABAT,D513,29410,29068,Guiclan,29,,,290680000C0871,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,2350,-3.95968,48.539144
2021-410341,2021-01-15,000001,Vente,90000,512,,KERNABAT,D513,29410,29068,Guiclan,29,,,290680000C0871,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,2350,-3.95968,48.539144
2021-410342,2021-01-15,000001,Vente,100000,6992,G,KERNABAT,D513,29410,29068,Guiclan,29,,,290680000C2087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,595,0,S,sols,,,1100,-3.960292,48.538338
2021-410342,2021-01-15,000001,Vente,100000,6992,G,KERNABAT,D513,29410,29068,Guiclan,29,,,290680000C2087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,595,0,T,terres,,,828,-3.960292,48.538338
2021-410347,2021-01-26,000001,Vente,140000,1980,B,BELLE VUE,B018,29410,29068,Guiclan,29,,,290680000A1288,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,1425,-3.940016,48.58571
2021-410347,2021-01-26,000001,Vente,140000,1980,B,BELLE VUE,B018,29410,29068,Guiclan,29,,,290680000A1288,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,575,-3.940016,48.58571
2021-410402,2021-01-22,000001,Vente,24880,,,PEN AR VALY,E930,29410,29068,Guiclan,29,,,290680000C3028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-3.956692,48.550032
2021-410730,2021-01-21,000001,Vente,75000,7,,RUE DES MAGNOLIAS,0650,29410,29068,Guiclan,29,,,290680000C2610,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,660,-3.961122,48.546947
2021-411007,2021-02-01,000003,Echange,213,,,RUGOLOEN PARC AN ILLIS,F474,29410,29068,Guiclan,29,,,290680000C3039,,,,,,,,,,,,,0,,,,,T,terres,,,266,-3.964209,48.550048
2021-411319,2021-02-18,000001,Vente,1000,,,FOENNOU,B495,29410,29068,Guiclan,29,,,290680000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,105,-3.990911,48.536596
2021-411320,2021-02-01,000001,Vente,6250,,,RUGOLVEN PARC AR CROISSANT,F481,29410,29068,Guiclan,29,,,290680000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-3.967373,48.549625
2021-411320,2021-02-01,000001,Vente,6250,,,RUGOLVEN PARC AR CROISSANT,F481,29410,29068,Guiclan,29,,,290680000C0173,,,,,,,,,,,,,0,,,,,S,sols,,,2900,-3.967373,48.549625
2021-411320,2021-02-01,000001,Vente,6250,610,,RUGOLOEN,F471,29410,29068,Guiclan,29,,,290680000C0538,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,2395,-3.965388,48.549455
2021-411320,2021-02-01,000001,Vente,6250,610,,RUGOLOEN,F471,29410,29068,Guiclan,29,,,290680000C0538,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,2395,-3.965388,48.549455
2021-411320,2021-02-01,000001,Vente,6250,,,RUGOLOEN LE VERGER,F473,29410,29068,Guiclan,29,,,290680000C0539,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,-3.96493,48.54924
2021-411320,2021-02-01,000001,Vente,6250,,,RUGOLOEN LE VERGER,F473,29410,29068,Guiclan,29,,,290680000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,700,-3.96493,48.54924
2021-411320,2021-02-01,000001,Vente,6250,,,RUGOLOEN LE VERGER,F473,29410,29068,Guiclan,29,,,290680000C0540,,,,,,,,,,,,,0,,,,,VE,vergers,,,1465,-3.964572,48.549537
2021-411320,2021-02-01,000001,Vente,6250,,,RUGOLOEN PARC AR PUNC,F477,29410,29068,Guiclan,29,,,290680000C2152,,,,,,,,,,,,,0,,,,,S,sols,,,767,-3.965864,48.548965
2021-411320,2021-02-01,000001,Vente,6250,,,RUGOLOEN PARC AR PUNC,F477,29410,29068,Guiclan,29,,,290680000C2152,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-3.965864,48.548965
2021-411321,2021-02-01,000001,Vente,5250,,,KERHALLES GOAREM KERLANNEC,C689,29410,29068,Guiclan,29,,,290680000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-3.974909,48.549109
2021-411321,2021-02-01,000001,Vente,5250,,,KERHALLES PARC KERLANNEC I,C717,29410,29068,Guiclan,29,,,290680000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-3.975805,48.549523
2021-411321,2021-02-01,000001,Vente,5250,,,KERHALLES PARC KERLANNEC H,C716,29410,29068,Guiclan,29,,,290680000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-3.976553,48.548785
2021-411321,2021-02-01,000001,Vente,5250,,,KERHALLES PARC AR VILARD,C707,29410,29068,Guiclan,29,,,290680000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,1786,-3.977331,48.548879
2021-411321,2021-02-01,000001,Vente,5250,,,KERHALLES PARC NEVEZ,C719,29410,29068,Guiclan,29,,,290680000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-3.976977,48.549552
2021-411321,2021-02-01,000001,Vente,5250,282,,KERHALLES,C648,29410,29068,Guiclan,29,,,290680000C1009,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2150,-3.976801,48.548235
2021-411321,2021-02-01,000001,Vente,5250,,,KERHALLES AR JARDIN,C676,29410,29068,Guiclan,29,,,290680000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,383,-3.976814,48.548503
2021-411321,2021-02-01,000001,Vente,5250,,,KERHALLES PARC ANTRAON,C699,29410,29068,Guiclan,29,,,290680000C1011,,,,,,,,,,,,,0,,,,,S,sols,,,730,-3.976203,48.548166
2021-411321,2021-02-01,000001,Vente,5250,,,KERHALLES PARC ANTRAON,C699,29410,29068,Guiclan,29,,,290680000C1011,,,,,,,,,,,,,0,,,,,T,terres,,,8200,-3.976203,48.548166
2021-411353,2021-02-01,000001,Vente,6250,,,KERHALLES GOAREM KERLANNEC,C689,29410,29068,Guiclan,29,,,290680000C0221,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-3.974909,48.549109
2021-411353,2021-02-01,000001,Vente,6250,,,KERHALLES PARC KERLANNEC I,C717,29410,29068,Guiclan,29,,,290680000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-3.975805,48.549523
2021-411353,2021-02-01,000001,Vente,6250,,,KERHALLES PARC KERLANNEC H,C716,29410,29068,Guiclan,29,,,290680000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-3.976553,48.548785
2021-411353,2021-02-01,000001,Vente,6250,,,KERHALLES PARC AR VILARD,C707,29410,29068,Guiclan,29,,,290680000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,1786,-3.977331,48.548879
2021-411353,2021-02-01,000001,Vente,6250,,,KERHALLES PARC NEVEZ,C719,29410,29068,Guiclan,29,,,290680000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-3.976977,48.549552
2021-411353,2021-02-01,000001,Vente,6250,,,KERHALLES PARC AR LEUR,C703,29410,29068,Guiclan,29,,,290680000C1006,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-3.976543,48.547604
2021-411353,2021-02-01,000001,Vente,6250,,,KERHALLES PARC AR LEUR,C703,29410,29068,Guiclan,29,,,290680000C1006,,,,,,,,,,,,,0,,,,,S,sols,,,550,-3.976543,48.547604
2021-411353,2021-02-01,000001,Vente,6250,282,,KERHALLES,C648,29410,29068,Guiclan,29,,,290680000C1009,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2150,-3.976801,48.548235
2021-411353,2021-02-01,000001,Vente,6250,,,KERHALLES AR JARDIN,C676,29410,29068,Guiclan,29,,,290680000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,383,-3.976814,48.548503
2021-411353,2021-02-01,000001,Vente,6250,,,KERHALLES PARC ANTRAON,C699,29410,29068,Guiclan,29,,,290680000C1011,,,,,,,,,,,,,0,,,,,T,terres,,,8200,-3.976203,48.548166
2021-411353,2021-02-01,000001,Vente,6250,,,KERHALLES PARC ANTRAON,C699,29410,29068,Guiclan,29,,,290680000C1011,,,,,,,,,,,,,0,,,,,S,sols,,,730,-3.976203,48.548166
2021-411361,2021-01-27,000001,Vente,2750,,,PEN AR C HOAT,E795,29410,29068,Guiclan,29,,,29068000ZH0138,,,,,,,,,,,,,0,,,,,P,prés,,,5250,-4.018998,48.515909
2021-411594,2021-02-03,000001,Vente,50000,,,TREMINNOU,F582,29410,29068,Guiclan,29,,,290680000C1413,,,,,,,,,,,,,0,,,,,S,sols,,,23,-3.966521,48.547474
2021-411594,2021-02-03,000001,Vente,50000,605,A,TREMENOU,F570,29410,29068,Guiclan,29,,,290680000C1416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,1514,-3.966001,48.547493
2021-411728,2021-02-12,000001,Vente,80000,,,KERMAT,D362,29410,29068,Guiclan,29,,,29068000ZE0120,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.994603,48.520566
2021-411728,2021-02-12,000001,Vente,80000,8,,RTE DE SAINT THEGONNEC,0813,29410,29068,Guiclan,29,,,29068000ZE0170,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,955,-3.994754,48.520506
2021-411758,2021-02-10,000001,Vente,115000,397,,KERYOUALL HUELLA,D952,29410,29068,Guiclan,29,,,290680000F0671,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1970,-4.012617,48.505361
2021-411758,2021-02-10,000001,Vente,115000,,,KERYOUALL HUELLA AR JARDIN,D954,29410,29068,Guiclan,29,,,290680000F0672,,,,,,,,,,,,,0,,,,,T,terres,,,621,-4.012567,48.505511
2021-411758,2021-02-10,000001,Vente,115000,,,KERYOUALL HUELLA PARC AR F,D961,29410,29068,Guiclan,29,,,290680000F0674,,,,,,,,,,,,,0,,,,,T,terres,,,290,-4.013152,48.505898
2021-411758,2021-02-10,000001,Vente,115000,,,KERYOUALL HUELLA PARC AR L,D963,29410,29068,Guiclan,29,,,290680000F1268,,,,,,,,,,,,,0,,,,,S,sols,,,3399,-4.011523,48.50564
2021-411758,2021-02-10,000001,Vente,115000,1990,I,KERYOUAL,D928,29410,29068,Guiclan,29,,,290680000F1270,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1634,-4.012561,48.505603
2021-411758,2021-02-10,000001,Vente,115000,,,KERYOUALL HUELLA PARC AR V,D966,29410,29068,Guiclan,29,,,290680000F1272,,,,,,,,,,,,,0,,,,,S,sols,,,4021,-4.014617,48.505191
2021-411758,2021-02-10,000001,Vente,115000,,,KERYOUALL HUELLA PARC AR P,D964,29410,29068,Guiclan,29,,,290680000F1274,,,,,,,,,,,,,0,,,,,S,sols,,,4528,-4.013612,48.505444
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERSAUZON COAT AR STREAT,D878,29410,29068,Guiclan,29,,,290680000H0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,-4.011382,48.54706
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BRAS PARC BIHAN,D222,29410,29068,Guiclan,29,,,290680000H0472,,,,,,,,,,,,,0,,,,,T,terres,,,7850,-3.999981,48.55565
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BRAS PARC BIHAN,D222,29410,29068,Guiclan,29,,,290680000H0473,,,,,,,,,,,,,0,,,,,T,terres,,,7060,-4.000285,48.555245
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BRAS PARC BIHAN,D222,29410,29068,Guiclan,29,,,290680000H0474,,,,,,,,,,,,,0,,,,,T,terres,,,7300,-4.000003,48.554453
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BRAS PARC BIHAN,D222,29410,29068,Guiclan,29,,,290680000H0475,,,,,,,,,,,,,0,,,,,T,terres,,,6770,-4.001169,48.554699
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BIHAN PARC PEN,D165,29410,29068,Guiclan,29,,,290680000H0519,,,,,,,,,,,,,0,,,,,T,terres,,,6670,-4.005786,48.552926
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BIHAN PARC LAN,D161,29410,29068,Guiclan,29,,,290680000H0520,,,,,,,,,,,,,0,,,,,T,terres,,,8540,-4.003971,48.55275
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BIHAN PARC LAN,D160,29410,29068,Guiclan,29,,,290680000H0521,,,,,,,,,,,,,0,,,,,T,terres,,,7480,-4.004168,48.553349
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BIHAN PARC BIHA,D146,29410,29068,Guiclan,29,,,290680000H0523,,,,,,,,,,,,,0,,,,,T,terres,,,4190,-4.00339,48.553807
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BIHAN PARC COZ,D154,29410,29068,Guiclan,29,,,290680000H0525,,,,,,,,,,,,,0,,,,,T,terres,,,6630,-4.003324,48.554375
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BIHAN PARC BRAS,D149,29410,29068,Guiclan,29,,,290680000H0526,,,,,,,,,,,,,0,,,,,T,terres,,,8770,-4.002345,48.554056
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BRAS,D173,29410,29068,Guiclan,29,,,290680000H0527,,,,,,,,,,,,,0,,,,,S,sols,,,409,-4.001555,48.554237
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BRAS PARC AR GR,D216,29410,29068,Guiclan,29,,,290680000H0528,,,,,,,,,,,,,0,,,,,T,terres,,,9740,-4.000883,48.553943
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BRAS PARC BRAS,D223,29410,29068,Guiclan,29,,,290680000H0529,,,,,,,,,,,,,0,,,,,T,terres,,,11810,-4.002451,48.552918
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERLAOUDET BRAS PARC AR GR,D216,29410,29068,Guiclan,29,,,290680000H0530,,,,,,,,,,,,,0,,,,,T,terres,,,9230,-4.000527,48.552884
2021-411924,2021-02-25,000001,Vente,58871.44,,,KERSAUZON COAT AR FEUNTEUN,D875,29410,29068,Guiclan,29,,,290680000H0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7010,-4.011769,48.54765
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BRAS AR PRAT BR,D181,29410,29068,Guiclan,29,,,290680000H0336,,,,,,,,,,,,,0,,,,,P,prés,,,11550,-4.014868,48.553476
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BRAS PARC BIHAN,D221,29410,29068,Guiclan,29,,,290680000H0531,,,,,,,,,,,,,0,,,,,T,terres,,,8820,-4.000922,48.552361
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BIHAN PARC HUEL,D156,29410,29068,Guiclan,29,,,290680000H0536,,,,,,,,,,,,,0,,,,,T,terres,,,8730,-4.002984,48.551809
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BIHAN PARC HUEL,D157,29410,29068,Guiclan,29,,,290680000H0537,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-4.002853,48.552382
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BIHAN PARC ALLE,D128,29410,29068,Guiclan,29,,,290680000H0549,,,,,,,,,,,,,0,,,,,S,sols,,,240,-4.007398,48.551962
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BIHAN PARC ALLE,D128,29410,29068,Guiclan,29,,,290680000H0549,,,,,,,,,,,,,0,,,,,T,terres,,,14930,-4.007398,48.551962
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BIHAN PARC FROS,D155,29410,29068,Guiclan,29,,,290680000H0550,,,,,,,,,,,,,0,,,,,T,terres,,,10630,-4.005888,48.55102
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BIHAN PARC IZEL,D158,29410,29068,Guiclan,29,,,290680000H0551,,,,,,,,,,,,,0,,,,,T,terres,,,5220,-4.006689,48.550081
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BIHAN PARC BALL,D145,29410,29068,Guiclan,29,,,290680000H0552,,,,,,,,,,,,,0,,,,,T,terres,,,11300,-4.007325,48.551014
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BIHAN PARC AR C,D134,29410,29068,Guiclan,29,,,290680000H1282,,,,,,,,,,,,,0,,,,,T,terres,,,1248,-4.003888,48.551605
2021-411935,2021-02-25,000001,Vente,44000,,,KERLAOUDET BIHAN PARC AR C,D134,29410,29068,Guiclan,29,,,290680000H1285,,,,,,,,,,,,,0,,,,,T,terres,,,1912,-4.003827,48.552121
2021-412043,2021-02-26,000001,Vente,155000,4,,RTE DE TREVILIS HUELLA,0815,29410,29068,Guiclan,29,,,290680000C1719,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1250,-3.956374,48.549335
2021-412043,2021-02-26,000001,Vente,155000,4,,RTE DE TREVILIS HUELLA,0815,29410,29068,Guiclan,29,,,290680000C1719,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,2558,-3.956374,48.549335
2021-412084,2021-03-02,000001,Vente,4000,,,LE GUERN GOAREM NEVEZ,B710,29410,29068,Guiclan,29,,,290680000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-3.980969,48.560455
2021-412084,2021-03-02,000001,Vente,4000,,,LE GUERN GOAREM NEVEZ,B710,29410,29068,Guiclan,29,,,290680000C0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,-3.980969,48.560455
2021-412084,2021-03-02,000001,Vente,4000,,,LE GUERN COAJOU AR GUER IZ,B689,29410,29068,Guiclan,29,,,290680000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,1264,-3.977319,48.557771
2021-412084,2021-03-02,000001,Vente,4000,,,LE GUERN COAJOU AR GUER IZ,B689,29410,29068,Guiclan,29,,,290680000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,1402,-3.977779,48.557379
2021-412122,2021-03-02,000001,Vente,9000,,,RADENNEC PARC AR GOAREM NE,F292,29410,29068,Guiclan,29,,,290680000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-3.979922,48.560473
2021-412122,2021-03-02,000001,Vente,9000,,,LE GUERN GOAREM NEVEZ,B710,29410,29068,Guiclan,29,,,290680000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-3.979398,48.559987
2021-412122,2021-03-02,000001,Vente,9000,,,LE GUERN PARC AR GOAREM NE,B743,29410,29068,Guiclan,29,,,290680000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-3.97925,48.560596
2021-412130,2021-02-26,000001,Vente,170000,7017,A,RTE DE TREVILIS HUELLA,0815,29410,29068,Guiclan,29,,,290680000C2666,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-3.957095,48.549738
2021-412130,2021-02-26,000001,Vente,170000,7017,A,RTE DE TREVILIS HUELLA,0815,29410,29068,Guiclan,29,,,290680000C2666,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,SPORT,Terrain de sport,637,-3.957095,48.549738
2021-412186,2021-03-02,000001,Echange,9000,,,RADENNEC PARC AR GOAREM NE,F292,29410,29068,Guiclan,29,,,290680000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-3.979922,48.560473
2021-412186,2021-03-02,000001,Echange,9000,,,LE GUERN GOAREM NEVEZ,B710,29410,29068,Guiclan,29,,,290680000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-3.979398,48.559987
2021-412186,2021-03-02,000001,Echange,9000,,,LE GUERN PARC AR GOAREM NE,B743,29410,29068,Guiclan,29,,,290680000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-3.97925,48.560596
2021-412186,2021-03-02,000002,Echange,9000,,,MEZAVEL PARC MES CORS CREI,E596,29410,29068,Guiclan,29,,,290680000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,5740,-3.950577,48.565055
2021-412186,2021-03-02,000002,Echange,9000,,,MEZAVEL PARC MES CORS PELL,E597,29410,29068,Guiclan,29,,,290680000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,4790,-3.951374,48.564902
2021-412239,2021-03-08,000001,Vente,299900,,,PEN AR FEUNTEUN BROUSCOAT,E909,29410,29068,Guiclan,29,,,290680000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,2350,-3.962178,48.541881
2021-412239,2021-03-08,000001,Vente,299900,,,KERNABAT PARC AR C HANDY,D523,29410,29068,Guiclan,29,,,290680000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,3620,-3.961034,48.541487
2021-412239,2021-03-08,000001,Vente,299900,1982,G,KERNABAT,D513,29410,29068,Guiclan,29,,,290680000C0868,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-3.960101,48.540045
2021-412239,2021-03-08,000001,Vente,299900,1982,G,KERNABAT,D513,29410,29068,Guiclan,29,,,290680000C0868,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,4940,-3.960101,48.540045
2021-412239,2021-03-08,000001,Vente,299900,513,,KERNABAT,D513,29410,29068,Guiclan,29,,,290680000C0869,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,384,-3.959939,48.540213
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC,F266,29410,29068,Guiclan,29,,,290680000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,8220,-3.972126,48.560959
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC PARC TANGUY,F305,29410,29068,Guiclan,29,,,290680000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,5300,-3.971824,48.560605
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC PARC AR VALY,F297,29410,29068,Guiclan,29,,,290680000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,4980,-3.971535,48.560168
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC GOAREM CREIS,F279,29410,29068,Guiclan,29,,,290680000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,9180,-3.9705,48.560493
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC GOAREM MOAN,F280,29410,29068,Guiclan,29,,,290680000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-3.970428,48.560997
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC GOAREM BIHAN,F277,29410,29068,Guiclan,29,,,290680000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,4670,-3.969474,48.561716
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC GOAREM BRAS,F278,29410,29068,Guiclan,29,,,290680000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-3.970287,48.561832
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC GOAREM BRAS,F278,29410,29068,Guiclan,29,,,290680000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-3.97128,48.561598
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC PARC CREIS,F300,29410,29068,Guiclan,29,,,290680000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-3.971981,48.561715
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC GOAREM BIHAN,F277,29410,29068,Guiclan,29,,,290680000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,4900,-3.971134,48.562329
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC GOAREM BRAS,F278,29410,29068,Guiclan,29,,,290680000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,9100,-3.970043,48.559757
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC GOAREM AR SCALIER,F276,29410,29068,Guiclan,29,,,290680000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,5710,-3.971011,48.559829
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC GOAREM AR SCALIER,F276,29410,29068,Guiclan,29,,,290680000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,5450,-3.971876,48.559459
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC,F266,29410,29068,Guiclan,29,,,290680000B1072,,,,,,,,,,,,,0,,,,,T,terres,,,4550,-3.973171,48.560913
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC,F266,29410,29068,Guiclan,29,,,290680000B1075,,,,,,,,,,,,,0,,,,,T,terres,,,625,-3.972175,48.562071
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC,F266,29410,29068,Guiclan,29,,,290680000B1077,,,,,,,,,,,,,0,,,,,T,terres,,,4903,-3.9728,48.561684
2021-412256,2021-03-12,000001,Vente,87334.2,,,RADENNEC PARC DOUR AR BLEI,F301,29410,29068,Guiclan,29,,,290680000H0787,,,,,,,,,,,,,0,,,,,P,prés,,,5430,-3.985711,48.560013
2021-412634,2021-03-22,000001,Vente,89409.6,,,KERMAT,D362,29410,29068,Guiclan,29,,,29068000ZC0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3524,-3.982455,48.529451
2021-412634,2021-03-22,000001,Vente,89409.6,,,LOCMENVEN,E153,29410,29068,Guiclan,29,,,29068000ZC0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4476,-3.982029,48.529623
2021-412863,2021-03-19,000001,Vente,675,,,PEN AR FEUNTEUN,E907,29410,29068,Guiclan,29,,,290680000C1966,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.964082,48.543299
2021-412863,2021-03-19,000001,Vente,675,,,PEN AR FEUNTEUN,E907,29410,29068,Guiclan,29,,,290680000C1967,,,,,,,,,,,,,0,,,,,S,sols,,,191,-3.96425,48.543245
2021-412913,2021-03-26,000001,Vente,169000,,,LE GUERN AR JARDIN,B682,29410,29068,Guiclan,29,,,290680000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-3.978068,48.555414
2021-412913,2021-03-26,000001,Vente,169000,,,LE GUERN AR JARDIN,B682,29410,29068,Guiclan,29,,,290680000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,242,-3.978429,48.555286
2021-412913,2021-03-26,000001,Vente,169000,237,,LE GUERN,B669,29410,29068,Guiclan,29,,,290680000C0300,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,351,-3.978058,48.554836
2021-412913,2021-03-26,000001,Vente,169000,,,LE GUERN,B669,29410,29068,Guiclan,29,,,290680000C3000,,,,,,,,,,,,,0,,,,,S,sols,,,72,-3.977957,48.554715
2021-413017,2021-03-23,000001,Vente,56000,,,TREMENOU,F570,29410,29068,Guiclan,29,,,290680000C1471,,,,,,,,,,,,,0,,,,,T,terres,,,2392,,
2021-413111,2021-04-01,000002,Vente,500,,,GUERJEAN,F638,29410,29068,Guiclan,29,,,29068000ZA0112,,,,,,,,,,,,,0,,,,,P,prés,,,1010,-4.01555,48.525689
2021-413278,2021-03-31,000001,Vente,132000,64,,REVIN,F350,29410,29068,Guiclan,29,,,290680000B1278,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,290,-3.945415,48.573851
2021-413278,2021-03-31,000001,Vente,132000,,,REVIN PARC BRAS,F356,29410,29068,Guiclan,29,,,290680000B1312,,,,,,,,,,,,,0,,,,,T,terres,,,922,-3.945429,48.573737
2021-413280,2021-04-02,000001,Vente,164500,31,,RUE DE KERMAT,0406,29410,29068,Guiclan,29,,,290680000C1446,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1098,-3.966422,48.544901
2021-413280,2021-04-02,000001,Vente,164500,,,PEN AR FEUNTEUN,E907,29410,29068,Guiclan,29,,,290680000C1449,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.966278,48.544744