siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006799,00017,21800679900017,O,1983-03-01,02,2019,,2021-10-27T08:10:53,true,4,,2,,RUE,AIRAINES,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.111908,49.894197,0.88,housenumber,2 Rue d’Airaines 80540 Saisseval,80723_0020_00002,G,2 RUE D AIRAINES,
218006799,00025,21800679900025,O,1986-07-08,00,2019,,2021-10-27T08:10:53,false,3,,1,,PL,DE L'EGLISE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUBLIQUE ROGER CORDONNIER,,,,85.10Z,NAFRev2,N,2.113572,49.895552,0.41,housenumber,1 Place de la Maladrerie 80540 Saisseval,80723_0050_00001,G,1 PLACE DE LA MALADRERIE,
268007440,00012,26800744000012,O,1983-03-01,NN,,,2018-09-12T15:30:05,true,4,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2017-12-08,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008877,00014,26800887700014,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298006859,00011,29800685900011,O,2004-04-25,,,,2008-01-04T19:08:05,true,3,MAIRIE,2,,RUE,AIRAINES,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.111908,49.894197,0.88,housenumber,2 Rue d’Airaines 80540 Saisseval,80723_0020_00002,G,2 RUE D AIRAINES,
324501428,00043,32450142800043,O,1998-04-10,,,,,false,3,,3,,RUE,D AIRAINES,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,2.111759,49.89395,0.94,housenumber,3 Rue d’Airaines 80540 Saisseval,80723_0020_00003,G,3 RUE D AIRAINES,
324824754,00018,32482475400018,O,1982-01-01,NN,,,2008-04-26T09:35:47,true,3,,,,,FERME DES ROMONTS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.135616,49.915062,0.56,street,Les Romonts 80540 Saisseval,80723_jpnv54,G,LES ROMONTS,
326153335,00012,32615333500012,O,1983-01-01,NN,,,,true,1,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330617085,00015,33061708500015,O,1984-09-01,NN,,,2008-11-07T00:49:07,true,4,,,,RUE,DE SAISSEMONT,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,2.11723,49.899772,0.94,street,Rue de Saissemont 80540 Saisseval,80723_0100,G,RUE DE SAISSEMONT,
343831053,00016,34383105300016,O,1988-01-01,NN,,,,true,3,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344223904,00014,34422390400014,O,1988-02-01,01,2019,,2021-10-27T08:36:44,true,3,,3,,RUE,D'AIRAINES,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.111759,49.89395,0.94,housenumber,3 Rue d’Airaines 80540 Saisseval,80723_0020_00003,G,3 RUE D AIRAINES,
344686357,00015,34468635700015,O,1988-04-01,NN,,4399CZ,2016-11-27T03:38:49,false,6,,14,,RUE,DU MOULIN,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,43.99E,NAFRev2,O,2.113052,49.891925,0.94,housenumber,14 Rue du Moulin 80540 Saisseval,80723_0080_00014,G,14 RUE DU MOULIN,
344686357,00023,34468635700023,O,2007-05-01,12,2019,,2021-10-27T08:37:07,true,2,,17,,RUE,DU BOIS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,2.109951,49.89176,0.94,housenumber,17 Rue du Bois 80540 Saisseval,80723_0040_00017,G,17 RUE DU BOIS,
349362483,00019,34936248300019,O,1989-01-01,NN,,,2018-11-19T08:45:00,true,4,,,,RUE,DE LA VILLE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,2.113404,49.894476,0.94,street,Rue de la Ville 80540 Saisseval,80723_0120,G,RUE DE LA VILLE,
350347415,00019,35034741500019,O,1989-04-03,NN,,,,true,1,,,,RUE,DU BOIS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,2.110708,49.892257,0.94,street,Rue du Bois 80540 Saisseval,80723_0040,G,RUE DU BOIS,
379743636,00019,37974363600019,O,1990-09-10,,,,2008-01-04T21:32:45,true,4,,,,,MAIRIE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.114001,49.895781,0.51,street,Place de la Maladrerie 80540 Saisseval,80723_0050,G,PLACE DE LA MALADRERIE,
388098881,00013,38809888100013,O,1983-06-01,NN,,,2008-01-04T23:04:02,true,3,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391312915,00013,39131291500013,O,1979-01-01,NN,,,2007-01-18T09:33:23,true,3,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393625330,00013,39362533000013,O,1977-01-01,NN,,,,true,3,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400276648,00013,40027664800013,O,1982-10-01,,,,2011-04-23T08:42:31,true,1,,,,RUE,DE LA VILLE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,01.3Z,NAF1993,N,2.113404,49.894476,0.94,street,Rue de la Ville 80540 Saisseval,80723_0120,G,RUE DE LA VILLE,
407527936,00014,40752793600014,O,1996-04-20,NN,,,2017-11-21T11:01:07,true,4,FERME DES ROMONTS,,,,FERME DES ROMONTS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,68.20B,NAFRev2,N,2.135616,49.915062,0.56,street,Les Romonts 80540 Saisseval,80723_jpnv54,G,LES ROMONTS,
407909092,00014,40790909200014,O,1970-04-01,NN,,,,true,1,,6,,RUE,DE SAISSEMONT,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.115018,49.896288,0.94,housenumber,6 Rue de Saissemont 80540 Saisseval,80723_0100_00006,G,6 RUE DE SAISSEMONT,
408943306,00014,40894330600014,O,1980-01-01,NN,,,,true,4,,,,RUE,DU MOULIN,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.1A,NAF1993,N,2.112988,49.892447,0.94,street,Rue du Moulin 80540 Saisseval,80723_0080,G,RUE DU MOULIN,
408943314,00018,40894331400018,O,1969-10-01,NN,,,,true,3,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408943322,00011,40894332200011,O,1981-01-01,NN,,,2016-01-12T00:17:54,true,3,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408943330,00014,40894333000014,O,1900-01-01,NN,,,2015-12-30T03:59:47,true,4,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410398556,00010,41039855600010,O,1969-01-01,NN,,,,true,4,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410691299,00011,41069129900011,O,1996-10-01,,,,,true,1,,1,,PL,DE LA MALADRERIE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,01.1A,NAF1993,N,2.113572,49.895552,0.86,housenumber,1 Place de la Maladrerie 80540 Saisseval,80723_0050_00001,G,1 PLACE DE LA MALADRERIE,
414028100,00017,41402810000017,O,1997-10-01,NN,,,2008-11-08T01:29:26,false,3,,12,B,RUE,DE LA POMMERAIE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,33.1B,NAFRev1,O,2.113597,49.894649,0.56,interpolation,12 Rue de la Ville 80540 Saisseval,,G,10 RUE DE LA VILLE,
422081869,00014,42208186900014,O,1999-01-01,NN,,,2008-01-05T00:16:09,true,3,,17,,RUE,DU BOIS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.109951,49.89176,0.94,housenumber,17 Rue du Bois 80540 Saisseval,80723_0040_00017,G,17 RUE DU BOIS,
429276553,00014,42927655300014,O,1987-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430004689,00013,43000468900013,O,2000-02-10,NN,,,2017-05-04T02:37:48,false,5,,1,,PL,DE LA MALADRERIE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,2.113572,49.895552,0.86,housenumber,1 Place de la Maladrerie 80540 Saisseval,80723_0050_00001,G,1 PLACE DE LA MALADRERIE,
430004689,00021,43000468900021,O,2015-12-31,01,2019,,2021-10-27T08:09:35,true,1,CHEMIN DE CAVILLON,17,,,AU DESSUS DE LA VILLE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,2.113826,49.899434,0.82,locality,Au-Desssus de la Ville 80540 Saisseval,80723_B017,G,AU DESSSUS DE LA VILLE,
441804051,00015,44180405100015,O,2002-03-07,NN,,,2008-01-05T21:12:41,true,3,,,,RUE,DES VAUX,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.116309,49.895757,0.94,street,Rue des Vaux 80540 Saisseval,80723_6ubchd,G,RUE DES VAUX,
444580922,00011,44458092200011,O,2003-01-01,NN,,,2007-05-13T06:30:28,true,3,,6,,RUE,DE SAISSEMONT,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,2.115018,49.896288,0.94,housenumber,6 Rue de Saissemont 80540 Saisseval,80723_0100_00006,G,6 RUE DE SAISSEMONT,
445167976,00015,44516797600015,O,2002-10-01,NN,,,2015-05-14T03:05:43,true,4,,1,,RUE,DE SAISSEMONT,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.114157,49.896848,0.94,housenumber,1 Rue de Saissemont 80540 Saisseval,80723_0100_00001,G,1 RUE DE SAISSEMONT,
448780189,00016,44878018900016,O,2003-04-28,NN,,,2018-04-14T03:51:47,true,3,,,,,FERME DES ROMONTS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.135616,49.915062,0.56,street,Les Romonts 80540 Saisseval,80723_jpnv54,G,LES ROMONTS,
449660208,00025,44966020800025,O,2017-01-01,,,,2021-02-23T13:32:00,true,1,,9,,RUE,DU BOIS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.110996,49.892368,0.94,housenumber,9 Rue du Bois 80540 Saisseval,80723_0040_00009,G,9 RUE DU BOIS,
452954027,00010,45295402700010,O,2004-03-01,NN,,,2011-04-27T08:44:12,false,4,,11,,PL,DE LA MALADRERIE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,2.114322,49.89612,0.86,housenumber,11 Place de la Maladrerie 80540 Saisseval,80723_0050_00011,G,11 PLACE DE LA MALADRERIE,
452954027,00028,45295402700028,O,2011-04-01,,,,2011-05-05T10:48:15,true,1,,,,RUE,DE PICQUIGNY,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.47Z,NAFRev2,N,2.114414,49.899237,0.94,street,Rue de Picquigny 80540 Saisseval,80723_0090,G,RUE DE PICQUIGNY,
453755548,00030,45375554800030,O,2015-03-25,NN,,4321AB,2019-06-24T13:12:15,false,2,,11,,RUE,DE MOLLIENS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,43.21A,NAFRev2,O,2.112824,49.896185,0.94,housenumber,11 Rue de Molliens 80540 Saisseval,80723_0060_00011,G,11 RUE DE MOLLIENS,
480817873,00015,48081787300015,O,2005-02-01,NN,,,2012-05-05T10:13:49,true,2,MAIRIE,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.114001,49.895781,0.51,street,Place de la Maladrerie 80540 Saisseval,80723_0050,D,PLACE DE LA MALADRERIE,
481916617,00014,48191661700014,O,2005-04-01,01,2019,,2021-10-27T08:18:37,true,3,,,,RUE,DES VAUX,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.116309,49.895757,0.94,street,Rue des Vaux 80540 Saisseval,80723_6ubchd,G,RUE DES VAUX,
488400979,00016,48840097900016,O,2006-01-01,,,,2008-01-05T02:35:50,true,2,,,,,FERME DES ROMONTS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.135616,49.915062,0.56,street,Les Romonts 80540 Saisseval,80723_jpnv54,G,LES ROMONTS,
491539920,00018,49153992000018,O,2006-09-01,,,,2008-11-08T03:06:02,true,4,,12,,RUE,DE LA VILLE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,43.99C,NAFRev2,O,2.113707,49.894646,0.94,housenumber,12 Rue de la Ville 80540 Saisseval,80723_0120_00012,G,12 RUE DE LA VILLE,
492425236,00014,49242523600014,O,2006-09-27,,,,2011-12-11T05:36:38,false,3,,,,RUE,DES VAUX,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,68.20B,NAFRev2,N,2.116309,49.895757,0.94,street,Rue des Vaux 80540 Saisseval,80723_6ubchd,G,RUE DES VAUX,
492825096,00018,49282509600018,O,2006-10-01,,,,2008-01-05T04:28:11,true,2,,3,,PL,DE LA MALADRERIE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.113443,49.895672,0.86,housenumber,3 Place de la Maladrerie 80540 Saisseval,80723_0050_00003,G,3 PLACE DE LA MALADRERIE,
493102552,00012,49310255200012,O,2006-11-01,NN,,,2018-03-06T04:14:28,true,2,FERME DES ROMONTS,,,,FERME DES ROMONTS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,2.135616,49.915062,0.56,street,Les Romonts 80540 Saisseval,80723_jpnv54,G,LES ROMONTS,
504029901,00031,50402990100031,O,2011-05-11,,,,2011-05-27T11:14:53,false,1,,,,,LIEU DIT CHAMP SAINT ELOY,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512643123,00015,51264312300015,O,2009-05-15,,,,2019-03-12T03:55:29,true,1,,9,,RUE,DU BOIS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,2.110996,49.892368,0.94,housenumber,9 Rue du Bois 80540 Saisseval,80723_0040_00009,G,9 RUE DU BOIS,
512884990,00015,51288499000015,O,2009-06-05,,,,2013-07-23T08:24:37,false,4,,5,,RUE,D'AIRAINES,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,62.02A,NAFRev2,N,2.111318,49.893894,0.94,housenumber,5 Rue d’Airaines 80540 Saisseval,80723_0020_00005,G,5 RUE D AIRAINES,
529049553,00017,52904955300017,O,2011-01-01,NN,,,2015-05-14T08:48:13,true,1,,3,,RUE,D'AIRAINES,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,2.111759,49.89395,0.94,housenumber,3 Rue d’Airaines 80540 Saisseval,80723_0020_00003,G,3 RUE D AIRAINES,
533504643,00024,53350464300024,O,2011-11-29,NN,,4331ZB,2016-04-26T04:54:37,true,2,,11,,RUE,DE MOLLIENS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,A.M.D. BATIMENT,43.31Z,NAFRev2,O,2.112824,49.896185,0.94,housenumber,11 Rue de Molliens 80540 Saisseval,80723_0060_00011,G,11 RUE DE MOLLIENS,
581721461,00019,58172146100019,O,,NN,,,,true,1,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
751314832,00021,75131483200021,O,2015-03-24,,,4334ZC,2021-02-23T16:06:44,true,2,,28,,RUE,DE SAISSEMENT,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.39Z,NAFRev2,O,2.119066,49.899822,0.82,housenumber,28 Rue de Saissemont 80540 Saisseval,80723_0100_00028,G,28 RUE DE SAISSEMONT,
752289314,00011,75228931400011,O,2012-06-09,,,,2018-11-03T03:39:24,true,2,,,,,2 RUE DU MOULIN,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,2.111729,49.893412,0.94,housenumber,2 Rue du Moulin 80540 Saisseval,80723_0080_00002,G,2 RUE DU MOULIN,
780671145,00016,78067114500016,O,,,,,2007-01-18T09:46:52,true,1,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
780671178,00017,78067117800017,O,,,,,,true,1,,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
784421695,00031,78442169500031,O,2007-03-01,,,,2021-02-23T16:12:58,true,2,,15,,RUE,DU BOIS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.110344,49.892114,0.94,housenumber,15 Rue du Bois 80540 Saisseval,80723_0040_00015,G,15 RUE DU BOIS,
790240261,00012,79024026100012,O,2013-02-03,,,4332AA,2020-08-28T19:33:22,true,4,,13,,PL,DE SAISSEMONT,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2020-08-13,F,,,,,43.32B,NAFRev2,N,2.11723,49.899772,0.76,housenumber,13 Rue de Saissemont 80540 Saisseval,80723_0100_00013,G,13 RUE DE SAISSEMONT,
800800740,00014,80080074000014,O,2014-01-28,,,,2014-03-05T09:32:57,true,1,,1,,PL,DE LA MALADRERIE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,68.32A,NAFRev2,N,2.113572,49.895552,0.86,housenumber,1 Place de la Maladrerie 80540 Saisseval,80723_0050_00001,G,1 PLACE DE LA MALADRERIE,
802770727,00013,80277072700013,O,2014-06-06,,,,2015-09-11T03:29:34,true,1,,31,,,RUE D'AIRAINES PROLONGEE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,47.99A,NAFRev2,N,2.110081,49.896355,0.94,housenumber,31 Rue d’Airaines Prolongée 80540 Saisseval,80723_0021_00031,G,31 RUE D AIRAINES PROLONGEE,
804414084,00017,80441408400017,O,2014-09-01,,,,2018-04-06T18:02:14,true,1,HAMEAU DE SAISSEMONT,32,,RUE,DE SAISSEMONT,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,2.118904,49.900332,0.94,housenumber,32 Rue de Saissemont 80540 Saisseval,80723_0100_00032,G,32 RUE DE SAISSEMONT,
810979088,00020,81097908800020,O,2015-03-15,,,,2016-12-22T08:32:53,false,2,,2,,ALL,DES SORBIERS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,2.119477,49.899421,0.84,housenumber,2 Allee des Sorbiers 80540 Saisseval,80723_0110_00002,G,2 ALLEE DES SORBIERS,
812442671,00010,81244267100010,O,2015-07-01,,,,2015-07-08T03:50:42,true,1,,2,,RUE,DE PICQUIGNY,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,N,2.115505,49.899634,0.94,housenumber,2 Rue de Picquigny 80540 Saisseval,80723_0090_00002,G,2 RUE DE PICQUIGNY,
814844346,04367,81484434604367,O,2015-12-14,,,,2017-04-05T15:05:08,false,2,FERME DE ROMONT B1,,,,,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,09309,81484434609309,O,2016-02-19,,,,2017-04-05T15:04:41,false,2,FERME DE ROMONT,,,,C 31,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO FERME DE ROMONT C 31,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843919465,00016,84391946500016,O,2018-11-01,,,,2020-02-05T03:40:19,true,1,,12,,RUE,DU MOULIN,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,2.112839,49.892069,0.94,housenumber,12 Rue du Moulin 80540 Saisseval,80723_0080_00012,G,12 RUE DU MOULIN,
881830723,00014,88183072300014,O,2020-02-20,,,,2021-08-05T09:21:56,false,2,,3,,RUE,D'AIRAINES,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2020-09-20,F,,,,,70.22Z,NAFRev2,N,2.111759,49.89395,0.94,housenumber,3 Rue d’Airaines 80540 Saisseval,80723_0020_00003,G,3 RUE D AIRAINES,
881830723,00022,88183072300022,O,2021-08-02,,,,2021-09-04T12:00:43,true,1,,20,,RUE,DU BOIS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,PENSION DE LA VALLEE DU BOIS,01.62Z,NAFRev2,N,2.109698,49.892261,0.94,housenumber,20 Rue du Bois 80540 Saisseval,80723_0040_00020,G,20 RUE DU BOIS,
882303357,00017,88230335700017,O,2020-02-24,,,8121ZZ,2021-03-13T08:37:53,false,2,,10,,,RUE D'AIRAINES,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,GARDEN'S SERVICES,81.30Z,NAFRev2,N,2.111483,49.895134,0.94,housenumber,10 Rue d’Airaines 80540 Saisseval,80723_0020_00010,G,10 RUE D AIRAINES,
887911287,00019,88791128700019,O,2020-07-30,,,4332AB,2020-08-07T19:33:34,true,1,,13,,PL,DE SAISSEMONT,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,43.32A,NAFRev2,N,2.11723,49.899772,0.76,housenumber,13 Rue de Saissemont 80540 Saisseval,80723_0100_00013,G,13 RUE DE SAISSEMONT,
887927515,00015,88792751500015,O,2020-09-01,,,,2020-12-10T03:43:12,true,2,,7,,PL,DE LA MALADRERIE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,VICAUTO,45.11Z,NAFRev2,N,2.113326,49.896051,0.86,housenumber,7 Place de la Maladrerie 80540 Saisseval,80723_0050_00007,G,7 PLACE DE LA MALADRERIE,
889796330,00013,88979633000013,O,2020-11-02,,,,2021-05-08T13:28:49,true,1,,12,,RUE,DE LA VILLE,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,96.09Z,NAFRev2,N,2.113707,49.894646,0.94,housenumber,12 Rue de la Ville 80540 Saisseval,80723_0120_00012,G,12 RUE DE LA VILLE,
891650236,00013,89165023600013,O,2020-10-22,,,,2020-12-04T09:00:27,true,1,,,,,FERME DES ROMONTS,80540,SAISSEVAL,,,80723,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,68.20B,NAFRev2,N,2.135616,49.915062,0.56,street,Les Romonts 80540 Saisseval,80723_jpnv54,G,LES ROMONTS,
