id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806041,2019-01-14,000001,Vente,5000,,,LA FOLIE,B025,55300,55303,Loupmont,55,,,553030000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,805,5.680654,48.871452
2019-806041,2019-01-14,000001,Vente,5000,,,LA FOLIE,B025,55300,55303,Loupmont,55,,,553030000B0299,,,,,,,,,,,,,0,,,,,VE,vergers,,,740,5.680769,48.871478
2019-806041,2019-01-14,000001,Vente,5000,,,LA FOLIE,B025,55300,55303,Loupmont,55,,,553030000B0300,,,,,,,,,,,,,0,,,,,VE,vergers,,,1250,5.681031,48.871375
2019-806041,2019-01-14,000001,Vente,5000,,,PETITE FONTAINE SOUS PATA,B052,55300,55303,Loupmont,55,,,553030000C0302,,,,,,,,,,,,,0,,,,,VE,vergers,,,1200,5.659822,48.863064
2019-806041,2019-01-14,000001,Vente,5000,,,PETITE FONTAINE SOUS PATA,B052,55300,55303,Loupmont,55,,,553030000C0859,,,,,,,,,,,,,0,,,,,VE,vergers,,,2302,5.660095,48.863357
2019-806076,2019-01-28,000001,Vente,70000,45,,GR GRANDE RUE,0004,55300,55303,Loupmont,55,,,55303000AA0074,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,364,5.671382,48.869541
2019-806402,2019-04-18,000001,Vente,8600,9001,,LA ROSEE,B062,55300,55303,Loupmont,55,,,553030000A1236,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,352,5.682227,48.872681
2019-806402,2019-04-18,000001,Vente,8600,9001,,LA ROSEE,B062,55300,55303,Loupmont,55,,,553030000A1236,,,,,,,,,,,,,0,1,Maison,26,2,VE,vergers,,,898,5.682227,48.872681
