id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413351,2020-01-02,000001,Vente,8000,,,LA COUMO,B019,31210,31159,Le Cuing,31,,,311590000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,7280,0.598993,43.151365
2020-413351,2020-01-02,000001,Vente,8000,,,LA COUMO,B019,31210,31159,Le Cuing,31,,,311590000A0947,,,,,,,,,,,,,0,,,,,L,landes,,,550,0.598428,43.151815
2020-413351,2020-01-02,000001,Vente,8000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1124,,,,,,,,,,,,,0,,,,,P,prés,,,2144,0.605646,43.150383
2020-413351,2020-01-02,000001,Vente,8000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1125,,,,,,,,,,,,,0,,,,,P,prés,,,9710,0.605293,43.150932
2020-413351,2020-01-02,000001,Vente,8000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1126,,,,,,,,,,,,,0,,,,,T,terres,,,1485,0.605098,43.15157
2020-413372,2020-01-24,000001,Vente,245000,5,,CHEM DE LAS PEYROUZES,0009,31210,31159,Le Cuing,31,,,311590000C0716,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1813,0.645153,43.150731
2020-413372,2020-01-24,000001,Vente,245000,,,LAS PEYROUZES,B036,31210,31159,Le Cuing,31,,,311590000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.644989,43.150988
2020-413372,2020-01-24,000001,Vente,245000,,,LAS PEYROUZES,B036,31210,31159,Le Cuing,31,,,311590000C0893,,,,,,,,,,,,,0,,,,,T,terres,,,450,0.645483,43.150567
2020-413372,2020-01-24,000001,Vente,245000,,,LAS PEYROUZES,B036,31210,31159,Le Cuing,31,,,311590000C0897,,,,,,,,,,,,,0,,,,,P,prés,,,5955,0.645052,43.150025
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,1930,0.606579,43.141519
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0218,,,,,,,,,,,,,0,,,,,P,prés,,,2780,0.606386,43.142143
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0240,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.607386,43.143239
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.607634,43.14321
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,735,0.607901,43.143265
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,1695,0.608149,43.143217
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0271,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.608283,43.142701
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0272,,,,,,,,,,,,,0,,,,,T,terres,,,2530,0.607896,43.142707
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,2400,0.607507,43.142669
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.607328,43.142542
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,5985,0.606853,43.142222
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.606875,43.141552
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,3885,0.608471,43.1401
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,5615,0.60828,43.141509
2020-413453,2020-02-07,000001,Vente,13820,,,LAS CAILLAOUEROS,B033,31210,31159,Le Cuing,31,,,311590000C0851,,,,,,,,,,,,,0,,,,,T,terres,,,214,0.608398,43.143497
2020-413558,2020-02-10,000001,Vente,1000,,,COTE DE LA MOLE,B016,31210,31159,Le Cuing,31,,,311590000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5530,0.606636,43.149353
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1140,,,,,,,,,,,,,0,,,,,P,prés,,,7985,0.609681,43.151983
2020-414023,2020-05-15,000001,Vente,170000,12,,RUE DE LA CARRERE,0013,31210,31159,Le Cuing,31,,,311590000A1141,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,1505,0.609479,43.152383
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1142,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.609792,43.15237
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1143,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.609849,43.152507
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1144,,,,,,,,,,,,,0,,,,,T,terres,,,425,0.60992,43.152689
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1145,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.610062,43.152274
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1146,,,,,,,,,,,,,0,,,,,P,prés,,,520,0.610085,43.152541
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1147,,,,,,,,,,,,,0,,,,,P,prés,,,890,0.610146,43.152656
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1148,,,,,,,,,,,,,0,,,,,P,prés,,,110,0.610287,43.15227
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1149,,,,,,,,,,,,,0,,,,,P,prés,,,110,0.610457,43.152313
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.610353,43.152598
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1151,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.610455,43.152753
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1152,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.610556,43.152359
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1153,,,,,,,,,,,,,0,,,,,P,prés,,,150,0.61072,43.152414
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1154,,,,,,,,,,,,,0,,,,,L,landes,,,240,0.610668,43.15255
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1155,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.61053,43.152881
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1158,,,,,,,,,,,,,0,,,,,P,prés,,,3640,0.610401,43.151909
2020-414023,2020-05-15,000001,Vente,170000,,,PIED DE LA CARRERE,B043,31210,31159,Le Cuing,31,,,311590000A1159,,,,,,,,,,,,,0,,,,,P,prés,,,3250,0.610923,43.151881
2020-414465,2020-07-23,000001,Vente,151500,52,,RTE DES VIGNES,0008,31210,31159,Le Cuing,31,,,311590000C0941,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,PARC,Parc,981,0.653034,43.151391
2020-414465,2020-07-23,000001,Vente,151500,52,,RTE DES VIGNES,0008,31210,31159,Le Cuing,31,,,311590000C0941,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,0.653034,43.151391
2020-414591,2020-08-20,000001,Vente,6300,,,LE TREMOI,B055,31210,31159,Le Cuing,31,,,311590000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,19000,0.601099,43.129996
2020-414680,2020-08-27,000001,Vente,130000,27,,QUA DU BEDIAOU,A001,31210,31159,Le Cuing,31,,,311590000B0656,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1393,0.621418,43.146582
2020-415437,2020-12-10,000001,Vente,185000,,,LA BOYS,B007,31210,31159,Le Cuing,31,,,311590000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,3115,0.605372,43.146415
2020-415437,2020-12-10,000001,Vente,185000,,,LA BOYS,B007,31210,31159,Le Cuing,31,,,311590000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,401,0.605365,43.146928
2020-415437,2020-12-10,000001,Vente,185000,,,LA BOYS,B007,31210,31159,Le Cuing,31,,,311590000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,1741,0.605398,43.147228
2020-415437,2020-12-10,000001,Vente,185000,,,LA BOYS,B007,31210,31159,Le Cuing,31,,,311590000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1834,0.605004,43.147173
2020-415437,2020-12-10,000001,Vente,185000,13,,RUE DU CHATEAU D EAU,0007,31210,31159,Le Cuing,31,,,311590000B0683,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,1530,0.605965,43.146731
2020-415437,2020-12-10,000001,Vente,185000,13,,RUE DU CHATEAU D EAU,0007,31210,31159,Le Cuing,31,,,311590000B0683,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,0.605965,43.146731
