siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007172109,00048,00717210900048,O,1997-10-01,NN,,,2008-01-04T17:54:25,true,3,,32,B,RUE,DE RENNES,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.714013,48.494291,0.77,street,Rue de Rennes 22360 Langueux,22106_0490,G,RUE DE RENNES,
055201123,00290,05520112300290,O,2012-09-01,01,2018,,2020-08-25T10:12:34,false,3,,26,,RUE,DU PONT LEON,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2017-03-01,A,PARTEDIS,,,,46.73A,NAFRev2,O,-2.731947,48.495307,0.83,street,Rue du Pont Léon 22360 Langueux,22106_0460,G,RUE DU PONT LEON,
130006406,00156,13000640600156,O,2009-01-01,,,,2010-10-01T13:51:03,false,2,ZONE DE LA PERRIERE,,,RUE,DES HAUTS CHEMINS,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2010-01-01,F,BAT CTRE PERMIS CONDUIRE,,,,84.13Z,NAFRev2,N,-2.697326,48.489712,0.95,street,Rue des Hauts Chemins 22360 Langueux,22106_0295,G,RUE DES HAUTS CHEMINS,
130010671,00142,13001067100142,O,2010-01-01,,,,2010-02-09T14:49:19,false,1,ZONE DE LA PERRIERE,,,RUE,DES HAUTS CHEMINS,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2010-01-01,A,BATIMENT CTRE PERMIS DE CONDUIRE,,,,84.13Z,NAFRev2,N,-2.697326,48.489712,0.95,street,Rue des Hauts Chemins 22360 Langueux,22106_0295,G,RUE DES HAUTS CHEMINS,
200034767,00067,20003476700067,O,2013-01-01,12,2018,,2020-08-25T10:14:48,false,2,,5,,ALL,DE PENTHIEVRE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2014-02-02,A,EHPAD EUGENE GUENO,,,,87.10A,NAFRev2,O,-2.71198,48.489595,0.86,housenumber,5 Allée de Penthièvre 22360 Langueux,22106_0427_00005,G,5 ALLEE DE PENTHIEVRE,
200034767,00075,20003476700075,O,2013-01-01,00,2018,,2020-08-25T10:14:48,false,3,,3,,RUE,DU FOYER,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2018-04-04,F,EHPAD LA BAIE,,,,87.10A,NAFRev2,O,-2.71127,48.489377,0.95,housenumber,3 Rue du Foyer 22360 Langueux,22106_0264_00003,G,3 RUE DU FOYER,
200069409,00163,20006940900163,O,2017-01-01,,,,2018-10-24T14:51:49,false,1,,,,RUE,DU PONT LEON,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA PATINOIRE,,,,93.11Z,NAFRev2,N,-2.731947,48.495307,0.95,street,Rue du Pont Léon 22360 Langueux,22106_0460,G,RUE DU PONT LEON,
200069409,00189,20006940900189,O,2017-01-01,,,,2018-10-24T14:58:40,false,1,PARC DE BOUTVILLE,,,PRO,LOUIS HAREL DE LA NOE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA MUSEE DE LA BRIQUETERIE,,,,91.02Z,NAFRev2,N,-2.698842,48.506208,0.67,street,Promenade Harel de la Noë 22360 Langueux,22106_0294,G,PROMENADE HAREL DE LA NOE,
212201065,00019,21220106500019,O,1983-03-01,21,2018,,2020-08-25T10:16:13,true,4,,2,,RUE,DE BREST,22360,LANGUEUX,,BP 2,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.71475,48.494474,0.95,housenumber,2 Rue de Brest 22360 Langueux,22106_0115_00002,G,2 RUE DE BREST,
212201065,00035,21220106500035,O,1983-12-21,NN,,,2009-06-27T03:19:37,false,3,,,,RUE,DE LA POSTE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE LES GOELANDS,,,,80.1Z,NAFRev1,N,-2.715067,48.494288,0.95,street,Rue de la Poste 22360 Langueux,22106_0470,G,RUE DE LA POSTE,
212201065,00043,21220106500043,O,1983-12-21,12,2018,,2020-08-25T10:16:13,false,3,,,,RUE,DE LA POSTE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES FONTENELLES,,,,85.20Z,NAFRev2,N,-2.715067,48.494288,0.95,street,Rue de la Poste 22360 Langueux,22106_0470,G,RUE DE LA POSTE,
212201065,00050,21220106500050,O,1983-12-21,11,2018,,2020-08-25T10:16:13,false,3,,,,,LES GREVES,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.682,48.490855,0.75,street,Rue des Grèves 22360 Langueux,22106_0286,G,RUE DES GREVES,
212201065,00068,21220106500068,O,1983-12-21,03,2018,,2020-08-25T10:16:13,false,3,,7,,RUE,DES SAULES,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES GREVES,,,,85.10Z,NAFRev2,N,-2.688905,48.493573,0.84,street,Rue des Saules 22360 Langueux,22106_0540,G,RUE DES SAULES,
212201065,00076,21220106500076,O,1987-09-03,11,2018,,2020-08-25T10:16:13,false,3,,11,,RUE,DU STADE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA PIGEONNIERE,,,,85.10Z,NAFRev2,N,-2.718187,48.49367,0.79,street,Rue du Stade 22360 Langueux,22106_0552,G,RUE DU STADE,
212201065,00084,21220106500084,O,1996-12-25,NN,,,2016-07-07T16:15:02,false,3,MAIRIE,1,,RUE,DE BREST,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2015-12-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.715603,48.495351,0.95,housenumber,1 Rue de Brest 22360 Langueux,22106_0115_00001,G,1 RUE DE BREST,
212201065,00092,21220106500092,O,1996-12-25,NN,,,2008-01-04T18:28:14,false,2,MAIRIE,1,,RUE,DE BREST,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS INDUTRIELS,,,,42.99Z,NAFRev2,N,-2.715603,48.495351,0.95,housenumber,1 Rue de Brest 22360 Langueux,22106_0115_00001,G,1 RUE DE BREST,
212201065,00100,21220106500100,O,1996-12-25,NN,,,2008-01-04T18:28:14,false,2,MAIRIE,1,,RUE,DE BREST,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,PATINOIRE,,,,93.11Z,NAFRev2,N,-2.715603,48.495351,0.95,housenumber,1 Rue de Brest 22360 Langueux,22106_0115_00001,G,1 RUE DE BREST,
252203369,00043,25220336900043,O,2001-08-15,NN,,,2010-04-18T03:16:23,false,4,ESPACE SYNERGIE,16,,RUE,DE LA MORGAN,22360,LANGUEUX,,BP 23,22106,,,,,,,,,,,,,,,,,,,2008-12-12,F,SMICTOM,,,,38.11Z,NAFRev2,O,-2.725878,48.500789,0.95,housenumber,16 Rue de la Morgan 22360 Langueux,22106_0400_00016,G,16 RUE DE LA MORGAN,
262200769,00012,26220076900012,O,1983-03-01,01,2017,,2019-06-24T13:13:57,true,5,MAIRIE,,,IMP,DE LA RUE DE BREST,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,88.99B,NAFRev2,O,-2.724055,48.49801,0.71,street,Impasse Rue de Brest 22360 Langueux,22106_0515,G,IMPASSE RUE DE BREST,
262200769,00020,26220076900020,O,1984-12-05,NN,,,2009-06-11T11:30:59,false,4,,,,RUE,MATHURIN MORIN,22360,LANGUEUX,,,22106,,,,,,3,,RUE,DU FOYER,22360,LANGUEUX,,,22106,,,,,2008-01-01,F,LOGEMENT FOYER DE LA BAIE,,,,87.30A,NAFRev2,N,-2.713875,48.493956,0.95,street,Rue Mathurin Morin 22360 Langueux,22106_0380,G,RUE MATHURIN MORIN,
262200769,00038,26220076900038,O,1994-04-15,NN,,,2008-01-04T18:56:52,false,3,,1,,RUE,DE BREST,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,-2.715603,48.495351,0.95,housenumber,1 Rue de Brest 22360 Langueux,22106_0115_00001,G,1 RUE DE BREST,
262200769,00046,26220076900046,O,1996-07-08,01,2018,,2020-08-25T10:20:51,false,5,HOTEL DE VILLE,1,,RUE,DE BREST,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-2.715603,48.495351,0.95,housenumber,1 Rue de Brest 22360 Langueux,22106_0115_00001,G,1 RUE DE BREST,
262205925,00023,26220592500023,O,2008-12-25,,,,2013-02-13T15:11:24,false,2,,5,,ALL,DE PENTHIEVRE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2013-01-01,F,RESIDENCE EUGENE GENO,,,,87.10A,NAFRev2,N,-2.71198,48.489595,0.86,housenumber,5 Allée de Penthièvre 22360 Langueux,22106_0427_00005,G,5 ALLEE DE PENTHIEVRE,
262205925,00031,26220592500031,O,2007-01-01,,,,2013-02-13T15:11:24,false,2,,3,,RUE,DU FOYER,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2013-01-01,F,RESIDENCE DE LA BAIE,,,,87.10A,NAFRev2,N,-2.71127,48.489377,0.95,housenumber,3 Rue du Foyer 22360 Langueux,22106_0264_00003,G,3 RUE DU FOYER,
272200353,00014,27220035300014,O,,,,,,true,1,,2,,IMP,DE LA MAIRIE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.714452,48.49397,0.85,housenumber,2 Impasse de la Mairie 22360 Langueux,22106_0355_00002,G,2 IMPASSE DE LA MAIRIE,
292200573,00015,29220057300015,O,1983-08-10,NN,,,,true,1,,1,,RUE,DE BREST,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,-2.715603,48.495351,0.95,housenumber,1 Rue de Brest 22360 Langueux,22106_0115_00001,G,1 RUE DE BREST,
300357621,00048,30035762100048,O,1992-02-22,02,2018,,2020-08-25T10:21:42,false,3,LE TERTRE,,,RUE,MARC SEGUIN,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOBILIER DE FRANCE,,,,47.59A,NAFRev2,O,-2.727775,48.492666,0.95,street,Rue Marc Séguin 22360 Langueux,22106_0365,G,RUE MARC SEGUIN,
300599123,02130,30059912302130,O,1900-01-01,00,2017,,2019-06-24T13:14:44,false,5,,29,,RUE,DES MADIERES,22360,LANGUEUX,,BP 13,22106,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,-2.694515,48.493894,0.95,housenumber,29 Rue des Madières 22360 Langueux,22106_0350_00029,G,29 RUE DES MADIERES,
300599123,05307,30059912305307,O,1977-01-01,NN,,,2017-04-21T15:01:43,false,4,,29,,RUE,DES MADIERES,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2017-01-01,F,STAGIAIRE FORMATION PROFESSIONNEL,,,,85.59A,NAFRev2,N,-2.694515,48.493894,0.95,housenumber,29 Rue des Madières 22360 Langueux,22106_0350_00029,G,29 RUE DES MADIERES,
300828605,00018,30082860500018,O,,NN,,,,true,1,,,,,CENTRE COMMERCIALE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.4903424,47.0837426,0.68,poi.mall,(Galerie marchande) Dole,https://osm.org/way/37241902,G,,
301035465,00022,30103546500022,O,2007-09-01,,,,2014-04-29T08:37:29,true,3,,1,,RUE,DE LA MER,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90E,NAFRev2,N,-2.685357,48.492781,0.95,housenumber,1 Rue de la Mer 22360 Langueux,22106_0384_00001,G,1 RUE DE LA MER,
301378105,00011,30137810500011,O,,NN,,,,true,1,,,,,LE COQUINET,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.686184,48.49204,0.78,street,Chemin de Coquinet 22360 Langueux,22106_0202,G,CHEMIN DE COQUINET,
301711966,00020,30171196600020,O,1900-01-01,NN,,,,true,4,,8,,RUE,AMBROISE PARE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.6A,NAFRev1,N,-2.731719,48.498041,0.95,housenumber,8 Rue Ambroise Paré 22360 Langueux,22106_0065_00008,G,8 RUE AMBROISE PARE,
301853172,00031,30185317200031,O,1981-09-02,NN,,,2018-09-29T12:09:47,false,4,,1,,RUE,FREYSSINET,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.72A,NAFRev2,O,-2.727451,48.497282,0.95,housenumber,1 Rue Freyssinet 22360 Langueux,22106_0277_00001,G,1 RUE FREYSSINET,
301853172,00130,30185317200130,O,1998-08-07,NN,,,2018-09-29T12:09:47,false,4,CCIAL CARREFOUR,1,,RUE,JULES VERNE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2016-09-30,F,BESSEC CHAUSSEUR,,,,47.72A,NAFRev2,O,-2.727436,48.496354,0.95,housenumber,1 Rue Jules Verne 22360 Langueux,22106_0315_00001,G,1 RUE JULES VERNE,
301864021,00029,30186402100029,O,1982-01-01,NN,,,2012-10-26T11:30:11,true,4,,6,,RUE,MARC SEGUIN,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,-2.727334,48.492354,0.95,housenumber,6 Rue Marc Séguin 22360 Langueux,22106_0365_00006,G,6 RUE MARC SEGUIN,
302280482,00019,30228048200019,O,1963-01-01,NN,,,2014-07-08T00:11:38,true,6,C C EUROMARCHE,1,,RUE,JULES VERNE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.77Z,NAFRev2,N,-2.727436,48.496354,0.95,housenumber,1 Rue Jules Verne 22360 Langueux,22106_0315_00001,G,1 RUE JULES VERNE,
302345640,00627,30234564000627,O,2011-09-01,NN,,,2016-04-26T01:41:26,false,2,CENTRE COMMERCIAL CARREFOUR,1,,RUE,JULES VERNE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2014-05-31,F,SCOTTAGE,,,,47.71Z,NAFRev2,O,-2.727436,48.496354,0.95,housenumber,1 Rue Jules Verne 22360 Langueux,22106_0315_00001,G,1 RUE JULES VERNE,
302644661,00035,30264466100035,O,1983-06-06,NN,,,2007-06-29T09:00:40,true,3,,17,,RUE,DU STADE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,-2.716933,48.493577,0.95,housenumber,17 Rue du Stade 22360 Langueux,22106_0552_00017,G,17 RUE DU STADE,
302695614,01196,30269561401196,O,2014-07-01,03,2018,,2020-08-25T10:22:23,false,3,ZAC DE LANGUEUX,5,,RUE,AMBROISE PARE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2015-02-08,A,REPRO CONSEIL,,,,46.66Z,NAFRev2,O,-2.730047,48.499174,0.95,housenumber,5 Rue Ambroise Paré 22360 Langueux,22106_0065_00005,G,5 RUE AMBROISE PARE,
303508485,00016,30350848500016,O,1975-01-01,NN,,,2019-03-29T08:59:45,true,3,C C EUROMARCHE,,,RUE,JULES VERNE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.727436,48.496354,0.95,street,Rue Jules Verne 22360 Langueux,22106_0315,G,RUE JULES VERNE,
303526370,03384,30352637003384,O,1982-10-01,NN,,,,false,4,,,,RUE,AMBROISE PARE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6G,NAF1993,O,-2.730062,48.499814,0.95,street,Rue Ambroise Paré 22360 Langueux,22106_0065,G,RUE AMBROISE PARE,
303526370,04549,30352637004549,O,1994-01-31,NN,,,,false,4,ZONE ARTISANALE,,,,DOUVENANT,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,52.6G,NAF1993,O,-2.726996,48.499452,0.93,street,Rue de Douvenant 22360 Langueux,22106_0235,G,RUE DE DOUVENANT,
303769426,00030,30376942600030,O,1975-07-01,NN,,,2010-08-03T11:19:10,false,4,,,,RUE,FULGENCE BIENVENUE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,75.00Z,NAFRev2,N,-2.726628,48.497217,0.95,street,Rue Fulgence Bienvenüe 22360 Langueux,22106_0278,G,RUE FULGENCE BIENVENUE,
304201650,00260,30420165000260,O,1999-04-01,NN,,,2013-05-18T02:29:47,false,4,,16,,RUE,DE LA MORGAN,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,18.13Z,NAFRev2,O,-2.725878,48.500789,0.95,housenumber,16 Rue de la Morgan 22360 Langueux,22106_0400_00016,G,16 RUE DE LA MORGAN,
304497852,01255,30449785201255,O,1994-03-01,,,,2008-01-04T19:30:40,false,3,CENTRE SYNERGIE,16,,RUE,DE LA MORGAN,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,-2.725878,48.500789,0.95,housenumber,16 Rue de la Morgan 22360 Langueux,22106_0400_00016,G,16 RUE DE LA MORGAN,
304500234,00022,30450023400022,O,,NN,,,,true,1,,27,,RUE,DE BREST,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,60.09,NAP,N,-2.718342,48.495875,0.95,housenumber,27 Rue de Brest 22360 Langueux,22106_0115_00027,G,27 RUE DE BREST,
304776925,00022,30477692500022,O,,NN,,,,true,1,,9,,PL,DE L EGLISE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,-2.71749,48.495638,0.84,housenumber,9 Place de l'Eglise 22360 Langueux,22106_0240_00009,G,9 PLACE DE L EGLISE,
304791403,00021,30479140300021,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,81.21,NAP,N,-2.717706,48.495639,0.84,housenumber,1 Place de l'Eglise 22360 Langueux,22106_0240_00001,G,1 PLACE DE L EGLISE,
304841539,00022,30484153900022,O,,NN,,,2006-11-25T09:18:10,true,1,,3,,RUE,GUSTAVE EIFFEL,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.2Z,NAF1993,N,-2.73687,48.499573,0.87,street,Rue Gustave Eiffel 22360 Langueux,22106_0290,G,RUE GUSTAVE EIFFEL,
304867542,00017,30486754200017,O,,,,,,true,1,,,,RUE,DES GREVES,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-2.682,48.490855,0.95,street,Rue des Grèves 22360 Langueux,22106_0286,G,RUE DES GREVES,
305154262,01894,30515426201894,O,2005-08-06,03,2018,,2020-08-25T10:23:05,false,2,CC CARREFOUR LOCAL 20.2,1,,RUE,JULES VERNE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULES,,,,47.71Z,NAFRev2,O,-2.727436,48.496354,0.95,housenumber,1 Rue Jules Verne 22360 Langueux,22106_0315_00001,G,1 RUE JULES VERNE,
305154262,05234,30515426205234,O,2019-06-30,,,,2019-10-18T10:56:21,false,1,CENTRE COMMERCIAL CARREFOUR,,,RUE,JULES VERNE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,-2.727436,48.496354,0.95,street,Rue Jules Verne 22360 Langueux,22106_0315,G,RUE JULES VERNE,
305610610,00027,30561061000027,O,,NN,,,,true,1,,21,,RUE,DE DOUVENANT,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,79.01,NAP,N,-2.729805,48.500502,0.95,interpolation,21 Rue de Douvenant 22360 Langueux,,G,19 RUE DE DOUVENANT,
305639155,00038,30563915500038,O,1989-01-01,,,,,false,3,,13,,RUE,DE DOUVENANT,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,05.0A,NAF1993,N,-2.727735,48.500202,0.95,housenumber,13 Rue de Douvenant 22360 Langueux,22106_0235_00013,G,13 RUE DE DOUVENANT,
305708778,00041,30570877800041,O,1994-02-04,NN,,,,false,4,,,,RUE,DES CHAMPS,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.2C,NAF1993,O,-2.684471,48.491363,0.95,street,Rue des Champs 22360 Langueux,22106_0145,G,RUE DES CHAMPS,
305946733,00014,30594673300014,O,1976-01-01,11,2018,,2020-08-25T10:23:21,true,6,CENTRE COMMERCIAL LANGUEUX,1,,RUE,JULES VERNE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2019-04-01,F,PHARMACIE DE L'ESCALE,,,,47.73Z,NAFRev2,O,-2.727436,48.496354,0.95,housenumber,1 Rue Jules Verne 22360 Langueux,22106_0315_00001,G,1 RUE JULES VERNE,
306138900,02060,30613890002060,O,1997-12-17,NN,,,2006-11-25T09:20:17,false,3,,17,,RUE,DE DOUVENANT,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2004-06-05,F,DECATHLON LANGUEUX,,,,52.4W,NAFRev1,O,-2.728789,48.500205,0.95,housenumber,17 Rue de Douvenant 22360 Langueux,22106_0235_00017,G,17 RUE DE DOUVENANT,
306146580,00023,30614658000023,O,,,,,,true,1,,,,,LE VAU HERVE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-2.719715,48.504218,0.73,street,Rue du Vau Hervé 22360 Langueux,22106_0583,G,RUE DU VAU HERVE,
306216672,00015,30621667200015,O,1900-01-01,22,2018,,2020-08-25T10:23:26,true,5,,52,,RUE,DE SAINT ILAN,22360,LANGUEUX,,BP 14,22106,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.32Z,NAFRev2,O,-2.70397,48.507638,0.95,housenumber,52 Rue de Saint-ilan 22360 Langueux,22106_0532_00052,G,52 RUE DE SAINT ILAN,
306327826,00021,30632782600021,O,1995-11-20,NN,,,2007-02-14T11:20:09,true,3,ANDRE PASCO,44,,RUE,MATHURIN MORIN,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,70.2C,NAFRev1,N,-2.708569,48.488255,0.95,housenumber,44 Rue Mathurin Morin 22360 Langueux,22106_0380_00044,G,44 RUE MATHURIN MORIN,
306904707,02574,30690470702574,O,1989-02-03,NN,,,,false,4,,,,RUE,FULGENCE BIENVENUE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1A,NAF1993,O,-2.726628,48.497217,0.95,street,Rue Fulgence Bienvenüe 22360 Langueux,22106_0278,G,RUE FULGENCE BIENVENUE,
306934340,00010,30693434000010,O,,,,,,true,1,,13,,RUE,DE TOURAINE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,85.1E,NAF1993,N,-2.715652,48.492595,0.95,housenumber,13 Rue de Touraine 22360 Langueux,22106_0572_00013,G,13 RUE DE TOURAINE,
306935206,00012,30693520600012,O,,NN,,,,true,1,,3,,RUE,DE BAUDOIRE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,51.3A,NAF1993,N,-2.691026,48.497913,0.95,housenumber,3 Rue de Baudoire 22360 Langueux,22106_0080_00003,G,3 RUE DE BAUDOIRE,
306965013,00015,30696501300015,O,,NN,,,,true,1,,,,RUE,GUSTAVE EIFFEL,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,-2.73687,48.499573,0.95,street,Rue Gustave Eiffel 22360 Langueux,22106_0290,G,RUE GUSTAVE EIFFEL,
306965294,00011,30696529400011,O,1974-01-01,,,,2016-12-08T15:14:36,true,4,CENTRE COMMERCIAL,1,,RUE,JULES VERNE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,74.4B,NAF1993,N,-2.727436,48.496354,0.95,housenumber,1 Rue Jules Verne 22360 Langueux,22106_0315_00001,G,1 RUE JULES VERNE,
306965302,00012,30696530200012,O,1900-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,,LA BOUILLONNERIE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.699219,48.503912,0.41,street,Rue de la Briqueterie 22360 Langueux,22106_0122,G,RUE DE LA BRIQUETERIE,
306965310,00015,30696531000015,O,,NN,,,,true,1,,72,,RUE,DE BREST,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,-2.721468,48.497322,0.95,housenumber,72 Rue de Brest 22360 Langueux,22106_0115_00072,G,72 RUE DE BREST,
306976929,00027,30697692900027,O,,NN,,,,true,1,,1,,RUE,AMBROISE PARE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,-2.730062,48.499814,0.95,housenumber,1 Rue Ambroise Paré 22360 Langueux,22106_0065_00001,G,1 RUE AMBROISE PARE,
307012922,00059,30701292200059,O,1989-02-01,NN,,,,false,5,,13,,RUE,AMBROISE PARE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2003-12-25,F,DATA BRETAGNE,,,,51.8G,NAFRev1,N,-2.730859,48.49874,0.95,housenumber,13 Rue Ambroise Paré 22360 Langueux,22106_0065_00013,G,13 RUE AMBROISE PARE,
307579243,00014,30757924300014,O,,NN,,,,true,1,,4,,RUE,PIERRE LOTI,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,-2.69001,48.496692,0.95,housenumber,4 Rue Pierre Loti 22360 Langueux,22106_0435_00004,G,4 RUE PIERRE LOTI,
307598326,00014,30759832600014,O,,NN,,,,true,1,,7,,RUE,DE LA VALLEE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,62.41,NAP,N,-2.707754,48.497579,0.95,housenumber,7 Rue de la Vallée 22360 Langueux,22106_0577_00007,G,7 RUE DE LA VALLEE,
307678797,00019,30767879700019,O,,,,,2013-11-14T15:22:53,true,1,,,,RUE,DE LA CROIX,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,-2.692009,48.496008,0.95,street,Rue de la Croix 22360 Langueux,22106_0215,G,RUE DE LA CROIX,
308139187,00014,30813918700014,O,,NN,,,,true,1,,26,,RUE,DE DEVANT LA VILLE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,62.41,NAP,N,-2.710804,48.492971,0.85,street,Rue de Devant la Ville 22360 Langueux,22106_0230,G,RUE DE DEVANT LA VILLE,
308449024,07944,30844902407944,O,1990-05-05,NN,,,,false,4,LOTISSEMENT DU PLATEAU,,,RUE,FULGENCE BIENVENUE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.4E,NAF1993,N,-2.726628,48.497217,0.95,street,Rue Fulgence Bienvenüe 22360 Langueux,22106_0278,G,RUE FULGENCE BIENVENUE,
308466580,00013,30846658000013,O,,,,,,true,1,,7,,RUE,DE LA CHESNAIE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,39.02,NAP,N,-2.707045,48.494095,0.95,housenumber,7 Rue de la Chesnaie 22360 Langueux,22106_0180_00007,G,7 RUE DE LA CHESNAIE,
308549237,00128,30854923700128,O,1993-06-15,NN,,,2017-05-04T02:07:21,false,5,CENTRE SYNERGIE 22,16,,RUE,DE LA MORGAN,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,2016-01-01,F,UNITE D AUTODIALYSE,,,,86.10Z,NAFRev2,O,-2.725878,48.500789,0.95,housenumber,16 Rue de la Morgan 22360 Langueux,22106_0400_00016,G,16 RUE DE LA MORGAN,
308609395,00014,30860939500014,O,,,,,,true,1,,17,,RUE,DE LA PRUNAIE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,52.2A,NAF1993,N,-2.690571,48.494923,0.95,housenumber,17 Rue de la Prunaie 22360 Langueux,22106_0485_00017,G,17 RUE DE LA PRUNAIE,
308804178,00025,30880417800025,O,,NN,,,,true,1,,25,,RUE,DE BRETAGNE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-2.715714,48.489972,0.95,housenumber,25 Rue de Bretagne 22360 Langueux,22106_0120_00025,G,25 RUE DE BRETAGNE,
309101046,00014,30910104600014,O,,,,,,true,1,,,,RUE,DE RENNES,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.714013,48.494291,0.95,street,Rue de Rennes 22360 Langueux,22106_0490,G,RUE DE RENNES,
309127959,00042,30912795900042,O,,NN,,,,true,1,,15,,RUE,AMBROISE PARE,22360,LANGUEUX,,,22106,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-2.731013,48.498547,0.95,housenumber,15 Rue Ambroise Paré 22360 Langueux,22106_0065_00015,G,15 RUE AMBROISE PARE,