id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735201,2023-01-10,000001,Vente,290000,14,,RUE DE LA MAIRIE,0128,58150,58295,Tracy-sur-Loire,58,,,582950000D1947,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1714,2.910697,47.320168
2023-735201,2023-01-10,000001,Vente,290000,,,DERRIERE LES CHAUMES,B087,58150,58295,Tracy-sur-Loire,58,,,58295000ZI0101,,,,,,,,,,,,,0,,,,,T,terres,,,2044,2.910312,47.32038
2023-735201,2023-01-10,000001,Vente,290000,,,DERRIERE LES CHAUMES,B087,58150,58295,Tracy-sur-Loire,58,,,58295000ZI0101,,,,,,,,,,,,,0,,,,,S,sols,,,686,2.910312,47.32038
2023-735564,2023-01-31,000001,Vente,68000,,,LES GIRARMES,B100,58150,58295,Tracy-sur-Loire,58,,,582950000B1170,,,,,,,,,,,,,0,,,,,J,jardins,,,232,2.920026,47.308956
2023-735564,2023-01-31,000001,Vente,68000,,,LES GIRARMES,B100,58150,58295,Tracy-sur-Loire,58,,,582950000B1172,,,,,,,,,,,,,0,,,,,J,jardins,,,197,2.919846,47.308854
2023-735564,2023-01-31,000001,Vente,68000,,,LES GIRARMES,B100,58150,58295,Tracy-sur-Loire,58,,,582950000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.919556,47.308795
2023-735564,2023-01-31,000001,Vente,68000,37,A,RUE DES COTEAUX,0037,58150,58295,Tracy-sur-Loire,58,,,582950000B1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.9195,47.308815
2023-735564,2023-01-31,000001,Vente,68000,37,A,RUE DES COTEAUX,0037,58150,58295,Tracy-sur-Loire,58,,,582950000B1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.9195,47.308815
2023-735564,2023-01-31,000001,Vente,68000,,,LES GIRARMES,B100,58150,58295,Tracy-sur-Loire,58,,,582950000B1177,,,,,,,,,,,,,0,,,,,J,jardins,,,431,2.91952,47.309043
2023-735564,2023-01-31,000001,Vente,68000,37,,RUE DES COTEAUX,0037,58150,58295,Tracy-sur-Loire,58,,,582950000B1805,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,48,2.919677,47.30875
2023-735564,2023-01-31,000001,Vente,68000,,,LES GIRARMES,B100,58150,58295,Tracy-sur-Loire,58,,,582950000B1825,,,,,,,,,,,,,0,,,,,J,jardins,,,524,2.919691,47.308898
2023-735564,2023-01-31,000001,Vente,68000,,,LES GIRARMES,B100,58150,58295,Tracy-sur-Loire,58,,,582950000B1827,,,,,,,,,,,,,0,,,,,J,jardins,,,47,2.919741,47.308821
2023-735720,2023-01-24,000001,Vente,6000,,,LES GRAPILLATS,B110,58150,58295,Tracy-sur-Loire,58,,,582950000D0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2057,2.912269,47.3336
2023-735720,2023-01-24,000001,Vente,6000,,,LES GRAPILLATS,B110,58150,58295,Tracy-sur-Loire,58,,,582950000D0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2057,2.912403,47.333761
2023-735720,2023-01-24,000001,Vente,6000,,,LES GRAPILLATS,B110,58150,58295,Tracy-sur-Loire,58,,,582950000D0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2057,2.912538,47.333907
2023-735720,2023-01-24,000001,Vente,6000,,,LES GRAPILLATS,B110,58150,58295,Tracy-sur-Loire,58,,,582950000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,2828,2.915015,47.335379
2023-735720,2023-01-24,000001,Vente,6000,,,LES BOIS DE LA MANCHE,B007,58150,58295,Tracy-sur-Loire,58,,,582950000D0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1037,2.914661,47.337182
2023-735720,2023-01-24,000001,Vente,6000,,,LES CHAUMES DES MOUILLES,B073,58150,58295,Tracy-sur-Loire,58,,,58295000ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,2610,2.912649,47.335905
2023-735720,2023-01-24,000001,Vente,6000,,,LES CHAUMES DES MOUILLES,B073,58150,58295,Tracy-sur-Loire,58,,,58295000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,7560,2.912919,47.336151
2023-735720,2023-01-24,000001,Vente,6000,,,LES CHAUMES DES MOUILLES,B073,58150,58295,Tracy-sur-Loire,58,,,58295000ZL0065,,,,,,,,,,,,,0,,,,,T,terres,,,8010,2.913896,47.336091
2023-735776,2023-01-26,000001,Vente,15000,,,MALTAVERNE,B122,58150,58295,Tracy-sur-Loire,58,,,58295000AA0211,,,,,,,,,,,,,0,,,,,T,terres,,,1164,2.922647,47.335243
2023-735906,2023-02-08,000001,Vente,35000,4,,RUE DE LOIRE,0100,58150,58295,Tracy-sur-Loire,58,,,582950000E0006,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,407,2.886875,47.320715
2023-735906,2023-02-08,000001,Vente,35000,4,,RUE DE LOIRE,0100,58150,58295,Tracy-sur-Loire,58,,,582950000E0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.886875,47.320715
2023-735952,2023-02-28,000001,Vente,65000,10,,RUE DE L'EGLISE,0046,58150,58295,Tracy-sur-Loire,58,,,582950000E1082,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,499,2.887648,47.319861
2023-735953,2023-02-22,000001,Vente,85000,,,LES CHAMPS DE LA CHITE,B049,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.949552,47.332821
2023-735953,2023-02-22,000001,Vente,85000,,,LES CHAMPS DE LA CHITE,B049,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0117,,,,,,,,,,,,,0,,,,,T,terres,,,9600,2.948677,47.332091
2023-735953,2023-02-22,000001,Vente,85000,,,LES CHAMPS DE LA CHITE,B049,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3594,2.948677,47.332091
2023-735979,2023-03-03,000001,Vente,42000,35,,RUE DES COTEAUX,0037,58150,58295,Tracy-sur-Loire,58,,,582950000B1100,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,120,2.918928,47.309165
2023-735979,2023-03-03,000001,Vente,42000,35,,RUE DES COTEAUX,0037,58150,58295,Tracy-sur-Loire,58,,,582950000B1100,,,,,,,,,,,,,0,1,Maison,11,1,T,terres,,,563,2.918928,47.309165
2023-735979,2023-03-03,000001,Vente,42000,,,LES CHAMPS DE JAUX,B047,58150,58295,Tracy-sur-Loire,58,,,582950000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.918839,47.30915
2023-735979,2023-03-03,000001,Vente,42000,,,LES CHAMPS DE JAUX,B047,58150,58295,Tracy-sur-Loire,58,,,582950000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,595,2.918839,47.30915
2023-735979,2023-03-03,000001,Vente,42000,,,LES GIRARMES,B100,58150,58295,Tracy-sur-Loire,58,,,582950000B1829,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.919294,47.308885
2023-736006,2023-03-01,000001,Vente,2700,,,LES VALLEES DE VILMOY,B175,58150,58295,Tracy-sur-Loire,58,,,582950000C0413,,,,,,,,,,,,,0,,,,,L,landes,,,527,2.930216,47.317851
2023-736006,2023-03-01,000001,Vente,2700,,,LES VALLEES DE VILMOY,B175,58150,58295,Tracy-sur-Loire,58,,,582950000C0421,,,,,,,,,,,,,0,,,,,L,landes,,,488,2.929482,47.317975
2023-736007,2023-03-01,000001,Vente,2000,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1442,,,,,,,,,,,,,0,,,,,L,landes,,,649,2.899099,47.320127
2023-736007,2023-03-01,000001,Vente,2000,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1450,,,,,,,,,,,,,0,,,,,L,landes,,,222,2.899779,47.320545
2023-736008,2023-03-01,000001,Vente,70,,,LES ILES DE TRACY,B113,58150,58295,Tracy-sur-Loire,58,,,582950000E0165,,,,,,,,,,,,,0,,,,,L,landes,,,1401,2.889141,47.317197
2023-736008,2023-03-01,000001,Vente,70,,,LES FONDS DE TRACY,B093,58150,58295,Tracy-sur-Loire,58,,,582950000E0189,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.889669,47.318333
2023-736008,2023-03-01,000001,Vente,70,,,LES FONDS DE TRACY,B093,58150,58295,Tracy-sur-Loire,58,,,582950000E0220,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.886014,47.319891
2023-736008,2023-03-01,000001,Vente,70,,,LES FONDS DE TRACY,B093,58150,58295,Tracy-sur-Loire,58,,,582950000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.885615,47.320178
2023-736009,2023-03-01,000001,Vente,1730,,,LES VALLEES DE VILMOY,B175,58150,58295,Tracy-sur-Loire,58,,,582950000C0442,,,,,,,,,,,,,0,,,,,L,landes,,,410,2.927865,47.318637
2023-736009,2023-03-01,000001,Vente,1730,,,LES VALLEES DE VILMOY,B175,58150,58295,Tracy-sur-Loire,58,,,582950000C0443,,,,,,,,,,,,,0,,,,,L,landes,,,237,2.927753,47.318215
2023-736047,2023-03-03,000001,Vente,65000,20,,RTE NATIONALE,0140,58150,58295,Tracy-sur-Loire,58,,,58295000AA0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,2.924756,47.334886
2023-736047,2023-03-03,000001,Vente,65000,20,,RTE NATIONALE,0140,58150,58295,Tracy-sur-Loire,58,,,58295000AA0109,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,634,2.924756,47.334886
2023-736496,2023-03-10,000001,Vente,30000,10,,PL DU SOUVENIR,0180,58150,58295,Tracy-sur-Loire,58,,,582950000D1089,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,105,2.907092,47.320005
2023-736728,2023-04-24,000001,Vente,89900,4,,RUE DE BREUGNON,0030,58150,58295,Tracy-sur-Loire,58,,,582950000A1710,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,314,2.95194,47.333868
2023-736758,2023-04-27,000001,Vente,155000,,,RUE DES BOIS,0019,58150,58295,Tracy-sur-Loire,58,,,58295000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1405,2.925943,47.339344
2023-736758,2023-04-27,000001,Vente,155000,4,,RTE DE ST LAURENT,0170,58150,58295,Tracy-sur-Loire,58,,,58295000AA0169,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,2539,2.926066,47.339503
2023-736758,2023-04-27,000001,Vente,155000,4,,RTE DE ST LAURENT,0170,58150,58295,Tracy-sur-Loire,58,,,58295000AA0169,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1500,2.926066,47.339503
2023-736976,2023-04-19,000001,Vente,3500,,,LA SABLONNIERE,B162,58150,58295,Tracy-sur-Loire,58,,,582950000D1463,,,,,,,,,,,,,0,,,,,L,landes,,,451,2.901528,47.320674
2023-736976,2023-04-19,000001,Vente,3500,,,LA SABLONNIERE,B162,58150,58295,Tracy-sur-Loire,58,,,582950000D1464,,,,,,,,,,,,,0,,,,,L,landes,,,255,2.901597,47.320676
2023-737193,2023-04-28,000001,Vente,12000,,,LES COURLUS,B080,58150,58295,Tracy-sur-Loire,58,,,582950000E0666,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,265,2.892449,47.361178
2023-737193,2023-04-28,000001,Vente,12000,,,LARNOIS,B117,58150,58295,Tracy-sur-Loire,58,,,582950000E0845,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1384,2.888446,47.359082
2023-737193,2023-04-28,000001,Vente,12000,,,LES BERLAIS,B004,58150,58295,Tracy-sur-Loire,58,,,582950000E0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,2.887997,47.356357
2023-737193,2023-04-28,000001,Vente,12000,,,LES BERLAIS,B004,58150,58295,Tracy-sur-Loire,58,,,582950000E0986,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,2.88879,47.356052
2023-737193,2023-04-28,000001,Vente,12000,,,LARNOIS,B117,58150,58295,Tracy-sur-Loire,58,,,582950000E1207,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,736,2.889061,47.358762
2023-737734,2023-06-26,000001,Vente,150500,,,LES BRAULTS,B017,58150,58295,Tracy-sur-Loire,58,,,58295000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.905036,47.340103
2023-737734,2023-06-26,000001,Vente,150500,2,,IMP DES PINSONS,0155,58150,58295,Tracy-sur-Loire,58,,,58295000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,2.905377,47.340315
2023-737734,2023-06-26,000001,Vente,150500,2,,IMP DES PINSONS,0155,58150,58295,Tracy-sur-Loire,58,,,58295000AC0062,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,701,2.905377,47.340315
2023-737834,2023-06-29,000001,Vente,25000,,,CHAMP DE LA BREUX,B026,58150,58295,Tracy-sur-Loire,58,,,582950000E0444,,,,,,,,,,,,,0,,,,,T,terres,,,2068,2.885849,47.341356
2023-737986,2023-06-26,000001,Vente,15000,9,,RUE DES BOIS CAMUS,0021,58150,58295,Tracy-sur-Loire,58,,,58295000AA0081,,,,,,,,,,,,,0,,,,,T,terres,,,1002,2.923029,47.335133
2023-738407,2023-07-27,000001,Vente,40000,2,,RUE DES BOIS,0019,58150,58295,Tracy-sur-Loire,58,,,58295000AA0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,2.926327,47.340545
2023-738407,2023-07-27,000001,Vente,40000,2,,RUE DES BOIS,0019,58150,58295,Tracy-sur-Loire,58,,,58295000AA0165,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,671,2.926327,47.340545
2023-738407,2023-07-27,000001,Vente,40000,2,,RUE DES BOIS,0019,58150,58295,Tracy-sur-Loire,58,,,58295000AA0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,2.926327,47.340545
2023-738529,2023-07-31,000001,Vente,99000,,,LES LOGES,B119,58150,58295,Tracy-sur-Loire,58,,,582950000B0621,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.926491,47.304722
2023-738529,2023-07-31,000001,Vente,99000,,,LES LOGES,B119,58150,58295,Tracy-sur-Loire,58,,,582950000B0625,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.926459,47.304608
2023-738529,2023-07-31,000001,Vente,99000,,,LES LOGES,B119,58150,58295,Tracy-sur-Loire,58,,,582950000B1806,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.926483,47.304648
2023-738529,2023-07-31,000001,Vente,99000,,,LES LOGES,B119,58150,58295,Tracy-sur-Loire,58,,,582950000B2036,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.926507,47.304529
2023-738529,2023-07-31,000001,Vente,99000,,,LES LOGES,B119,58150,58295,Tracy-sur-Loire,58,,,582950000B2037,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.92666,47.304458
2023-738564,2023-07-20,000001,Vente,,6,,RTE DE ST LAURENT,0170,58150,58295,Tracy-sur-Loire,58,,,58295000AA0168,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,1402,2.925709,47.339261
2023-738564,2023-07-20,000001,Vente,,6,,RTE DE ST LAURENT,0170,58150,58295,Tracy-sur-Loire,58,,,58295000AA0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.925709,47.339261
2023-738564,2023-07-20,000001,Vente,,6,,RTE DE ST LAURENT,0170,58150,58295,Tracy-sur-Loire,58,,,58295000AA0168,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,2.925709,47.339261
2023-738564,2023-07-20,000001,Vente,,6,,RTE DE ST LAURENT,0170,58150,58295,Tracy-sur-Loire,58,,,58295000AA0168,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1402,2.925709,47.339261
2023-738564,2023-07-20,000002,Vente,,,,MALTAVERNE,B122,58150,58295,Tracy-sur-Loire,58,,,58295000AA0016,,,,,,,,,,,,,0,,,,,T,terres,,,1838,2.925853,47.33929
2023-738624,2023-07-13,000001,Vente,1980,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1405,,,,,,,,,,,,,0,,,,,L,landes,,,460,2.897027,47.31911
2023-738624,2023-07-13,000001,Vente,1980,,,LE CHAMP DE LA TORCHE,B029,58150,58295,Tracy-sur-Loire,58,,,58295000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.916976,47.317389
2023-738674,2023-07-29,000001,Vente,160000,19,,RUE DES FROIDS,0070,58150,58295,Tracy-sur-Loire,58,,,58295000AC0076,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1515,2.906778,47.337647
2023-738674,2023-07-29,000001,Vente,160000,19,,RUE DES FROIDS,0070,58150,58295,Tracy-sur-Loire,58,,,58295000AC0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1515,2.906778,47.337647
2023-738674,2023-07-29,000001,Vente,160000,,,LES BRAULTS,B017,58150,58295,Tracy-sur-Loire,58,,,58295000AC0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1796,2.906994,47.337364
2023-738689,2023-08-16,000001,Vente,,,,FONTENILLE,B094,58150,58295,Tracy-sur-Loire,58,,,582950000A1534,,,,,,,,,,,,,0,,,,,J,jardins,,,1252,2.936621,47.343687
2023-738689,2023-08-16,000001,Vente,,8,,RUE DE MALTAVERNE,0126,58150,58295,Tracy-sur-Loire,58,,,582950000A1535,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,208,2.937005,47.343557
2023-738689,2023-08-16,000002,Vente,,,,FONTENILLE,B094,58150,58295,Tracy-sur-Loire,58,,,582950000A0246,,,,,,,,,,,,,0,,,,,L,landes,,,1623,2.93662,47.343868
2023-739014,2023-08-28,000001,Vente,52000,,,BOISGIBAULT,B013,58150,58295,Tracy-sur-Loire,58,,,582950000D1206,,,,,,,,,,,,,0,,,,,S,sols,,,1128,2.908667,47.318162
2023-739014,2023-08-28,000001,Vente,52000,,,BOISGIBAULT,B013,58150,58295,Tracy-sur-Loire,58,,,582950000D2016,,,,,,,,,,,,,0,,,,,S,sols,,,641,2.908254,47.318338
2023-739087,2023-08-24,000001,Vente,58000,7,,RUE DES GOMINETS,0078,58150,58295,Tracy-sur-Loire,58,,,582950000D2006,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,144,2.911818,47.320315
2023-739087,2023-08-24,000001,Vente,58000,7,,RUE DES GOMINETS,0078,58150,58295,Tracy-sur-Loire,58,,,582950000D2007,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.911791,47.320386
2023-739124,2023-08-23,000001,Vente,200,,,LE CHAMP DE L ORME,B025,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0152,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.9416,47.341367
2023-739124,2023-08-23,000001,Vente,200,,,LE CHAMP DE L ORME,B025,58150,58295,Tracy-sur-Loire,58,,,58295000ZA0154,,,,,,,,,,,,,0,,,,,T,terres,,,327,2.941505,47.34143
2023-739335,2023-09-25,000001,Vente,150000,8,,RUE DU PETIT BOISGIBAULT,0150,58150,58295,Tracy-sur-Loire,58,,,58295000ZI0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1986,2.907069,47.32238
2023-739335,2023-09-25,000001,Vente,150000,8,,RUE DU PETIT BOISGIBAULT,0150,58150,58295,Tracy-sur-Loire,58,,,58295000ZI0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,2.907069,47.32238
2023-739335,2023-09-25,000001,Vente,150000,8,,RUE DU PETIT BOISGIBAULT,0150,58150,58295,Tracy-sur-Loire,58,,,58295000ZI0107,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,624,2.907069,47.32238
2023-739335,2023-09-25,000001,Vente,150000,8,,RUE DU PETIT BOISGIBAULT,0150,58150,58295,Tracy-sur-Loire,58,,,58295000ZI0107,,,,,,,,,,,,,0,1,Maison,164,6,T,terres,,,1986,2.907069,47.32238
2023-739335,2023-09-25,000001,Vente,150000,,,DERRIERE LES CHAUMES,B087,58150,58295,Tracy-sur-Loire,58,,,58295000ZI0108,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.906972,47.322254
2023-739346,2023-09-15,000001,Vente,65000,4,,RUE DES BOIS,0019,58150,58295,Tracy-sur-Loire,58,,,58295000AA0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,453,2.926969,47.340647
2023-739346,2023-09-15,000001,Vente,65000,4,,RUE DES BOIS,0019,58150,58295,Tracy-sur-Loire,58,,,58295000AA0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,826,2.926969,47.340647
2023-739346,2023-09-15,000001,Vente,65000,2,,RUE DES BOIS,0019,58150,58295,Tracy-sur-Loire,58,,,58295000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,886,2.926572,47.340566
2023-739470,2023-10-06,000002,Vente,1500,,,BOISGIBAULT,B013,58150,58295,Tracy-sur-Loire,58,,,582950000D2055,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.907929,47.319865
2023-739646,2023-09-29,000001,Vente,120,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1382,,,,,,,,,,,,,0,,,,,L,landes,,,689,2.896271,47.318394
2023-739646,2023-09-29,000001,Vente,120,,,LES VIGNES DE NARLOU,B179,58150,58295,Tracy-sur-Loire,58,,,582950000D1562,,,,,,,,,,,,,0,,,,,L,landes,,,161,2.900576,47.318867
2023-739709,2023-09-29,000001,Vente,2000,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1436,,,,,,,,,,,,,0,,,,,L,landes,,,823,2.898618,47.320061
2023-739710,2023-10-25,000001,Vente,9000,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1427,,,,,,,,,,,,,0,,,,,L,landes,,,1148,2.898195,47.319931
2023-739710,2023-10-25,000001,Vente,9000,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1446,,,,,,,,,,,,,0,,,,,L,landes,,,1035,2.899428,47.320365
2023-739711,2023-09-29,000001,Vente,2000,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1448,,,,,,,,,,,,,0,,,,,L,landes,,,495,2.89964,47.320527
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,1117,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,1117,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,6571,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,6571,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1117,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1117,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1009,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1009,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6571,2.903876,47.339084
2023-739755,2023-10-06,000001,Vente,140000,7,,RUE DU BUISSON SOURD,0025,58150,58295,Tracy-sur-Loire,58,,,58295000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6571,2.903876,47.339084
2023-739854,2023-10-06,000001,Vente,82500,9,,RUE DU CHATEAU,0032,58150,58295,Tracy-sur-Loire,58,,,582950000E0010,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,307,2.887243,47.320755
2023-739854,2023-10-06,000001,Vente,82500,,,TRACY,B166,58150,58295,Tracy-sur-Loire,58,,,582950000E1242,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.887267,47.320676
2023-739931,2023-10-20,000001,Vente,30500,,,BOISGIBAULT,B013,58150,58295,Tracy-sur-Loire,58,,,582950000D1056,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.909001,47.319992
2023-739931,2023-10-20,000001,Vente,30500,2,,RUE DE LA MAIRIE,0128,58150,58295,Tracy-sur-Loire,58,,,582950000D1057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.909058,47.319612
2023-739931,2023-10-20,000001,Vente,30500,2,,RUE DE LA MAIRIE,0128,58150,58295,Tracy-sur-Loire,58,,,582950000D1057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,489,2.909058,47.319612
2023-739937,2023-10-12,000001,Vente,2000,,,LES RECHINES CAILLOTTES,B156,58150,58295,Tracy-sur-Loire,58,,,582950000C0480,,,,,,,,,,,,,0,,,,,L,landes,,,493,2.92537,47.319141
2023-740298,2023-11-28,000001,Vente,45000,,,BOIS FLEURY,B010,58150,58295,Tracy-sur-Loire,58,,,582950000A1825,,,,,,,,,,,,,0,,,,,S,sols,,,642,2.951877,47.335174
2023-740437,2023-11-17,000001,Vente,178000,,,BOIS FLEURY,B010,58150,58295,Tracy-sur-Loire,58,,,582950000A1601,,,,,,,,,,,,,0,,,,,T,terres,,,697,2.951608,47.333971
2023-740437,2023-11-17,000001,Vente,178000,2,,RUE DE BREUGNON,0030,58150,58295,Tracy-sur-Loire,58,,,582950000A1602,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,195,2.951769,47.333963
2023-740763,2023-12-22,000001,Vente,4400,,,BEAUREGARD,B003,58150,58295,Tracy-sur-Loire,58,,,582950000D1447,,,,,,,,,,,,,0,,,,,L,landes,,,1016,2.89958,47.320418
2023-740766,2023-12-22,000001,Vente,2800,,,LES GRANDES HATES,B105,58150,58295,Tracy-sur-Loire,58,,,582950000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,1262,2.911244,47.31761
2023-740766,2023-12-22,000001,Vente,2800,,,LES GRANDES HATES,B105,58150,58295,Tracy-sur-Loire,58,,,582950000B1276,,,,,,,,,,,,,0,,,,,T,terres,,,438,2.911539,47.317521
2023-740766,2023-12-22,000001,Vente,2800,,,LES CHAMPS DE LA CAILLE,B048,58150,58295,Tracy-sur-Loire,58,,,582950000B1919,,,,,,,,,,,,,0,,,,,T,terres,,,462,2.911021,47.315403
2023-740766,2023-12-22,000001,Vente,2800,,,LES VALLEES D ORLEANS NORD,B174,58150,58295,Tracy-sur-Loire,58,,,582950000B1961,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.913079,47.312773
2023-740766,2023-12-22,000001,Vente,2800,,,LES VALLEES D ORLEANS NORD,B174,58150,58295,Tracy-sur-Loire,58,,,582950000B1963,,,,,,,,,,,,,0,,,,,T,terres,,,523,2.913039,47.312816
2023-740917,2023-12-13,000001,Vente,110000,4,,RUE DES ECOLES,0040,58150,58295,Tracy-sur-Loire,58,,,582950000D1933,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,2.908069,47.318565
2023-740917,2023-12-13,000001,Vente,110000,4,,RUE DES ECOLES,0040,58150,58295,Tracy-sur-Loire,58,,,582950000D1933,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,488,2.908069,47.318565
2023-740941,2023-12-13,000001,Vente,55000,,,MALTAVERNE,B122,58150,58295,Tracy-sur-Loire,58,,,58295000AA0054,,,,,,,,,,,,,0,,,,,J,jardins,,,273,2.925577,47.336414
2023-740941,2023-12-13,000001,Vente,55000,,,MALTAVERNE,B122,58150,58295,Tracy-sur-Loire,58,,,58295000AA0054,,,,,,,,,,,,,0,,,,,P,prés,,,1148,2.925577,47.336414
2023-740941,2023-12-13,000001,Vente,55000,3,,RTE DE FONTENILLE,0066,58150,58295,Tracy-sur-Loire,58,,,58295000AA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,2.925286,47.335987
2023-740941,2023-12-13,000001,Vente,55000,3,,RTE DE FONTENILLE,0066,58150,58295,Tracy-sur-Loire,58,,,58295000AA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,2.925286,47.335987