siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,01639,13002276701639,O,2018-11-01,,,,2020-02-04T11:24:16,false,2,CHEMIN DU LONGEAU,,,RTE,DE LESSY,57160,ROZERIEULLES,,BP 30019,57601,57161,MOULINS LES METZ CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,AFB DIRECTION REGIONALE GRAND-EST ET SD MOSELLE,,,,84.12Z,NAFRev2,N,6.085751,49.110367,0.52,street,Rue de la Côte Bieuvé 57160 Rozérieulles,57601_0078,G,RUE DE LA COTE BIEUVE,
130025919,01708,13002591901708,O,2020-01-01,12,2020,,2022-08-29T09:03:47,false,1,CHEMIN DU LONGEAU,,,RTE,DE LESSY,57160,ROZERIEULLES,,BP 30019,57601,57161,MOULINS LES METZ CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,OFB DIRECTION REGIONALE GRAND-EST ET SD MOSELLE,,,,84.13Z,NAFRev2,N,6.085751,49.110367,0.52,street,Rue de la Côte Bieuvé 57160 Rozérieulles,57601_0078,G,RUE DE LA COTE BIEUVE,
180073017,03596,18007301703596,O,2018-11-01,,,,2020-02-04T11:27:10,false,2,,,,CHE,DU LONJEAU,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,6.095063,49.111939,0.39,street,Rue du Ruisseau 57160 Rozérieulles,57601_0390,G,RUE DU RUISSEAU,
185703014,00018,18570301400018,O,1983-03-01,22,2020,,2022-08-29T09:04:10,true,5,,,,RTE,DE LESSY,57160,ROZERIEULLES,,BP 30019,57601,57161,MOULINS LES METZ CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.085751,49.110367,0.52,street,Rue de la Côte Bieuvé 57160 Rozérieulles,57601_0078,G,RUE DE LA COTE BIEUVE,
200065308,00013,20006530800013,O,1981-01-01,,,,2016-09-27T15:20:50,true,1,,5,,RUE,DE L EGLISE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,94.91Z,NAFRev2,N,6.084327,49.107179,0.95,housenumber,5 Rue de l’Eglise 57160 Rozérieulles,57601_0140_00005,G,5 RUE DE L EGLISE,
215706011,00016,21570601100016,O,1983-03-01,11,2020,,2022-08-29T09:07:52,true,4,,5,,RUE,DE L'ECOLE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.082304,49.106809,0.94,housenumber,5 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00005,G,5 RUE DE L ECOLE CENTRALE,
215706011,00024,21570601100024,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,4,,3,B,RUE,DES ECOLES,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE F GUERMONT,,,,85.10Z,NAFRev2,N,6.088792,49.108473,0.95,interpolation,3 Rue des Ecoles 57160 Rozérieulles,,G,1 RUE DES ECOLES,
215706011,00040,21570601100040,O,1983-12-21,02,2020,,2022-08-29T09:07:52,false,5,,3,,RUE,DES ECOLES,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.088792,49.108473,0.95,interpolation,3 Rue des Ecoles 57160 Rozérieulles,,G,1 RUE DES ECOLES,
215706011,00057,21570601100057,O,1997-01-01,NN,,,2018-12-14T11:37:03,false,4,,5,,RUE,DE L'ECOLE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.082304,49.106809,0.94,housenumber,5 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00005,G,5 RUE DE L ECOLE CENTRALE,
265701425,00018,26570142500018,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,5,,RUE,DE L'ECOLE CENTRALE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.082304,49.106809,0.95,housenumber,5 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00005,G,5 RUE DE L ECOLE CENTRALE,
295703029,00013,29570302900013,O,1992-06-01,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,5,,RUE,DE L ECOLE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.082304,49.106809,0.94,housenumber,5 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00005,G,5 RUE DE L ECOLE CENTRALE,
301116257,00033,30111625700033,O,1986-06-15,NN,,,2007-05-19T08:29:49,true,4,,2,,RUE,PARIS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,55.4B,NAFRev1,O,6.094788,49.111615,0.95,housenumber,2 Rue de Paris 57160 Rozérieulles,57601_0340_00002,G,2 RUE DE PARIS,
302424692,00036,30242469200036,O,1988-10-01,NN,,,2008-11-07T00:18:27,true,3,,1,,RUE,DES ROSES,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,60.2E,NAFRev1,N,6.084786,49.108229,0.94,housenumber,1 Rue des Roses 57160 Rozérieulles,57601_0387_00001,G,1 RUE DES ROSES,
305373177,00024,30537317700024,O,2003-01-02,NN,,,2008-11-07T00:21:07,true,3,,6,,RUE,JEANNE D ARC,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,6.07839,49.105598,0.95,housenumber,6 Rue Jeanne d’Arc 57160 Rozérieulles,57601_0240_00006,G,6 RUE JEANNE D ARC,
305373458,00010,30537345800010,O,,,,,,true,1,,2,,RUE,DE COVEMONT,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.081711,49.106597,0.8,housenumber,2 Rue du Covemont 57160 Rozérieulles,57601_0080_00002,G,2 RUE DU COVEMONT,
305375776,00013,30537577600013,O,,,,,,true,1,,19,,RUE,DE PARIS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.093108,49.111458,0.96,housenumber,19 Rue de Paris 57160 Rozérieulles,57601_0340_00019,G,19 RUE DE PARIS,
309999753,00010,30999975300010,O,,NN,,,,true,1,,2,,RUE,DU PRIEURE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,6.083228,49.107405,0.94,housenumber,2 Rue du Prieuré 57160 Rozérieulles,57601_0380_00002,G,2 RUE DU PRIEURE,
311747935,00014,31174793500014,O,,NN,,,,true,1,,2,,RUE,DE COVEMONT,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.081711,49.106597,0.8,housenumber,2 Rue du Covemont 57160 Rozérieulles,57601_0080_00002,G,2 RUE DU COVEMONT,
311778476,00011,31177847600011,O,,,,,,true,1,,18,,RUE,DE L ECOLE CENTRALE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.08256,49.107062,0.95,housenumber,18 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00018,G,18 RUE DE L ECOLE CENTRALE,
312068737,00021,31206873700021,O,,NN,,,,true,1,,,,RUE,DU BAZIN,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,6.08936,49.107842,0.68,street,Rue Bazin 57160 Rozérieulles,57601_0040,G,RUE BAZIN,
312478266,05784,31247826605784,O,2022-08-01,,,,2022-09-30T12:16:44,false,1,,,,,CHEM DU LONGEAU,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2022-08-01,A,650498,,,,56.29B,NAFRev2,O,5.6311664,49.0041543,0.78,poi.track,Tranchée du Longeau (Chemin) Saint-Maurice-sous-les-Côtes,https://osm.org/way/155557132,G,,
312902364,00016,31290236400016,O,,,,,,true,1,,,,RUE,DU JEU DE QUILLES,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.08058,49.105764,0.94,street,Rue du Jeu de Quille 57160 Rozérieulles,57601_0260,G,RUE DU JEU DE QUILLE,
313193575,00013,31319357500013,O,1978-01-01,NN,,,2007-01-03T05:19:26,true,11,,6,,RUE,DE PARIS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,52.2J,NAFRev1,N,6.094058,49.11159,0.96,housenumber,6 Rue de Paris 57160 Rozérieulles,57601_0340_00006,G,6 RUE DE PARIS,
314150285,00018,31415028500018,O,,NN,,,,true,1,,2,,RUE,DU COVEMONT,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.081711,49.106597,0.95,housenumber,2 Rue du Covemont 57160 Rozérieulles,57601_0080_00002,G,2 RUE DU COVEMONT,
316662287,00010,31666228700010,O,,NN,,,,true,1,,21,,,CLOS DU PRIEURE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,6.085044,49.109056,0.9,housenumber,21 Le Clos du Prieuré 57160 Rozérieulles,57601_b018_00021,G,21 LE CLOS DU PRIEURE,
317493492,00019,31749349200019,O,1979-01-01,NN,,,2010-08-03T12:45:41,true,4,,7,,RUE,DE COVEMONT,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,6.081468,49.106869,0.8,housenumber,7 Rue du Covemont 57160 Rozérieulles,57601_0080_00007,G,7 RUE DU COVEMONT,
317497758,00019,31749775800019,O,,NN,,,,true,1,,7,,RUE,DE COVEMONT,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,70.2C,NAF1993,N,6.081468,49.106869,0.8,housenumber,7 Rue du Covemont 57160 Rozérieulles,57601_0080_00007,G,7 RUE DU COVEMONT,
317619633,00017,31761963300017,O,1977-01-01,NN,,,,true,1,,23,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,6.085776,49.108086,0.95,housenumber,23 Rue Jean Burger 57160 Rozérieulles,57601_0220_00023,G,23 RUE JEAN BURGER,
318244118,00010,31824411800010,O,,,,,,true,1,,29,,RUE,DE PARIS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.092026,49.111066,0.96,housenumber,29 Rue de Paris 57160 Rozérieulles,57601_0340_00029,G,29 RUE DE PARIS,
318532926,00041,31853292600041,O,2015-10-01,NN,,,2021-02-23T10:43:06,true,1,,1,,CHE,DE NO,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,O,6.089243,49.109779,0.79,housenumber,1 Chemin de No 57160 Rozérieulles,57601_b014_00001,G,1 CHEMIN DE NO,
318943594,00024,31894359400024,O,1988-09-20,NN,,,,true,1,,45,,,CLOS DU PRIEURE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.2C,NAF1993,N,6.084329,49.111319,0.9,housenumber,45 Le Clos du Prieuré 57160 Rozérieulles,57601_b018_00045,G,45 LE CLOS DU PRIEURE,
318993847,00017,31899384700017,O,,NN,,,,true,1,,,,RUE,DU BAZIN,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,6.08936,49.107842,0.68,street,Rue Bazin 57160 Rozérieulles,57601_0040,G,RUE BAZIN,
319941951,00018,31994195100018,O,,,,,,true,1,,18,,,CLOS DU PRIEURE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.083924,49.1098,0.9,housenumber,18 Le Clos du Prieuré 57160 Rozérieulles,57601_b018_00018,G,18 LE CLOS DU PRIEURE,
320344765,00013,32034476500013,O,,,,,,true,1,,47,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.086242,49.108323,0.83,street,Rue Jean Burger 57160 Rozérieulles,57601_0220,G,RUE JEAN BURGER,
321120396,00015,32112039600015,O,,NN,,,,true,1,,4,,CHE,DE NO,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.089164,49.109828,0.79,housenumber,4 Chemin de No 57160 Rozérieulles,57601_b014_00004,G,4 CHEMIN DE NO,
321336117,00031,32133611700031,O,1991-01-09,,,,,true,2,,42,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.04,NAP,N,6.08809,49.10896,0.95,housenumber,42 Rue Jean Burger 57160 Rozérieulles,57601_0220_00042,G,42 RUE JEAN BURGER,
321636516,00023,32163651600023,O,2002-03-01,NN,,,2008-01-04T18:28:11,true,3,,5,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.083618,49.107323,0.95,housenumber,5 Rue Jean Burger 57160 Rozérieulles,57601_0220_00005,G,5 RUE JEAN BURGER,
322054198,00013,32205419800013,O,1981-07-01,03,2020,4332BB,2022-08-29T09:17:21,true,4,,2,,RUE,DU BAZIN,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,6.087545,49.108554,0.72,housenumber,2 Rue Bazin 57160 Rozérieulles,57601_0040_00002,G,2 RUE BAZIN,
322787292,00059,32278729200059,O,2009-11-14,,,,2021-10-13T19:31:51,false,1,,2,,RUE,DU PRIEURE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,43.99C,NAFRev2,N,6.083228,49.107405,0.94,housenumber,2 Rue du Prieuré 57160 Rozérieulles,57601_0380_00002,G,2 RUE DU PRIEURE,
323173260,00015,32317326000015,O,,NN,,,,true,1,,,,RUE,DU BAZIN,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,6.08936,49.107842,0.68,street,Rue Bazin 57160 Rozérieulles,57601_0040,G,RUE BAZIN,
323443267,00022,32344326700022,O,2007-09-10,,,,2009-01-09T04:31:35,true,3,,70,,,CLOS DU PRIEURE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.78C,NAFRev2,N,6.084715,49.110472,0.9,housenumber,70 Le Clos du Prieuré 57160 Rozérieulles,57601_b018_00070,G,70 LE CLOS DU PRIEURE,
324963628,00023,32496362800023,O,,NN,,,,true,1,,54,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,6.089933,49.109654,0.95,housenumber,54 Rue Jean Burger 57160 Rozérieulles,57601_0220_00054,G,54 RUE JEAN BURGER,
325100642,00025,32510064200025,O,2017-12-24,,,,2021-02-23T10:47:45,true,1,,15,,RUE,DE L'ECOLE CENTRALE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2017-12-24,A,,,,,68.20B,NAFRev2,N,6.083041,49.107171,0.95,housenumber,15 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00015,G,15 RUE DE L ECOLE CENTRALE,
325311215,00017,32531121500017,O,,NN,,,,true,1,,31,,RTE,DE PARIS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1984-07-24,F,,,,,80.04,NAP,N,6.091499,49.110628,0.79,housenumber,31 Rue de Paris 57160 Rozérieulles,57601_0340_00031,G,31 RUE DE PARIS,
326612348,00010,32661234800010,O,1982-10-01,NN,,,2021-06-28T14:49:47,false,5,,1,,RUE,DU BAZIN,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.62Z,NAFRev2,N,6.08936,49.107842,0.61,street,Rue Bazin 57160 Rozérieulles,57601_0040,G,RUE BAZIN,
328314422,00028,32831442200028,O,1998-03-09,NN,,,2009-06-27T04:43:57,true,5,,12,,RUE,DU PRE LE MOINE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.2V,NAFRev1,O,6.089261,49.111801,0.95,housenumber,12 Rue du Pré le Moine 57160 Rozérieulles,57601_0374_00012,G,12 RUE DU PRE LE MOINE,
328774823,00012,32877482300012,O,1983-08-16,NN,,,2018-12-24T08:34:38,true,4,,46,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,6.088871,49.109269,0.95,housenumber,46 Rue Jean Burger 57160 Rozérieulles,57601_0220_00046,G,46 RUE JEAN BURGER,
328907464,01930,32890746401930,O,1991-05-01,,,,,false,3,,54,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,52.1B,NAF1993,N,6.089933,49.109654,0.95,housenumber,54 Rue Jean Burger 57160 Rozérieulles,57601_0220_00054,G,54 RUE JEAN BURGER,
328940002,00020,32894000200020,O,,NN,,,,true,1,,8,,,LES CLAIRIERES,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1991-06-16,F,,,,,84.12,NAP,N,6.082698,49.110499,0.88,housenumber,8 Residence les Clairières 57160 Rozérieulles,57601_2hxxpl_00008,G,8 RESIDENCE LES CLAIRIERES,
329258990,00012,32925899000012,O,1983-06-11,NN,,,2008-01-04T19:47:39,true,3,,6,,RUE,DE L'ECOLE CENTRALE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.082029,49.106729,0.95,interpolation,6 Rue de l’Ecole Centrale 57160 Rozérieulles,,G,4 RUE DE L ECOLE CENTRALE,
329460927,00018,32946092700018,O,,,,,,true,1,,,,RUE,DE VERDUN,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,65.02,NAP,N,6.091304,49.10982,0.49,street,Rue de Paris 57160 Rozérieulles,57601_0340,G,RUE DE PARIS,
329503106,00034,32950310600034,O,,,,,,true,1,,7,,RUE,PASTEUR,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.70,NAP,N,6.080353,49.105929,0.95,housenumber,7 Rue Pasteur 57160 Rozérieulles,57601_0360_00007,G,7 RUE PASTEUR,
329909097,00019,32990909700019,O,1984-05-21,NN,,,2008-11-07T00:48:11,false,4,,34,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,6.087132,49.108657,0.95,housenumber,34 Rue Jean Burger 57160 Rozérieulles,57601_0220_00034,G,34 RUE JEAN BURGER,
329909097,00027,32990909700027,O,1998-12-31,NN,,8219ZP,2015-03-17T00:20:04,true,3,,3,,IMP,VAUBAN,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,6.08098,49.106266,0.8,housenumber,3 Impasse Vauban 57160 Rozérieulles,57601_0420_00003,G,3 IMPASSE VAUBAN,
330410283,00023,33041028300023,O,1994-06-01,,,,,true,1,,21,,RTE,DE PARIS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,92.3A,NAF1993,N,6.09267,49.111321,0.79,housenumber,21 Rue de Paris 57160 Rozérieulles,57601_0340_00021,G,21 RUE DE PARIS,
330635327,00019,33063532700019,O,,NN,,,,true,1,,23,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.085776,49.108086,0.95,housenumber,23 Rue Jean Burger 57160 Rozérieulles,57601_0220_00023,G,23 RUE JEAN BURGER,
330877796,00012,33087779600012,O,,NN,,,,true,1,,2,,RUE,DE COVEMONT,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.081711,49.106597,0.8,housenumber,2 Rue du Covemont 57160 Rozérieulles,57601_0080_00002,G,2 RUE DU COVEMONT,
330947904,00018,33094790400018,O,,NN,,,,true,1,,23,,RUE,DE PARIS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,86.06,NAP,N,6.092032,49.111664,0.96,housenumber,23 Rue de Paris 57160 Rozérieulles,57601_0340_00023,G,23 RUE DE PARIS,
331457028,00016,33145702800016,O,,,,,,true,1,,9,,RUE,DU JEU DE QUILLES,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,69.11,NAP,N,6.080697,49.105791,0.94,housenumber,9 Rue du Jeu de Quille 57160 Rozérieulles,57601_0260_00009,G,9 RUE DU JEU DE QUILLE,
332131192,00012,33213119200012,O,,NN,,,,true,1,,3,,RUE,PASTEUR,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.080709,49.105961,0.95,housenumber,3 Rue Pasteur 57160 Rozérieulles,57601_0360_00003,G,3 RUE PASTEUR,
332602572,00015,33260257200015,O,1985-04-16,NN,,,2012-07-09T11:17:57,true,3,,11,,RUE,PASTEUR,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.08021,49.105861,0.95,housenumber,11 Rue Pasteur 57160 Rozérieulles,57601_0360_00011,G,11 RUE PASTEUR,
332794031,00028,33279403100028,O,1994-11-01,NN,,,2017-01-17T08:33:23,true,4,,3,,RUE,DU BORD DU RUPT,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
332834175,00017,33283417500017,O,1985-06-01,NN,,,2014-07-08T00:38:08,false,4,,19,,RUE,DE PARIS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,6.093108,49.111458,0.96,housenumber,19 Rue de Paris 57160 Rozérieulles,57601_0340_00019,G,19 RUE DE PARIS,
333429728,00012,33342972800012,O,,NN,,,,true,1,,,,RTE,DE VERDUN,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,50.5Z,NAF1993,N,6.085751,49.110367,0.37,street,Rue de la Côte Bieuvé 57160 Rozérieulles,57601_0078,G,RUE DE LA COTE BIEUVE,
333538239,00018,33353823900018,O,1985-09-16,,,,2008-11-07T00:53:22,false,3,,22,,RUE,DE L'ECOLE CENTRALE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4C,NAF1993,N,6.082754,49.107144,0.95,housenumber,22 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00022,G,22 RUE DE L ECOLE CENTRALE,
333538239,00034,33353823900034,O,2000-08-01,NN,,,2022-04-29T11:45:55,true,4,,22,,RUE,DE L ECOLE CENTRALE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.21Z,NAFRev2,N,6.082754,49.107144,0.95,housenumber,22 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00022,G,22 RUE DE L ECOLE CENTRALE,
333785178,00018,33378517800018,O,1985-10-16,11,2020,4321AB,2022-08-29T09:23:23,true,5,,33,,,CLOS DU PRIEURE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,42.22Z,NAFRev2,O,6.084847,49.110202,0.9,housenumber,33 Le Clos du Prieuré 57160 Rozérieulles,57601_b018_00033,G,33 LE CLOS DU PRIEURE,
334266608,00051,33426660800051,O,2000-07-01,NN,,,2008-11-07T00:54:22,false,4,,13,,,LE CLOS DU PRIEURE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,60.2E,NAF1993,N,6.083909,49.110074,0.96,housenumber,13 Le Clos du Prieuré 57160 Rozérieulles,57601_b018_00013,G,13 LE CLOS DU PRIEURE,
334609393,00023,33460939300023,O,1987-11-19,NN,,,2008-01-04T20:52:34,true,3,,17,,RUE,DE L'ECOLE CENTRALE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.083157,49.107226,0.95,housenumber,17 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00017,G,17 RUE DE L ECOLE CENTRALE,
338253230,28010,33825323028010,O,2019-08-01,01,2020,,2022-08-29T09:24:55,false,1,AGENCE DE L EAU,,,,RTE DE LESSY,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,56.29A,NAFRev2,O,6.085751,49.110367,0.52,street,Rue de la Côte Bieuvé 57160 Rozérieulles,57601_0078,G,RUE DE LA COTE BIEUVE,
339175366,00014,33917536600014,O,1986-10-20,NN,,,2009-11-12T20:01:37,true,3,,6,,,LES CLAIRIERES,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,51.4C,NAFRev1,N,6.082628,49.110264,0.88,interpolation,6 Residence les Clairières 57160 Rozérieulles,,G,4 RESIDENCE LES CLAIRIERES,
339719809,00024,33971980900024,O,,,,,,true,1,,32,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,62.45,NAP,N,6.086975,49.1086,0.95,housenumber,32 Rue Jean Burger 57160 Rozérieulles,57601_0220_00032,G,32 RUE JEAN BURGER,
340370584,00047,34037058400047,O,2002-10-01,NN,,,2008-11-07T01:00:26,true,4,,13,,,LE CLOS DU PRIEURE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,6.083909,49.110074,0.96,housenumber,13 Le Clos du Prieuré 57160 Rozérieulles,57601_b018_00013,G,13 LE CLOS DU PRIEURE,
340384593,00018,34038459300018,O,1987-02-24,NN,,,2018-11-29T16:30:56,false,4,,6,,RUE,DU BORD DU RUPT,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340576073,00027,34057607300027,O,1997-06-25,NN,,,2007-05-19T09:59:43,true,3,,54,,RUE,JEAN BURGER,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.3D,NAFRev1,O,6.089933,49.109654,0.95,housenumber,54 Rue Jean Burger 57160 Rozérieulles,57601_0220_00054,G,54 RUE JEAN BURGER,
340936384,00015,34093638400015,O,,NN,,,,true,1,,8,,RUE,DE L'ECOLE CENTRALE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,80.02,NAP,N,6.082095,49.106779,0.95,housenumber,8 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00008,G,8 RUE DE L ECOLE CENTRALE,
340936400,00019,34093640000019,O,,NN,,,,true,1,,8,,RUE,DE L'ECOLE CENTRALE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,80.02,NAP,N,6.082095,49.106779,0.95,housenumber,8 Rue de l’Ecole Centrale 57160 Rozérieulles,57601_0100_00008,G,8 RUE DE L ECOLE CENTRALE,
341904605,00027,34190460500027,O,2009-07-01,02,2020,,2022-10-14T09:23:32,true,1,,25,A,,RUE DE PARIS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,75.00Z,NAFRev2,N,6.092346,49.11119,0.96,housenumber,25a Rue de Paris 57160 Rozérieulles,57601_0340_00025_a,G,25A RUE DE PARIS,
341904605,00035,34190460500035,O,2009-07-01,,,,2014-02-09T18:20:07,false,1,,25,A,RUE,DE PARIS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,6.092346,49.11119,0.96,housenumber,25a Rue de Paris 57160 Rozérieulles,57601_0340_00025_a,G,25A RUE DE PARIS,
342701026,00037,34270102600037,O,2001-10-05,,,,2006-11-25T10:45:29,true,1,,19,,RUE,DU PRE LE  MOINE,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,74.1J,NAF1993,N,6.090877,49.112221,0.95,housenumber,19 Rue du Pré le Moine 57160 Rozérieulles,57601_0374_00019,G,19 RUE DU PRE LE MOINE,
343415774,00037,34341577400037,O,2020-06-01,,,2651BZ,2021-10-29T19:40:38,true,1,,5,,RES,LES CLAIRIERES,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,71.12B,NAFRev2,N,6.082565,49.110233,0.89,interpolation,5 Residence les Clairières 57160 Rozérieulles,,G,3 RESIDENCE LES CLAIRIERES,
344213079,00033,34421307900033,O,2013-10-01,,,,2014-10-16T04:17:13,true,2,,1,,AV,DES CHAMPS,57160,ROZERIEULLES,,,57601,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,32.13Z,NAFRev2,N,6.090373,49.110194,0.83,housenumber,1 Avenue des Champs 57160 Rozérieulles,57601_0073_00001,G,1 AVENUE DES CHAMPS,