siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500058,00013,21650005800013,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,4,,1,,PL,SAINT PIERRE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.116557,43.177105,0.84,housenumber,1 Place Saint Pierre 65360 Allier,65005_0060_00001,G,1 PLACE SAINT PIERRE,
216500058,00039,21650005800039,O,1998-10-22,01,2020,,2022-08-29T09:08:22,false,3,,5,,,PROMENADE DE L'EGLISE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.114811,43.177189,0.94,housenumber,5 Promenade de l’Eglise 65360 Allier,65005_0020_00005,G,5 PROMENADE DE L EGLISE,
246500730,00014,24650073000014,O,2000-09-22,01,2020,,2022-08-29T09:09:47,true,3,MAIRIE,1,,,ST PIERRE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.116557,43.177105,0.7,housenumber,1 Place Saint Pierre 65360 Allier,65005_0060_00001,G,1 PLACE SAINT PIERRE,
266501295,00015,26650129500015,O,1984-11-20,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319577169,00034,31957716900034,O,1993-07-02,NN,,,,true,1,,,,,,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4L,NAF1993,O,,,0,,,,,,
324618644,00011,32461864400011,O,,,,,,true,1,,,,,,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
332681022,00015,33268102200015,O,,NN,,,,true,1,,,,,QUARTIER RAMAHOR,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
333553360,00020,33355336000020,O,1988-01-01,NN,,,,false,3,,,,,CHEZ MICHELLE COURNET,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350176798,00014,35017679800014,O,1989-04-01,NN,,,2019-10-09T03:54:10,true,4,,,,,,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378773550,00017,37877355000017,O,,NN,,,,true,1,,,,,,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.03,NAP,N,,,0,,,,,,
383805637,00014,38380563700014,O,1991-12-01,NN,,,2008-01-04T22:29:33,true,3,CHEZ MR J.PAUL COURNET,9,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.114248,43.177115,0.94,housenumber,9 Rue de la Plaine 65360 Allier,65005_0045_00009,G,9 RUE DE LA PLAINE,
385105176,00015,38510517600015,O,1900-01-01,NN,,,2011-04-28T00:51:29,false,3,,,,LOT,,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.116938,43.178051,0.38,street,Rue des Champs Longs 65360 Allier,65005_0015,G,RUE DES CHAMPS LONGS,
385105176,00023,38510517600023,O,1998-04-01,NN,,,2006-11-25T11:47:55,false,3,,8,,RUE,DE L'ALARIC,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2004-09-01,F,SARL FORMA,,,,74.1J,NAFRev1,N,0.117861,43.176747,0.94,housenumber,8 Rue de l’Alaric 65360 Allier,65005_0005_00008,G,8 RUE DE L ALARIC,
388107567,00017,38810756700017,O,,NN,,,,true,1,,,,,RAMAHOR,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,1992-09-06,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389572082,00011,38957208200011,O,1993-01-04,NN,,,2006-11-25T11:57:23,true,3,,,,,LE PLANTEY,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2A,NAFRev1,N,-0.6282548,44.749491,0.89,poi.cemetery,Cimetière Le Plantey Gradignan,https://osm.org/way/25912809,G,,
391941531,00025,39194153100025,O,1994-10-01,NN,,,,true,1,,,,QUAI,RAMAHOR,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
392072328,00017,39207232800017,O,1961-04-13,NN,,,2008-01-05T00:00:43,true,3,,,,,,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401765797,00014,40176579700014,O,1995-08-14,NN,,,,false,3,RAMAHOR,1,,,HALTE DES PESCAYRES,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,1997-11-04,F,COM IMMO CONSEIL,,,,70.3A,NAF1993,N,0.121394,43.177171,0.92,housenumber,1 Habitation Halte des Pescayres 65360 Allier,65005_a010_00001,G,1 HABITATION HALTE DES PESCAYRES,
402714786,00017,40271478600017,O,1995-10-01,NN,,,2006-11-25T14:59:40,false,4,MR PUYET MICHEL,8,,RUE,DE L'ALARIC,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,80.4C,NAF1993,O,0.117861,43.176747,0.94,housenumber,8 Rue de l’Alaric 65360 Allier,65005_0005_00008,G,8 RUE DE L ALARIC,
402714786,00025,40271478600025,O,1997-06-19,,,,2008-01-04T20:09:01,true,3,,1,,PL,ST PIERRE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.116557,43.177105,0.7,housenumber,1 Place Saint Pierre 65360 Allier,65005_0060_00001,G,1 PLACE SAINT PIERRE,
407654375,00010,40765437500010,O,1996-07-01,NN,,,,false,4,,8,,RUE,DE L'ALARIC,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2000-01-01,F,CATALYSE,,,,80.4C,NAF1993,O,0.117861,43.176747,0.94,housenumber,8 Rue de l’Alaric 65360 Allier,65005_0005_00008,G,8 RUE DE L ALARIC,
407654375,00036,40765437500036,O,2000-01-01,,,,2006-11-25T15:13:36,false,3,,1,,PL,SAINT PIERRE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2004-09-01,F,CATALYSE,,,,80.4C,NAFRev1,N,0.116557,43.177105,0.84,housenumber,1 Place Saint Pierre 65360 Allier,65005_0060_00001,G,1 PLACE SAINT PIERRE,
411098577,00017,41109857700017,O,1997-02-10,02,2020,,2022-08-29T09:28:03,true,5,,39,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,43.32A,NAFRev2,O,0.123024,43.177102,0.95,housenumber,39 Rue du Pic du Midi 65360 Allier,65005_0040_00039,G,39 RUE DU PIC DU MIDI,
412367419,00014,41236741900014,O,1997-05-26,NN,,,2018-05-17T03:52:20,true,4,,4,,RUE,DES PRAIRIES,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,64.20Z,NAFRev2,N,0.118282,43.176193,0.94,housenumber,4 Rue des Prairies 65360 Allier,65005_0050_00004,G,4 RUE DES PRAIRIES,
419074943,00012,41907494300012,O,1998-01-01,NN,,,2012-05-03T03:48:08,false,4,,55,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.01Z,NAFRev2,N,0.12235,43.175149,0.95,housenumber,55 Rue du Pic du Midi 65360 Allier,65005_0040_00055,G,55 RUE DU PIC DU MIDI,
419134259,00011,41913425900011,O,1995-12-31,NN,,,2012-04-10T03:16:38,true,4,,15,,RTE,DU HAMEAU,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,01.42Z,NAFRev2,N,0.125865,43.177261,0.84,housenumber,15 Route du Hameau 65360 Allier,65005_0025_00015,G,15 ROUTE DU HAMEAU,
419134267,00014,41913426700014,O,1982-12-31,NN,,,2006-10-28T04:40:48,true,3,,,,,,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419134275,00017,41913427500017,O,1982-12-31,NN,,,2008-01-04T23:31:36,true,3,,12,,RUE,DE L'ALARIC,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.118779,43.176759,0.94,housenumber,12 Rue de l’Alaric 65360 Allier,65005_0005_00012,G,12 RUE DE L ALARIC,
419134283,00011,41913428300011,O,1990-12-31,NN,,,2013-01-07T09:18:49,true,3,,,,,,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421413121,00011,42141312100011,O,1999-01-05,NN,,,2011-05-03T00:30:20,false,4,,23,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2J,NAF1993,N,0.12342,43.179228,0.95,housenumber,23 Rue du Pic du Midi 65360 Allier,65005_0040_00023,G,23 RUE DU PIC DU MIDI,
423970409,00011,42397040900011,O,1999-07-26,NN,,,2014-09-05T04:40:12,false,4,,17,,RUE,DE L'ALARIC,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,68.20B,NAFRev2,N,0.120581,43.176385,0.94,housenumber,17 Rue de l’Alaric 65360 Allier,65005_0005_00017,G,17 RUE DE L ALARIC,
433342318,00014,43334231800014,O,2000-10-23,,,,,false,4,,10,,RUE,DES CHAMPS LONGS,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2001-12-25,F,EXPE BTP,,,,74.2C,NAF1993,N,0.116938,43.178051,0.94,housenumber,10 Rue des Champs Longs 65360 Allier,65005_0015_00010,G,10 RUE DES CHAMPS LONGS,
437739766,00016,43773976600016,O,2001-04-11,NN,,,2011-06-07T03:36:03,false,4,,17,,RUE,DE L'ALARIC,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2011-02-23,F,,,,,68.20B,NAFRev2,N,0.120581,43.176385,0.94,housenumber,17 Rue de l’Alaric 65360 Allier,65005_0005_00017,G,17 RUE DE L ALARIC,
438240293,00011,43824029300011,O,2001-05-25,NN,,,2008-01-05T21:03:31,true,3,,11,,RUE,DU MOULIN,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.122791,43.178509,0.94,housenumber,11 Rue du Moulin 65360 Allier,65005_0030_00011,G,11 RUE DU MOULIN,
441285657,00017,44128565700017,O,2002-04-03,NN,,,2008-11-08T02:12:49,false,4,,7,,RTE,HAMEAU,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,93.0D,NAFRev1,O,0.124741,43.177322,0.73,housenumber,7 Route du Hameau 65360 Allier,65005_0025_00007,G,7 ROUTE DU HAMEAU,
442446530,00036,44244653000036,O,2009-06-20,01,2020,,2022-08-29T09:18:32,true,1,,10,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,70.22Z,NAFRev2,N,0.114486,43.177158,0.94,housenumber,10 Rue de la Plaine 65360 Allier,65005_0045_00010,G,10 RUE DE LA PLAINE,
442664884,00016,44266488400016,O,2000-12-04,NN,,,2019-06-24T13:21:03,false,5,,9,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,93.12Z,NAFRev2,O,0.114248,43.177115,0.94,housenumber,9 Rue de la Plaine 65360 Allier,65005_0045_00009,G,9 RUE DE LA PLAINE,
443831771,00037,44383177100037,O,2019-03-25,,,,2019-05-16T14:44:59,true,1,,5,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,68.20B,NAFRev2,N,0.115228,43.177183,0.94,housenumber,5 Rue de la Plaine 65360 Allier,65005_0045_00005,G,5 RUE DE LA PLAINE,
444300461,00027,44430046100027,O,2006-12-21,,,,2022-06-04T13:19:23,true,4,,13,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,71.20B,NAFRev2,N,0.113611,43.177134,0.94,housenumber,13 Rue de la Plaine 65360 Allier,65005_0045_00013,G,13 RUE DE LA PLAINE,
444649545,00019,44464954500019,O,2003-01-06,NN,,,2008-11-08T02:20:59,false,3,,35,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2004-03-06,F,,,,,45.4A,NAFRev1,N,0.123111,43.177948,0.95,housenumber,35 Rue du Pic du Midi 65360 Allier,65005_0040_00035,G,35 RUE DU PIC DU MIDI,
447932401,00014,44793240100014,O,1990-01-01,NN,,,,true,4,,68,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.122429,43.174592,0.95,housenumber,68 Rue du Pic du Midi 65360 Allier,65005_0040_00068,G,68 RUE DU PIC DU MIDI,
447932450,00011,44793245000011,O,1990-01-01,NN,,,2012-07-28T18:01:06,true,4,,68,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.122429,43.174592,0.95,housenumber,68 Rue du Pic du Midi 65360 Allier,65005_0040_00068,G,68 RUE DU PIC DU MIDI,
448086058,00022,44808605800022,O,2012-01-02,,,4322AZ,2021-02-23T13:29:34,true,5,,47,B,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2020-02-04,A,TMS AUTO,,,B.R.A.D.P.I.T.T.,43.22A,NAFRev2,N,0.122809,43.176421,0.86,housenumber,47bis Rue du Pic du Midi 65360 Allier,65005_0040_00047_bis,G,47BIS RUE DU PIC DU MIDI,
451127724,00016,45112772400016,O,2004-01-01,NN,,,2008-01-05T02:20:27,true,3,,68,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.122429,43.174592,0.95,housenumber,68 Rue du Pic du Midi 65360 Allier,65005_0040_00068,G,68 RUE DU PIC DU MIDI,
452904675,00025,45290467500025,O,2009-04-10,,,,2021-02-23T13:37:03,true,1,,10,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,68.20B,NAFRev2,N,0.114486,43.177158,0.94,housenumber,10 Rue de la Plaine 65360 Allier,65005_0045_00010,G,10 RUE DE LA PLAINE,
453834228,00018,45383422800018,O,2004-06-04,01,2020,,2022-08-29T09:09:43,false,5,,57,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,O,0.122388,43.174933,0.95,housenumber,57 Rue du Pic du Midi 65360 Allier,65005_0040_00057,G,57 RUE DU PIC DU MIDI,
453911620,00020,45391162000020,O,2008-05-02,NN,,,2014-07-08T02:51:43,true,3,,34,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,43.91A,NAFRev2,O,0.123304,43.178947,0.95,housenumber,34 Rue du Pic du Midi 65360 Allier,65005_0040_00034,G,34 RUE DU PIC DU MIDI,
478552920,00017,47855292000017,O,2004-09-09,NN,,,2022-04-02T13:00:43,true,5,,50,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,96.09Z,NAFRev2,N,0.12284,43.176595,0.95,housenumber,50 Rue du Pic du Midi 65360 Allier,65005_0040_00050,G,50 RUE DU PIC DU MIDI,
479448938,00015,47944893800015,O,2004-11-05,NN,,,2008-01-05T21:42:39,false,3,,11,,RUE,DES PRAIRIES,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,68.20B,NAFRev2,N,0.117198,43.176123,0.94,housenumber,11 Rue des Prairies 65360 Allier,65005_0050_00011,G,11 RUE DES PRAIRIES,
483432860,00011,48343286000011,O,2005-07-06,,,,2008-01-05T21:51:56,true,2,,13,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.113611,43.177134,0.94,housenumber,13 Rue de la Plaine 65360 Allier,65005_0045_00013,G,13 RUE DE LA PLAINE,
488470774,00016,48847077400016,O,2006-01-01,,,,2010-08-01T05:38:37,true,2,,27,,,LA SEOUBE D'ALLIER,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.140742,43.184491,0.89,housenumber,27 Hameau la Seoube d’Allier 65360 Allier,65005_a020_00027,G,27 HAMEAU LA SEOUBE D ALLIER,
490040441,00019,49004044100019,O,2006-05-15,NN,,,2014-07-10T00:30:19,true,4,,11,,RUE,DU HAMEAU,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.99C,NAFRev2,O,0.125231,43.177796,0.79,housenumber,11 Route du Hameau 65360 Allier,65005_0025_00011,G,11 ROUTE DU HAMEAU,
490436656,00014,49043665600014,O,2006-05-05,,,,2012-07-20T05:18:25,true,3,,26,,HAM,DE LA SEOUBE D'ALLIER,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,68.20B,NAFRev2,N,0.141168,43.185025,0.8,housenumber,26 Hameau la Seoube d’Allier 65360 Allier,65005_a020_00026,G,26 HAMEAU LA SEOUBE D ALLIER,
491773487,00013,49177348700013,O,2006-10-02,,,,2008-11-08T03:06:30,false,3,,10,,RTE,DU HAMEAU,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.22A,NAFRev2,N,0.124908,43.177249,0.84,housenumber,10 Route du Hameau 65360 Allier,65005_0025_00010,G,10 ROUTE DU HAMEAU,
492752464,00015,49275246400015,O,2006-11-02,,,4322AZ,2015-03-18T01:23:31,true,2,,32,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.123373,43.1796,0.95,housenumber,32 Rue du Pic du Midi 65360 Allier,65005_0040_00032,G,32 RUE DU PIC DU MIDI,
493773261,00018,49377326100018,O,2006-12-21,NN,,4339ZZ,2016-04-26T04:26:26,false,4,,13,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,46.18Z,NAFRev2,O,0.113611,43.177134,0.94,housenumber,13 Rue de la Plaine 65360 Allier,65005_0045_00013,G,13 RUE DE LA PLAINE,
495294142,00015,49529414200015,O,2007-04-10,,,,2013-03-05T05:32:14,true,2,,40,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.123155,43.178298,0.95,housenumber,40 Rue du Pic du Midi 65360 Allier,65005_0040_00040,G,40 RUE DU PIC DU MIDI,
507618809,00051,50761880900051,O,2016-07-01,,,9602AB,2021-02-23T14:19:40,true,1,,19,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,NEW COIF65,96.02A,NAFRev2,N,0.123412,43.180733,0.95,housenumber,19 Rue du Pic du Midi 65360 Allier,65005_0040_00019,G,19 RUE DU PIC DU MIDI,
512062001,00015,51206200100015,O,2009-04-01,,,,2014-01-12T03:31:46,true,2,,,,,,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
513848689,00024,51384868900024,O,2022-11-29,,,,2023-01-09T11:08:58,true,1,,26,,RUE,PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2022-11-29,A,,,,LAQUET CELINE,96.09Z,NAFRev2,N,0.123342,43.179837,0.9,housenumber,26 Rue du Pic du Midi 65360 Allier,65005_0040_00026,G,26 RUE DU PIC DU MIDI,
519115968,00025,51911596800025,O,2012-07-09,,,,2021-06-10T14:42:17,false,1,,25,,RUE,DES CHAMPS LONGS,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,47.19B,NAFRev2,N,0.116786,43.182323,0.94,housenumber,25 Rue des Champs Longs 65360 Allier,65005_0015_00025,G,25 RUE DES CHAMPS LONGS,
519120869,00010,51912086900010,O,2010-01-01,,,,2021-02-12T03:49:54,false,3,,13,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,63.12Z,NAFRev2,N,0.113611,43.177134,0.94,housenumber,13 Rue de la Plaine 65360 Allier,65005_0045_00013,G,13 RUE DE LA PLAINE,
520876491,00017,52087649100017,O,2010-03-10,,,,2012-11-10T01:53:38,false,2,,25,,RUE,DES CHAMPS LONGS,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32B,NAFRev2,N,0.116786,43.182323,0.94,housenumber,25 Rue des Champs Longs 65360 Allier,65005_0015_00025,G,25 RUE DES CHAMPS LONGS,
523365021,00022,52336502100022,O,2013-01-18,,,,2016-05-10T04:40:50,true,2,,3,,RUE,DE L ALARIC,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,ALT AIR,74.90B,NAFRev2,N,0.117768,43.176808,0.94,housenumber,3 Rue de l’Alaric 65360 Allier,65005_0005_00003,G,3 RUE DE L ALARIC,
524951696,00029,52495169600029,O,2021-05-10,,,,2021-06-17T08:33:45,true,1,,2,,RUE,DE L ALARIC,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,68.20B,NAFRev2,N,0.117098,43.176752,0.94,housenumber,2 Rue de l’Alaric 65360 Allier,65005_0005_00002,G,2 RUE DE L ALARIC,
527882872,00015,52788287200015,O,2010-11-01,01,2020,,2022-08-29T09:28:28,true,3,,40,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,56.10C,NAFRev2,O,0.123155,43.178298,0.95,housenumber,40 Rue du Pic du Midi 65360 Allier,65005_0040_00040,G,40 RUE DU PIC DU MIDI,
531310118,00025,53131011800025,O,2011-07-01,02,2020,3700ZP,2022-08-29T09:32:19,true,2,,11,,RTE,DU HAMEAU,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2013-03-21,A,ADOUR DEBOUCHAGE VIDANGE,,,ADOUR DEBOUCHAGE VIDANGE,37.00Z,NAFRev2,O,0.125231,43.177796,0.84,housenumber,11 Route du Hameau 65360 Allier,65005_0025_00011,G,11 ROUTE DU HAMEAU,
702770702,00026,70277070200026,O,,,,,,true,1,,,,,QUARTIER RAMAHOR,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
777099037,00015,77709903700015,O,,NN,,,,true,1,,,,,,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
777108986,00038,77710898600038,O,2004-04-15,NN,,,2008-11-08T03:18:03,true,3,,17,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,45.2V,NAFRev1,N,0.114747,43.177098,0.94,housenumber,17 Rue de la Plaine 65360 Allier,65005_0045_00017,G,17 RUE DE LA PLAINE,
789477890,00022,78947789000022,O,2013-09-01,,,,2014-04-09T14:57:45,false,2,,11,,RTE,DU HAMEAU,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,86.90D,NAFRev2,N,0.125231,43.177796,0.84,housenumber,11 Route du Hameau 65360 Allier,65005_0025_00011,G,11 ROUTE DU HAMEAU,
790295356,00014,79029535600014,O,2012-09-01,,,,2013-01-07T13:30:57,true,1,,9,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.59A,NAFRev2,N,0.114248,43.177115,0.94,housenumber,9 Rue de la Plaine 65360 Allier,65005_0045_00009,G,9 RUE DE LA PLAINE,
791548084,00015,79154808400015,O,2012-11-08,,,,2013-03-07T08:14:13,true,1,,8,,RUE,DES CHAMPS LONGS,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,64.30Z,NAFRev2,N,0.116931,43.177767,0.94,housenumber,8 Rue des Champs Longs 65360 Allier,65005_0015_00008,G,8 RUE DES CHAMPS LONGS,
792258949,00017,79225894900017,O,2013-04-02,,,,2013-04-05T09:29:56,true,1,,8,,RUE,DES CHAMPS LONGS,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,68.20B,NAFRev2,N,0.116931,43.177767,0.94,housenumber,8 Rue des Champs Longs 65360 Allier,65005_0015_00008,G,8 RUE DES CHAMPS LONGS,
793514258,00011,79351425800011,O,2013-06-01,,,,2013-06-09T04:04:18,true,1,,11,,RTE,DU HAMEAU,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,0.125231,43.177796,0.84,housenumber,11 Route du Hameau 65360 Allier,65005_0025_00011,G,11 ROUTE DU HAMEAU,
797533916,00012,79753391600012,O,2013-09-05,,,,2019-03-28T03:56:59,true,1,,13,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,68.32A,NAFRev2,N,0.113611,43.177134,0.94,housenumber,13 Rue de la Plaine 65360 Allier,65005_0045_00013,G,13 RUE DE LA PLAINE,
800361222,00022,80036122200022,O,2016-07-01,,,4334ZC,2022-09-08T08:44:56,true,2,,19,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,ENTREPRISE PAGEL FLORENT,43.34Z,NAFRev2,O,0.123412,43.180733,0.95,housenumber,19 Rue du Pic du Midi 65360 Allier,65005_0040_00019,G,19 RUE DU PIC DU MIDI,
801972605,00019,80197260500019,O,2014-04-01,,,,2014-04-29T03:26:01,true,1,,10,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.114486,43.177158,0.94,housenumber,10 Rue de la Plaine 65360 Allier,65005_0045_00010,G,10 RUE DE LA PLAINE,
807538012,00012,80753801200012,O,2014-11-03,,,,2018-04-06T18:02:31,true,2,,4,,RUE,DES PRAIRIES,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,HL CONCEPTS,47.59A,NAFRev2,N,0.118282,43.176193,0.94,housenumber,4 Rue des Prairies 65360 Allier,65005_0050_00004,G,4 RUE DES PRAIRIES,
808947311,00011,80894731100011,O,2015-01-12,,,8211ZP,2019-09-03T19:34:08,true,2,,1,,HAM,DE LA SEOUBE D'ALLIER,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.11Z,NAFRev2,N,0.140829,43.184604,0.81,street,Hameau la Seoube d’Allier 65360 Allier,65005_A020,G,HAMEAU LA SEOUBE D ALLIER,
815072350,00011,81507235000011,O,2015-12-14,,,,2015-12-06T04:17:40,true,1,,10,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.20B,NAFRev2,N,0.114486,43.177158,0.94,housenumber,10 Rue de la Plaine 65360 Allier,65005_0045_00010,G,10 RUE DE LA PLAINE,
818516098,00014,81851609800014,O,2016-02-15,01,2020,,2022-08-29T10:09:23,true,2,,11,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,FACADE DES PYRENEES,43.99C,NAFRev2,O,0.123875,43.182854,0.95,housenumber,11 Rue du Pic du Midi 65360 Allier,65005_0040_00011,G,11 RUE DU PIC DU MIDI,
820097038,00021,82009703800021,O,2021-05-20,,,4333ZZ,2021-06-19T12:13:45,true,1,,21,,RUE,DE LA PLAINE,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,RENO-MAX65,43.33Z,NAFRev2,N,0.114527,43.177143,0.82,street,Rue de la Plaine 65360 Allier,65005_0045,G,RUE DE LA PLAINE,
821075322,00015,82107532200015,O,2016-06-08,,,,2021-05-26T08:53:56,true,2,,2,,RUE,DE L ALARIC,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.10Z,NAFRev2,N,0.117098,43.176752,0.94,housenumber,2 Rue de l’Alaric 65360 Allier,65005_0005_00002,G,2 RUE DE L ALARIC,
821421070,00011,82142107000011,O,2016-05-25,,,,2018-12-17T03:33:54,true,2,,22,,RUE,DU PIC DU MIDI,65360,ALLIER,,,65005,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90D,NAFRev2,N,0.123419,43.180795,0.95,housenumber,22 Rue du Pic du Midi 65360 Allier,65005_0040_00022,G,22 RUE DU PIC DU MIDI,