siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302092,00014,21530209200014,O,1983-03-01,02,2019,,2021-10-27T08:08:51,true,4,,,,PL,DE L'EGLISE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.028326,48.035417,0.82,street,Place de l’Eglise 53320 Saint-Cyr-le-Gravelais,53209_0033,G,PLACE DE L EGLISE,
215302092,00030,21530209200030,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DE L'EGLISE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT DE LA FORGE,,,,42.99Z,NAFRev2,N,-1.028326,48.035417,0.82,street,Place de l’Eglise 53320 Saint-Cyr-le-Gravelais,53209_0033,G,PLACE DE L EGLISE,
265301465,00018,26530146500018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,PL,DE L EGLISE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.028326,48.035417,0.82,street,Place de l’Eglise 53320 Saint-Cyr-le-Gravelais,53209_0033,G,PLACE DE L EGLISE,
303533673,00016,30353367300016,O,1974-01-01,NN,,,2021-07-06T03:41:27,true,6,,10,,PL,DE L'EGLISE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.79Z,NAFRev2,N,-1.028644,48.035768,0.84,housenumber,10 Place de l’Eglise 53320 Saint-Cyr-le-Gravelais,53209_0033_00010,G,10 PLACE DE L EGLISE,
309758159,00078,30975815900078,O,2014-09-05,,,,2020-04-01T09:06:25,false,3,,1,,RUE,DE BRETAGNE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.31Z,NAFRev2,N,-1.028382,48.034556,0.95,housenumber,1 Rue de Bretagne 53320 Saint-Cyr-le-Gravelais,53209_0022_00001,G,1 RUE DE BRETAGNE,
309758159,00086,30975815900086,O,2016-01-01,,,,2019-11-14T14:00:43,false,2,,1,,RUE,DE BRETAGNE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,46.19B,NAFRev2,N,-1.028382,48.034556,0.95,housenumber,1 Rue de Bretagne 53320 Saint-Cyr-le-Gravelais,53209_0022_00001,G,1 RUE DE BRETAGNE,
314079310,00046,31407931000046,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,,1,,PL,DE L'EGLISE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.027912,48.034944,0.84,housenumber,1 Place de l’Eglise 53320 Saint-Cyr-le-Gravelais,53209_0033_00001,G,1 PLACE DE L EGLISE,
314258336,00010,31425833600010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LA RACINOUSIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.10A,NAFRev2,O,-1.023564,48.033646,0.37,street,Route de la Ménaudière 53320 Saint-Cyr-le-Gravelais,53209_98wxlk,G,ROUTE DE LA MENAUDIERE,
314772310,00020,31477231000020,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE MOULIN DE TERCHANT,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,55.60,NAP,N,-0.997283,48.060265,0.94,street,Le Moulin de Terchant 53320 Saint-Cyr-le-Gravelais,53209_B389,G,LE MOULIN DE TERCHANT,
315884171,00028,31588417100028,O,1997-03-27,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHAUVELIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,71.3A,NAF1993,N,-0.998192,48.045903,0.51,locality,La Basse Fauchardiere 53320 Saint-Cyr-le-Gravelais,53209_B661,G,LA BASSE FAUCHARDIERE,
321565871,00027,32156587100027,O,2021-01-01,,,,2022-02-01T03:50:12,true,1,,,,,LES FAUVIERES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,-1.008541,48.031924,0.84,street,Chemin des Fauvières 53320 Saint-Cyr-le-Gravelais,53209_8ohdvk,G,CHEMIN DES FAUVIERES,
321565871,00035,32156587100035,O,2021-09-01,,,8211ZP,2022-02-01T10:52:41,false,1,,,,,LES FAUVIERES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,82.11Z,NAFRev2,N,-1.008541,48.031924,0.84,street,Chemin des Fauvières 53320 Saint-Cyr-le-Gravelais,53209_8ohdvk,G,CHEMIN DES FAUVIERES,
325326973,00014,32532697300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326286408,00017,32628640800017,O,1983-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,,LA MAZURE MALNOE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-0.99629,48.029608,0.65,locality,La Masure Malnoc 53320 Saint-Cyr-le-Gravelais,53209_B377,G,LA MASURE MALNOC,
326286408,00025,32628640800025,O,2003-11-01,NN,,,2020-02-01T03:42:40,true,5,,,,,LA BAILLEE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.41Z,NAFRev2,O,-1.024985,48.027732,0.51,street,La Basse Teillais 53320 Saint-Cyr-le-Gravelais,53209_B017,G,LA BASSE TEILLAIS,
329090203,00012,32909020300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA HAIE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-1.025267,48.027445,0.57,street,Chemin de la Teillaie 53320 Saint-Cyr-le-Gravelais,53209_93g6fk,G,CHEMIN DE LA TEILLAIE,
329693683,00032,32969368300032,O,1997-01-01,,,,2019-11-14T14:00:43,false,3,,1,,RUE,DE BRETAGNE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,74.2A,NAF1993,N,-1.028382,48.034556,0.95,housenumber,1 Rue de Bretagne 53320 Saint-Cyr-le-Gravelais,53209_0022_00001,G,1 RUE DE BRETAGNE,
331249086,00017,33124908600017,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES BARRES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.018583,48.065063,0.81,street,Route des Barres 53320 Saint-Cyr-le-Gravelais,53209_12rdt8,G,ROUTE DES BARRES,
331327841,00010,33132784100010,O,1984-11-28,NN,,,2019-11-14T14:00:43,true,3,,,,LD,PETITS MOUSSAY,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.979883,48.032227,0.93,locality,Les Petits Moussay 53320 Saint-Cyr-le-Gravelais,53209_B460,G,LES PETITS MOUSSAY,
334372968,00019,33437296800019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA VIONNIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.07,NAP,N,-0.988408,48.050055,0.64,locality,La Haute Tregonniere 53320 Saint-Cyr-le-Gravelais,53209_B312,G,LA HAUTE TREGONNIERE,
334447802,00011,33444780200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340149293,00011,34014929300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BREVIER,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.3Z,NAF1993,N,-1.01405,48.023428,0.83,street,Route du Brévier 53320 Saint-Cyr-le-Gravelais,53209_baocd8,G,ROUTE DU BREVIER,
342098936,00012,34209893600012,O,1987-07-07,NN,,,2019-11-14T14:00:43,false,4,,,,,MALVOISINE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,-1.024657,48.035333,0.36,street,Rue du Maine 53320 Saint-Cyr-le-Gravelais,53209_0049,G,RUE DU MAINE,
342198983,00013,34219898300013,O,1987-07-31,NN,,,2020-06-07T03:36:49,true,3,,,,,,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344877113,00011,34487711300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PAVILLON,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.2A,NAF1993,N,-1.018149,48.050348,0.4,street,Route du Challonge 53320 Saint-Cyr-le-Gravelais,53209_yxq314,G,ROUTE DU CHALLONGE,
348869397,00011,34886939700011,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA DOMOUCHERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,01.42Z,NAFRev2,N,-1.011876,48.066283,0.92,street,Chemin de la Domouchère 53320 Saint-Cyr-le-Gravelais,53209_3j3vi4,G,CHEMIN DE LA DOMOUCHERE,
349087270,00014,34908727000014,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE BRETAGNE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,79.06,NAP,N,-1.028472,48.034448,0.95,housenumber,2 Rue de Bretagne 53320 Saint-Cyr-le-Gravelais,53209_0022_00002,G,2 RUE DE BRETAGNE,
349147066,00014,34914706600014,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,1,,RUE,DU MAINE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4A,NAFRev1,N,-1.027591,48.034691,0.95,housenumber,1 Rue du Maine 53320 Saint-Cyr-le-Gravelais,53209_0049_00001,G,1 RUE DU MAINE,
349548388,00017,34954838800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES FAUVIERES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.008541,48.031924,0.84,street,Chemin des Fauvières 53320 Saint-Cyr-le-Gravelais,53209_8ohdvk,G,CHEMIN DES FAUVIERES,
351520184,00018,35152018400018,O,1989-08-01,,,,2019-11-14T14:00:43,true,1,,11,,RUE,DU MAINE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.3A,NAF1993,N,-1.026063,48.03504,0.95,housenumber,11 Rue du Maine 53320 Saint-Cyr-le-Gravelais,53209_0049_00011,G,11 RUE DU MAINE,
352498687,00016,35249868700016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE PAVILLON,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,-1.018149,48.050348,0.4,street,Route du Challonge 53320 Saint-Cyr-le-Gravelais,53209_yxq314,G,ROUTE DU CHALLONGE,
353016496,00013,35301649600013,O,1989-12-01,NN,,,2019-11-14T14:00:43,true,5,,,,,BARBEREAU,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-1.023672,48.035353,0.91,street,La Croix Barbereau 53320 Saint-Cyr-le-Gravelais,53209_B188,G,LA CROIX BARBEREAU,
353928690,00018,35392869000018,O,1990-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VIONNIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-0.988408,48.050055,0.64,locality,La Haute Tregonniere 53320 Saint-Cyr-le-Gravelais,53209_B312,G,LA HAUTE TREGONNIERE,
380434472,00011,38043447200011,O,1990-12-15,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MAISON NEUVE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,-1.018452,48.044342,0.94,locality,La Maison Neuve 53320 Saint-Cyr-le-Gravelais,53209_B371,G,LA MAISON NEUVE,
382171098,00017,38217109800017,O,1991-05-01,NN,,,2019-11-14T14:00:43,true,1,,,,,HOUSSEAU,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-1.016763,48.018603,0.51,locality,La Grande Houssaie 53320 Saint-Cyr-le-Gravelais,53209_B272,G,LA GRANDE HOUSSAIE,
384275624,00011,38427562400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES GRANDS MOUSSAY,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,-0.980605,48.02653,0.94,locality,Les Grands Moussay 53320 Saint-Cyr-le-Gravelais,53209_B289,G,LES GRANDS MOUSSAY,
384275665,00014,38427566500014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE CHENE PLANTE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.47Z,NAFRev2,N,-1.025549,48.054306,0.94,locality,Le Chene Plante 53320 Saint-Cyr-le-Gravelais,53209_B128,G,LE CHENE PLANTE,
384902680,00014,38490268000014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHANVELIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.998192,48.045903,0.51,locality,La Basse Fauchardiere 53320 Saint-Cyr-le-Gravelais,53209_B661,G,LA BASSE FAUCHARDIERE,
385200555,00014,38520055500014,O,1992-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES HAUTES BERDRIERES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.008075,48.045252,0.81,locality,Les Hautes Berdieres 53320 Saint-Cyr-le-Gravelais,53209_B313,G,LES HAUTES BERDIERES,
385201942,00013,38520194200013,O,1992-04-01,01,2019,,2021-10-27T08:14:11,true,3,,,,,LA RACENOUZIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.002373,48.013684,0.59,street,Route des Rascenouzières 53320 Saint-Cyr-le-Gravelais,53209_hsr2mb,G,ROUTE DES RASCENOUZIERES,
388316218,00014,38831621800014,O,1992-08-01,NN,,,2019-11-14T14:00:43,false,4,,5,B,RUE,DE BRETAGNE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,-1.029772,48.034282,0.95,interpolation,5 Rue de Bretagne 53320 Saint-Cyr-le-Gravelais,,G,3 RUE DE BRETAGNE,
388316218,00022,38831621800022,O,1995-07-15,NN,,,2019-11-14T14:00:43,false,5,,,,,ZONE ACTIVITE DES MESLIERS,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
388827297,00010,38882729700010,O,1992-05-30,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BASSE HUBINIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.998192,48.045903,0.6,locality,La Basse Fauchardiere 53320 Saint-Cyr-le-Gravelais,53209_B661,G,LA BASSE FAUCHARDIERE,
389312109,00017,38931210900017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA TOUCHE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-0.994789,48.033665,0.63,locality,Touche Brou 53320 Saint-Cyr-le-Gravelais,53209_B632,G,TOUCHE BROU,
390118289,00011,39011828900011,O,1993-01-01,NN,,,2021-01-14T14:37:43,true,5,,,,,LES FAUVIERES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,O,-1.008541,48.031924,0.84,street,Chemin des Fauvières 53320 Saint-Cyr-le-Gravelais,53209_8ohdvk,G,CHEMIN DES FAUVIERES,
390118693,00014,39011869300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GUIMLOIRE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2E,NAF1993,N,-1.009801,48.016645,0.37,street,Chemin de la Gaptière 53320 Saint-Cyr-le-Gravelais,53209_z9vy1n,G,CHEMIN DE LA GAPTIERE,
390827848,00016,39082784800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392664322,00014,39266432200014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES GUINLOIRES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,35.11Z,NAFRev2,N,-0.980605,48.02653,0.36,locality,Les Grands Moussay 53320 Saint-Cyr-le-Gravelais,53209_B289,G,LES GRANDS MOUSSAY,
393110432,00019,39311043200019,O,1993-11-01,01,2019,,2021-10-27T08:21:03,true,4,,,,,LES GUINLOIRES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-0.980605,48.02653,0.36,locality,Les Grands Moussay 53320 Saint-Cyr-le-Gravelais,53209_B289,G,LES GRANDS MOUSSAY,
393110432,00027,39311043200027,O,2020-06-01,,,,2020-05-05T09:24:15,false,1,,,,,TOUCHEBROU,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
393763305,00017,39376330500017,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA JOURDONNIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-0.988408,48.050055,0.53,locality,La Haute Tregonniere 53320 Saint-Cyr-le-Gravelais,53209_B312,G,LA HAUTE TREGONNIERE,
395389117,00015,39538911700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L'ORVIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.3550344,49.1770315,0.72,poi.river,L'Orne (Rivière) Caen,https://osm.org/relation/1075690,G,,
399226083,00018,39922608300018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUERINIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.988408,48.050055,0.48,locality,La Haute Tregonniere 53320 Saint-Cyr-le-Gravelais,53209_B312,G,LA HAUTE TREGONNIERE,
402486377,00011,40248637700011,O,1995-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TOUCHE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.994789,48.033665,0.63,locality,Touche Brou 53320 Saint-Cyr-le-Gravelais,53209_B632,G,TOUCHE BROU,
403222102,00010,40322210200010,O,1995-11-10,NN,,,2019-11-14T14:00:43,true,3,,,,,LES FAUVIERES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.008541,48.031924,0.84,street,Chemin des Fauvières 53320 Saint-Cyr-le-Gravelais,53209_8ohdvk,G,CHEMIN DES FAUVIERES,
403365596,00010,40336559600010,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,TOUCHEBROU,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404346512,00019,40434651200019,O,1979-01-01,NN,,,2019-11-14T14:00:43,false,4,,17,,,LES FAUVIERES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.42Z,NAFRev2,N,-1.008541,48.031924,0.84,street,Chemin des Fauvières 53320 Saint-Cyr-le-Gravelais,53209_8ohdvk,G,CHEMIN DES FAUVIERES,
404346512,00027,40434651200027,O,2014-04-01,,,,2020-08-18T09:28:08,true,2,,17,,,CLOS DES MESLIERS,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,,01.45Z,NAFRev2,N,-1.028576,48.031636,0.9,housenumber,17 Rue du Clos des Mesliers 53320 Saint-Cyr-le-Gravelais,53209_udriz7_00017,G,17 RUE DU CLOS DES MESLIERS,
404347296,00018,40434729600018,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BAILLI,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-1.024985,48.027732,0.46,street,La Basse Teillais 53320 Saint-Cyr-le-Gravelais,53209_B017,G,LA BASSE TEILLAIS,
404347361,00010,40434736100010,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA POIGNARDIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2G,NAFRev1,N,-0.998192,48.045903,0.53,locality,La Basse Fauchardiere 53320 Saint-Cyr-le-Gravelais,53209_B661,G,LA BASSE FAUCHARDIERE,
404347395,00018,40434739500018,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES BLANCHERIES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,-0.988856,48.053683,0.39,street,Chemin de la Foucherie. 53320 Saint-Cyr-le-Gravelais,53209_B119,G,CHEMIN DE LA FOUCHERIE ,
404347429,00015,40434742900015,O,1981-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GUE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.024657,48.035333,0.65,street,Rue du Maine 53320 Saint-Cyr-le-Gravelais,53209_0049,G,RUE DU MAINE,
404347437,00018,40434743700018,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES CHARONGES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.03079,48.031987,0.51,street,Impasse des Charmes 53320 Saint-Cyr-le-Gravelais,53209_w222u5,G,IMPASSE DES CHARMES,
404347486,00015,40434748600015,O,1973-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,VILLE TREMAIZE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,-0.997558,48.052427,0.75,locality,Ville Tremaise 53320 Saint-Cyr-le-Gravelais,53209_B645,G,VILLE TREMAISE,
404347544,00011,40434754400011,O,1976-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUILTIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-1.009801,48.016645,0.57,street,Chemin de la Gaptière 53320 Saint-Cyr-le-Gravelais,53209_z9vy1n,G,CHEMIN DE LA GAPTIERE,
404347692,00018,40434769200018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES HUBINIERES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,-0.982173,48.036116,0.85,street,Route des Hubinières 53320 Saint-Cyr-le-Gravelais,53209_c0j15i,G,ROUTE DES HUBINIERES,
404857047,00017,40485704700017,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BASSE MINOTIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.030478,48.052306,0.66,street,Les Basses Minotieres 53320 Saint-Cyr-le-Gravelais,53209_B018,G,LES BASSES MINOTIERES,
408659936,00012,40865993600012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA SAILLANDERIE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,-1.025267,48.027445,0.49,street,Chemin de la Teillaie 53320 Saint-Cyr-le-Gravelais,53209_93g6fk,G,CHEMIN DE LA TEILLAIE,
409837317,00018,40983731700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES FAUVIERES,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,-1.008541,48.031924,0.84,street,Chemin des Fauvières 53320 Saint-Cyr-le-Gravelais,53209_8ohdvk,G,CHEMIN DES FAUVIERES,
409837325,00011,40983732500011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES AULNAYS,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-1.030478,48.052306,0.33,street,Les Basses Minotieres 53320 Saint-Cyr-le-Gravelais,53209_B018,G,LES BASSES MINOTIERES,
411059520,00014,41105952000014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HOUSSAIE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-1.016763,48.018603,0.85,locality,La Grande Houssaie 53320 Saint-Cyr-le-Gravelais,53209_B272,G,LA GRANDE HOUSSAIE,
411059538,00016,41105953800016,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LES RUAUX,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.030662,48.031654,0.38,street,Rue du Clos des Mesliers 53320 Saint-Cyr-le-Gravelais,53209_udriz7,G,RUE DU CLOS DES MESLIERS,
411384894,00019,41138489400019,O,1994-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA MENAUDIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.011495,48.026769,0.94,street,La Menaudiere 53320 Saint-Cyr-le-Gravelais,53209_g4yfy9,G,LA MENAUDIERE,
411384894,00027,41138489400027,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LA MENAUDIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,-1.011495,48.026769,0.94,street,La Menaudiere 53320 Saint-Cyr-le-Gravelais,53209_g4yfy9,G,LA MENAUDIERE,
414678326,00011,41467832600011,O,1997-10-29,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MAZURE MALMOE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2B,NAF1993,N,-1.0169,48.050648,0.59,locality,La Lande Mazure 53320 Saint-Cyr-le-Gravelais,53209_B660,G,LA LANDE MAZURE,
414743724,00018,41474372400018,O,1997-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SAILLANDERIE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.025267,48.027445,0.49,street,Chemin de la Teillaie 53320 Saint-Cyr-le-Gravelais,53209_93g6fk,G,CHEMIN DE LA TEILLAIE,
419405071,00046,41940507100046,O,2009-01-01,NN,,,2021-05-11T16:05:38,false,2,,,,,LA POIGNARDIERE,53320,SAINT-CYR-LE-GRAVELAIS,,,53209,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,-0.998192,48.045903,0.53,locality,La Basse Fauchardiere 53320 Saint-Cyr-le-Gravelais,53209_B661,G,LA BASSE FAUCHARDIERE,