siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017270612,00025,01727061200025,O,,,,,,true,1,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
217601939,00010,21760193900010,O,1983-03-01,02,2021,,2023-11-27T13:24:59,true,4,,,,,LE BOURG,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.199351,49.701879,0.51,street,Le Bosc Hue 76850 La Crique,76193_B002,G,LE BOSC HUE,
217601939,00028,21760193900028,O,1983-12-21,00,2021,,2023-11-27T13:24:59,false,4,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE COCAGNE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
257602797,00017,25760279700017,O,1983-03-01,01,2021,,2023-11-27T13:27:24,true,6,MAIRIE,,,,LE BOURG,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,84.11Z,NAFRev2,O,1.199351,49.701879,0.51,street,Le Bosc Hue 76850 La Crique,76193_B002,G,LE BOSC HUE,
267606390,00016,26760639000016,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,,,,LE BOURG,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.199351,49.701879,0.51,street,Le Bosc Hue 76850 La Crique,76193_B002,G,LE BOSC HUE,
303445134,00024,30344513400024,O,,NN,,,,true,1,,,,HAM,DES GRANDS MESNILS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.223732,49.688764,0.93,street,Rue des Grands Mesnils 76850 La Crique,76193_0039,G,RUE DES GRANDS MESNILS,
309644623,00014,30964462300014,O,,NN,,,,true,1,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
310063409,00018,31006340900018,O,1900-01-01,NN,,4332AA,2015-03-17T00:12:20,false,4,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
312080955,00015,31208095500015,O,,NN,,,,true,1,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,45.23,NAP,N,,,0,,,,,,
318078169,00014,31807816900014,O,1985-01-01,01,2021,,2023-11-27T13:37:04,true,3,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
320154255,00014,32015425500014,O,1980-10-01,NN,,,2016-04-26T02:28:56,true,6,,159,,RUE,DU MONT ROUTE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,49.41B,NAFRev2,O,1.210376,49.69836,0.82,housenumber,159 Rue du Mont Rouge 76850 La Crique,76193_0043_00159,G,159 RUE DU MONT ROUGE,
320188600,00011,32018860000011,O,1980-09-01,NN,,,2010-04-18T03:55:12,true,5,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
326242583,00010,32624258300010,O,1982-10-01,NN,,,2015-11-18T04:34:46,false,5,LA CRIQUE,163,,CHE,DE CORMONT,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,01.41Z,NAFRev2,N,1.206522,49.709083,0.84,housenumber,163 Chemin de Cormont 76850 La Crique,76193_0037_00163,G,163 CHEMIN DE CORMONT,
329741763,00018,32974176300018,O,1984-01-01,NN,,,2013-02-02T12:36:17,true,4,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329741771,00011,32974177100011,O,1984-01-01,NN,,,,true,1,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331188623,00051,33118862300051,O,2018-09-03,,,,2022-01-10T03:34:42,true,3,,429,B,RUE,DES INNOCENTS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,85.59B,NAFRev2,N,1.204157,49.69128,0.94,housenumber,429b Rue des Innocents 76850 La Crique,76193_0001_00429_b,G,429B RUE DES INNOCENTS,
331643452,00013,33164345200013,O,1985-01-01,NN,,,2015-01-07T12:01:39,true,7,,211,,RUE,DES INNOCENTS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,41.20A,NAFRev2,N,1.201451,49.692629,0.94,housenumber,211 Rue des Innocents 76850 La Crique,76193_0001_00211,G,211 RUE DES INNOCENTS,
331643452,00047,33164345200047,O,2012-12-02,,,,2015-01-07T12:01:39,false,1,,211,,RUE,DES INNOCENTS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,,,,1.201451,49.692629,0.94,housenumber,211 Rue des Innocents 76850 La Crique,76193_0001_00211,G,211 RUE DES INNOCENTS,
332785781,00011,33278578100011,O,,NN,,,,true,1,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
339542441,00011,33954244100011,O,1986-12-15,NN,,,,true,1,,,,,BOSC HUE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,60.2M,NAF1993,N,1.198822,49.701528,0.93,street,Rue du Bosc Hue 76850 La Crique,76193_0031,G,RUE DU BOSC HUE,
339671463,00026,33967146300026,O,1989-01-02,NN,,,2008-11-07T00:59:27,true,4,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
342628070,00019,34262807000019,O,1987-09-16,NN,,,2019-10-29T11:34:29,true,3,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
347691669,00019,34769166900019,O,1988-05-01,,,,,true,4,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
381181585,00013,38118158500013,O,1991-03-05,NN,,,2008-01-04T21:52:33,true,4,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382958999,00015,38295899900015,O,1991-09-02,NN,,,2008-11-08T00:42:25,false,4,,,,HAM,DES INNOCENTS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2L,NAFRev1,O,1.203523,49.691591,0.93,street,Rue des Innocents 76850 La Crique,76193_0001,G,RUE DES INNOCENTS,
388269490,00016,38826949000016,O,1992-05-01,00,2021,,2023-11-27T13:29:16,true,3,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388726259,00012,38872625900012,O,,,,,,true,1,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
390685634,00045,39068563400045,O,2011-04-01,NN,,4391BZ,2016-11-17T04:17:05,true,5,,429,C,RUE,DES INNOCENTS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,43.91B,NAFRev2,N,1.204841,49.691518,0.94,housenumber,429c Rue des Innocents 76850 La Crique,76193_0001_00429_c,G,429C RUE DES INNOCENTS,
401003041,00027,40100304100027,O,2006-07-01,NN,,,2016-04-26T03:28:25,true,3,HAMEAU DE SAINT OUEN,,,HAM,DE SAINT OUEN,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2014-05-24,F,,,,,43.12A,NAFRev2,O,1.209341,49.699477,0.93,street,Rue de Saint Ouen 76850 La Crique,76193_0045,G,RUE DE SAINT OUEN,
401448527,00010,40144852700010,O,1995-05-15,03,2021,,2023-11-27T13:44:29,true,3,,,,,FERME DE CORMONT,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.206461,49.708885,0.61,street,Chemin de Cormont 76850 La Crique,76193_0037,G,CHEMIN DE CORMONT,
402226344,00016,40222634400016,P,1900-01-01,NN,,,2023-04-18T11:19:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LA CRIQUE,,[ND],76193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
402226344,00024,40222634400024,P,2022-11-30,,,,2023-05-06T13:39:20,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CRIQUE,,[ND],76193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-30,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
404508756,00016,40450875600016,O,,NN,,,2021-05-05T15:08:28,true,1,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508764,00010,40450876400010,O,1982-12-31,NN,,,2022-09-27T16:47:39,false,4,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407552868,00017,40755286800017,O,1995-09-29,00,2021,,2023-11-27T13:49:24,true,4,,104,,AV,DU CHATEAU,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,01.11Z,NAFRev2,N,1.195086,49.690352,0.84,housenumber,104 Avenue du Chateau 76850 La Crique,76193_0034_00104,G,104 AVENUE DU CHATEAU,
408763191,00017,40876319100017,O,1996-03-01,NN,,,2010-04-18T07:18:34,true,4,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
411842388,00018,41184238800018,O,1900-01-01,,,,2016-05-18T08:28:38,true,4,,63,,CHE,DE LA CROIX DE BOIS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.42Z,NAFRev2,N,1.210506,49.701261,0.86,housenumber,63 Chemin de la Croix de Bois 76850 La Crique,76193_qgsw1z_00063,G,63 CHEMIN DE LA CROIX DE BOIS,
412724601,00023,41272460100023,O,2009-04-01,,,1071CB,2022-09-21T04:28:17,true,4,,649,,HAM,LE BOSC HUE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,SSEF,02.40Z,NAFRev2,N,1.199351,49.701879,0.93,street,Le Bosc Hue 76850 La Crique,76193_B002,G,LE BOSC HUE,
414784553,00011,41478455300011,O,1984-09-01,NN,,,2008-01-04T22:53:57,true,3,,,,,MAIRIE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414784553,00029,41478455300029,O,1997-11-01,NN,,,2008-01-04T22:53:57,false,4,,,,,SALLE PAUL PESSY,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
414946236,00018,41494623600018,O,1997-01-01,NN,,,2023-03-08T03:39:19,true,4,LES GRANDS MESNILS,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,1.222925,49.688137,0.93,street,Les Grands Mesnils 76850 La Crique,76193_B009,D,LES GRANDS MESNILS,
415048644,00017,41504864400017,O,1998-01-05,,,,2011-05-03T00:33:02,false,3,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
415048644,00033,41504864400033,O,2014-01-01,,,,2015-08-14T14:10:13,false,2,,211,,RUE,DES INNOCENTS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2015-08-01,F,SAINT DENIS NICOLAS,,,SAINT DENIS NICOLAS,43.34Z,NAFRev2,N,1.201451,49.692629,0.94,housenumber,211 Rue des Innocents 76850 La Crique,76193_0001_00211,G,211 RUE DES INNOCENTS,
427883012,00010,42788301200010,O,1995-05-15,NN,,,2008-01-05T01:20:05,true,3,,,,,FERME DU CORMONT,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.206461,49.708885,0.45,street,Chemin de Cormont 76850 La Crique,76193_0037,G,CHEMIN DE CORMONT,
427883020,00013,42788302000013,P,1995-01-01,NN,,,2021-05-05T15:08:28,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LA CRIQUE,,[ND],76193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
427883020,00021,42788302000021,P,2021-05-04,,,,2021-05-05T15:08:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LA CRIQUE,,[ND],76193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-04,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
427883392,00016,42788339200016,O,1976-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,RUE,DES JARDINS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.200369,49.691037,0.94,street,Rue des Jardins 76850 La Crique,76193_0002,G,RUE DES JARDINS,
432710275,00012,43271027500012,O,2000-07-13,NN,,,2016-04-26T02:32:51,false,4,,159,,RUE,DU MONT ROUGE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,64.20Z,NAFRev2,O,1.210376,49.69836,0.94,housenumber,159 Rue du Mont Rouge 76850 La Crique,76193_0043_00159,G,159 RUE DU MONT ROUGE,
433252558,00021,43325255800021,O,2017-10-28,,,9602AB,2019-01-03T04:03:54,true,2,,179,,RUE,DE SAINT OUEN,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,COIFF'2000,96.02A,NAFRev2,N,1.210026,49.699881,0.94,housenumber,179 Rue de Saint Ouen 76850 La Crique,76193_0045_00179,G,179 RUE DE SAINT OUEN,
433838968,00025,43383896800025,O,2007-09-24,,,,2008-11-08T01:59:26,true,1,,300,,AV,DE LA HETRAIE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,15.8C,NAFRev1,O,1.197578,49.69013,0.86,housenumber,300 Avenue de la Hetraie 76850 La Crique,76193_0040_00300,G,300 AVENUE DE LA HETRAIE,
437558216,00010,43755821600010,O,2001-04-02,NN,,,2011-04-23T11:09:28,false,4,,,,HAM,SAINT OUEN,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.12A,NAFRev2,O,1.20922,49.699748,0.94,street,Saint Ouen 76850 La Crique,76193_B018,G,SAINT OUEN,
438063133,00021,43806313300021,O,2002-06-19,NN,,,2008-11-08T02:04:53,false,4,,,,RUE,LE BOSC HUE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4A,NAF1993,N,1.199351,49.701879,0.77,street,Le Bosc Hue 76850 La Crique,76193_B002,G,LE BOSC HUE,
438773897,00014,43877389700014,O,2001-07-09,NN,,,2019-10-29T11:34:29,true,3,,,,HAM,DE ST OUEN,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.209341,49.699477,0.76,street,Rue de Saint Ouen 76850 La Crique,76193_0045,G,RUE DE SAINT OUEN,
440280212,00018,44028021200018,O,2001-08-02,NN,,,2010-12-28T04:39:24,true,3,,,,HAM,LES PETITS MESNILS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.22038,49.694436,0.94,street,Les Petits Mesnils 76850 La Crique,76193_B013,G,LES PETITS MESNILS,
444246219,00018,44424621900018,O,2002-10-01,NN,,,2022-08-05T15:42:05,true,3,,32,,RUE,DE SAINT OUEN,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.208721,49.698787,0.94,housenumber,32 Rue de Saint Ouen 76850 La Crique,76193_0045_00032,G,32 RUE DE SAINT OUEN,
448365742,00015,44836574200015,O,2003-01-01,,,,2017-02-28T08:55:11,false,5,,127,,RUE,DU BOSC HUE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,86.90D,NAFRev2,N,1.200032,49.701674,0.95,housenumber,127 Rue du Bosc Hue 76850 La Crique,76193_0031_00127,G,127 RUE DU BOSC HUE,
449838200,00011,44983820000011,O,2003-08-07,NN,,,2008-01-04T23:55:05,true,3,,77,,RUE,DE LA MARE AUX SANGSUES,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.209484,49.689449,0.94,housenumber,77 Rue de la Mare aux Sangsues 76850 La Crique,76193_0041_00077,G,77 RUE DE LA MARE AUX SANGSUES,
451296867,00018,45129686700018,O,2004-01-01,NN,,,2009-02-09T16:14:26,false,4,FERME PIMONT,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.181849,49.699477,0.56,street,Impasse Pimont 76850 La Crique,76193_zwrec6,D,IMPASSE PIMONT,
451812119,00027,45181211900027,O,2008-02-01,NN,,4322AZ,2020-06-17T19:35:06,true,4,,31,,RUE,DES JARDINS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,43.22A,NAFRev2,N,1.198941,49.689737,0.94,housenumber,31 Rue des Jardins 76850 La Crique,76193_0002_00031,G,31 RUE DES JARDINS,
452931272,00028,45293127200028,O,2005-01-01,,,,2008-01-05T02:53:21,true,2,,163,,RUE,DES INNOCENTS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.201522,49.692591,0.94,housenumber,163 Rue des Innocents 76850 La Crique,76193_0001_00163,G,163 RUE DES INNOCENTS,
479250912,00017,47925091200017,O,2004-11-01,NN,,,2006-11-01T01:37:14,true,3,,612,,HAM,LA VATINE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,92.3A,NAFRev1,N,1.18617,49.700533,0.86,housenumber,612 Rue de la Vatine 76850 La Crique,76193_0047_00612,G,612 RUE DE LA VATINE,
484716444,00035,48471644400035,O,2009-07-01,NN,,4932ZA,2017-09-06T04:42:04,true,3,LE BOSCHUE,,,,VOIE COMMUNALE IV,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,49.32Z,NAFRev2,O,-3.8381806,47.9213097,0.75,poi.track,Voie Communale 4 (Chemin) Melgven,https://osm.org/way/99864987,G,,
494612120,00019,49461212000019,O,2007-03-05,,,,2012-12-04T08:37:42,false,3,RD 99,,,AV,DE LA HETRAIE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,1.19764,49.690091,0.83,street,Avenue de la Hetraie 76850 La Crique,76193_0040,G,AVENUE DE LA HETRAIE,
494655764,00012,49465576400012,O,2007-03-15,,,,2008-01-05T05:15:49,true,2,,280,,HAM,LES GRANDS MESNILS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.223494,49.688388,0.85,housenumber,280 Rue des Grands Mesnils 76850 La Crique,76193_0039_00280,G,280 RUE DES GRANDS MESNILS,
494850225,00017,49485022500017,O,2007-03-13,,,,2008-04-07T20:21:18,false,2,,230,,CHE,DES GRANDS MESNILS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,F,TESSON ESPACES VERTS,,,,81.30Z,NAFRev2,N,1.22617,49.690671,0.81,housenumber,230 Rue des Grands Mesnils 76850 La Crique,76193_0039_00230,G,230 RUE DES GRANDS MESNILS,
505389668,00011,50538966800011,O,2008-07-07,,,,2008-07-25T06:13:15,true,1,,,,RUE,DES JARDINS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,01.47Z,NAFRev2,N,1.200369,49.691037,0.94,street,Rue des Jardins 76850 La Crique,76193_0002,G,RUE DES JARDINS,
509499539,00013,50949953900013,O,2009-01-01,NN,,,2011-04-23T17:43:02,true,2,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
509691812,00010,50969181200010,O,2009-01-01,,,,2009-01-06T09:17:00,true,1,,62,,RUE,DE LA HETRAIE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.199989,49.688547,0.81,housenumber,62 Avenue de la Hetraie 76850 La Crique,76193_0040_00062,G,62 AVENUE DE LA HETRAIE,
513429829,00015,51342982900015,O,2009-05-25,NN,,,2020-08-25T10:28:26,false,3,LE BOSC HUE,4,,,VOIE COMMUNALE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,81.30Z,NAFRev2,O,1.199351,49.701879,0.48,street,Le Bosc Hue 76850 La Crique,76193_B002,D,LE BOSC HUE,
515397479,00020,51539747900020,O,2019-11-01,,,4520BD,2021-02-23T15:27:46,true,1,,107,,RUE,DES JARDINS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,BRAXANE AUTO CLEAN,45.20A,NAFRev2,N,1.199514,49.690156,0.94,housenumber,107 Rue des Jardins 76850 La Crique,76193_0002_00107,G,107 RUE DES JARDINS,
522476704,00013,52247670400013,O,2010-05-03,,,,2017-03-13T10:30:45,false,2,,1850,,AV,DE LA HETRAIE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,46.19B,NAFRev2,N,1.183577,49.700571,0.86,housenumber,1850 Avenue de la Hetraie 76850 La Crique,76193_0040_01850,G,1850 AVENUE DE LA HETRAIE,
522914134,00021,52291413400021,O,2015-05-20,,,,2018-11-16T04:10:49,false,2,,201,,AV,DE LA HETRAIE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,68.20B,NAFRev2,N,1.198866,49.689174,0.86,housenumber,201 Avenue de la Hetraie 76850 La Crique,76193_0040_00201,G,201 AVENUE DE LA HETRAIE,
528448350,00017,52844835000017,O,2010-11-25,,,,2023-08-18T11:42:23,false,2,,,,,HAMEAU DE LA VATINE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,55.20Z,NAFRev2,N,1.186038,49.700613,0.64,street,Rue de la Vatine 76850 La Crique,76193_0047,G,RUE DE LA VATINE,
530789247,00018,53078924700018,O,2011-03-10,,,,2012-11-10T02:59:26,true,2,,,,,LE BOSC HUE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,70.22Z,NAFRev2,N,1.199351,49.701879,0.93,street,Le Bosc Hue 76850 La Crique,76193_B002,G,LE BOSC HUE,
531595320,00023,53159532000023,O,2015-05-20,,,,2018-11-16T04:10:49,false,2,,201,,ALL,DE LA HETRAIE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,68.20B,NAFRev2,N,1.198866,49.689174,0.78,housenumber,201 Avenue de la Hetraie 76850 La Crique,76193_0040_00201,G,201 AVENUE DE LA HETRAIE,
533660007,00014,53366000700014,O,2011-07-18,,,,2016-12-02T20:07:39,true,2,,24,,RUE,DU CHATEAU,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,32.13Z,NAFRev2,N,1.197546,49.691955,0.8,street,Rue du Chateau 76850 La Crique,76193_0035,G,RUE DU CHATEAU,
533970901,00021,53397090100021,O,2018-05-07,,,,2021-07-16T09:03:08,true,2,,429,B,RUE,DES INNOCENTS,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,1.204157,49.69128,0.94,housenumber,429b Rue des Innocents 76850 La Crique,76193_0001_00429_b,G,429B RUE DES INNOCENTS,
642741839,00012,64274183900012,O,,NN,,,,true,1,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.71,NAP,N,,,0,,,,,,
730500667,00037,73050066700037,O,2017-03-20,NN,,,2019-06-24T13:40:11,false,3,,201,,AV,DE LA HETRAIE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,43.22B,NAFRev2,N,1.198866,49.689174,0.86,housenumber,201 Avenue de la Hetraie 76850 La Crique,76193_0040_00201,G,201 AVENUE DE LA HETRAIE,
781008537,00016,78100853700016,O,1900-01-01,NN,,,2008-01-05T03:15:10,true,3,,,,,,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790010516,00025,79001051600025,O,2015-06-30,,,,2019-11-18T10:04:43,false,2,,201,,RUE,PRINCIPALE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,70.10Z,NAFRev2,N,1.197797,49.690924,0.76,street,Rue Principale 76850 La Crique,76193_0003,G,RUE PRINCIPALE,
794105585,00028,79410558500028,O,2017-06-26,,,,2017-06-27T04:22:27,false,1,,163,,CHE,DE CORMONT,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,01.43Z,NAFRev2,N,1.206522,49.709083,0.84,housenumber,163 Chemin de Cormont 76850 La Crique,76193_0037_00163,G,163 CHEMIN DE CORMONT,
795295070,00010,79529507000010,O,2013-09-16,,,,2015-04-14T04:29:53,true,2,,173,,RUE,DE LA GARE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,62.09Z,NAFRev2,N,1.210554,49.698338,0.6,housenumber,173 Rue du Mont Rouge 76850 La Crique,76193_0043_00173,G,173 RUE DU MONT ROUGE,
798084943,00017,79808494300017,O,2013-10-01,00,2020,,2022-08-29T09:53:37,true,1,,128,,CHE,DE CORMONT,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.61Z,NAFRev2,N,1.206052,49.708633,0.84,housenumber,128 Chemin de Cormont 76850 La Crique,76193_0037_00128,G,128 CHEMIN DE CORMONT,
802390872,00017,80239087200017,O,2014-05-13,12,2021,,2023-11-27T14:36:55,true,2,SAINT OUEN,159,,RUE,DU MONT ROUGE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.12A,NAFRev2,O,1.210376,49.69836,0.94,housenumber,159 Rue du Mont Rouge 76850 La Crique,76193_0043_00159,G,159 RUE DU MONT ROUGE,
804209484,00018,80420948400018,O,2014-07-25,00,2020,,2022-08-29T09:59:10,true,2,MAIRIE,344,,AV,DE LA HETRAIE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2017-11-19,A,,,,,93.12Z,NAFRev2,O,1.197189,49.690384,0.86,housenumber,344 Avenue de la Hetraie 76850 La Crique,76193_0040_00344,G,344 AVENUE DE LA HETRAIE,
812721330,00015,81272133000015,O,2015-06-24,,,,2015-07-24T10:00:52,true,1,,128,,CHE,DE CORMONT,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20B,NAFRev2,N,1.206052,49.708633,0.84,housenumber,128 Chemin de Cormont 76850 La Crique,76193_0037_00128,G,128 CHEMIN DE CORMONT,
817608979,00016,81760897900016,O,2015-12-23,,,3832ZB,2016-04-19T04:26:23,true,1,CORMONT,,,,CORMONT,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,38.32Z,NAFRev2,N,1.206461,49.708885,0.91,street,Chemin de Cormont 76850 La Crique,76193_0037,G,CHEMIN DE CORMONT,
819709056,00017,81970905600017,O,2015-03-04,,,,2016-04-14T17:51:10,true,1,FOYER RURAL,,,AV,DE LA HETRAIE,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,94.99Z,NAFRev2,N,1.19764,49.690091,0.83,street,Avenue de la Hetraie 76850 La Crique,76193_0040,G,AVENUE DE LA HETRAIE,
821925880,00014,82192588000014,O,2016-07-01,,,,2016-08-07T03:30:07,true,1,,,,CHE,DE CORMONT,76850,LA CRIQUE,,,76193,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,1.206461,49.708885,0.81,street,Chemin de Cormont 76850 La Crique,76193_0037,G,CHEMIN DE CORMONT,