id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-770294,2020-12-23,000001,Vente,82000,,,LE VILLAGE,B067,55130,55001,Abainville,55,,,55001000AA0071,,,,,,,,,,,,,0,,,,,S,sols,,,665,5.492849,48.529759
2020-770294,2020-12-23,000001,Vente,82000,1,,CHE DU GRANIT,0008,55130,55001,Abainville,55,,,55001000AA0072,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,663,5.492897,48.529483
2020-770856,2020-07-02,000001,Vente,17000,,,AU BEC DE CANNE,B003,55130,55001,Abainville,55,,,55001000ZA0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,354,5.497359,48.548486
2020-770856,2020-07-02,000001,Vente,17000,,,AU BEC DE CANNE,B003,55130,55001,Abainville,55,,,55001000ZA0007,,,,,,,,,,,,,0,,,,,B,bois,,,716,5.497359,48.548486
2020-770856,2020-07-02,000001,Vente,17000,,,LA PLATE TACHE,B050,55130,55001,Abainville,55,,,55001000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,8230,5.496915,48.546251
2020-770856,2020-07-02,000001,Vente,17000,,,A LA RIGOLE,B059,55130,55001,Abainville,55,,,55001000ZA0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,525,5.48524,48.541205
2020-770856,2020-07-02,000001,Vente,17000,,,A LA RIGOLE,B059,55130,55001,Abainville,55,,,55001000ZA0060,,,,,,,,,,,,,0,,,,,B,bois,,,1065,5.48524,48.541205
2020-770856,2020-07-02,000001,Vente,17000,,,A LA RIGOLE,B059,55130,55001,Abainville,55,,,55001000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,438,5.48524,48.541205
2020-770872,2020-07-29,000001,Vente,82500,4,,RUE DU MOULIN,0009,55130,55001,Abainville,55,,,55001000AA0027,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,315,5.492356,48.531359
2020-770872,2020-07-29,000001,Vente,82500,4,,RUE DU MOULIN,0009,55130,55001,Abainville,55,,,55001000AA0027,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,410,5.492356,48.531359
2020-770872,2020-07-29,000001,Vente,82500,4,,RUE DU MOULIN,0009,55130,55001,Abainville,55,,,55001000AA0027,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,,,2465,5.492356,48.531359
2020-770872,2020-07-29,000001,Vente,82500,,,LE VILLAGE,B067,55130,55001,Abainville,55,,,55001000AA0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,5.492207,48.531574
2020-771116,2020-09-23,000001,Vente,69900,15,B,CITE DU GRANIT,0075,55130,55001,Abainville,55,,,55001000AD0069,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,83,5.495271,48.522276
