siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701859,00012,21170185900012,O,1983-03-01,12,2020,,2022-08-29T09:06:07,true,4,,28,,RUE,SAINT LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.942543,45.725738,0.96,housenumber,28 Rue Saint Laurent 17600 Le Gua,17185_0263_00028,G,28 RUE SAINT LAURENT,
211701859,00020,21170185900020,O,1983-03-16,NN,,,2008-12-01T11:19:05,false,3,MAIRIE,28,,RUE,SAINT LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,-0.942543,45.725738,0.96,housenumber,28 Rue Saint Laurent 17600 Le Gua,17185_0263_00028,G,28 RUE SAINT LAURENT,
211701859,00038,21170185900038,O,1983-12-21,02,2020,,2022-08-29T09:06:07,false,4,,26,,RUE,CHAMPLAIN,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.946744,45.726998,0.96,housenumber,26 Rue Champlain 17600 Le Gua,17185_0268_00026,G,26 RUE CHAMPLAIN,
211701859,00046,21170185900046,O,1983-12-21,01,2020,,2022-08-29T09:06:07,false,4,,,,PL,DU LOGIS,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE DU LOGIS LE GUA,,,,85.10Z,NAFRev2,N,-0.94384,45.726455,0.79,street,Place du Logis 17600 Le Gua,17185_0312,G,PLACE DU LOGIS,
211701859,00053,21170185900053,O,2003-07-16,NN,,,2022-10-04T11:12:26,false,4,MAIRIE,28,,RUE,SAINT LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2022-04-12,F,BATIMENT COMMERCIAL,,,,68.20B,NAFRev2,N,-0.942543,45.725738,0.96,housenumber,28 Rue Saint Laurent 17600 Le Gua,17185_0263_00028,G,28 RUE SAINT LAURENT,
211701859,00061,21170185900061,O,2005-01-01,,,,2022-10-04T11:27:31,false,3,MAIRIE,28,,RUE,ST LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2022-04-12,F,LOTISSEMENT LES BELLES EZINES,,,,42.99Z,NAFRev2,N,-0.942543,45.725738,0.86,housenumber,28 Rue Saint Laurent 17600 Le Gua,17185_0263_00028,G,28 RUE SAINT LAURENT,
221700016,00241,22170001600241,O,1989-08-30,NN,,,2010-11-08T11:22:30,false,4,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2010-08-20,F,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
251700647,00018,25170064700018,O,1983-03-01,NN,,,2015-05-14T03:46:09,true,5,MAIRIE,28,,RUE,SAINT LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,-0.942543,45.725738,0.96,housenumber,28 Rue Saint Laurent 17600 Le Gua,17185_0263_00028,G,28 RUE SAINT LAURENT,
261700397,00035,26170039700035,O,1983-03-16,NN,,,,false,4,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2003-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,,,0,,,,,,
261700397,00050,26170039700050,O,2003-01-01,21,2020,,2022-08-29T09:10:20,false,5,CENTRE DE GERONTOLOGIE,24,,RUE,DU MONARD,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2016-12-25,A,EHPAD LA CORALLINE,,,,87.10A,NAFRev2,N,-0.952792,45.725848,0.95,housenumber,24 Rue du Monard 17600 Le Gua,17185_0197_00024,G,24 RUE DU MONARD,
261700397,00076,26170039700076,O,1995-12-25,,,,2017-03-16T11:20:10,false,1,LA CORALLINE,24,,RUE,DU MONARD,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1995-12-25,A,UNITE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,-0.952792,45.725848,0.95,housenumber,24 Rue du Monard 17600 Le Gua,17185_0197_00024,G,24 RUE DU MONARD,
261702435,00015,26170243500015,O,1984-03-20,NN,,,2010-06-26T03:05:40,true,3,MAIRIE,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.987269,45.725702,0.53,street,Rue des Metairies 17600 Le Gua,17185_x79jwg,D,RUE DES METAIRIES,
261711741,00015,26171174100015,O,1999-12-26,,,,2010-06-26T03:05:51,true,3,MAIRIE,28,,RUE,ST LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.942543,45.725738,0.86,housenumber,28 Rue Saint Laurent 17600 Le Gua,17185_0263_00028,G,28 RUE SAINT LAURENT,
300523420,00010,30052342000010,O,,,,,,true,1,,,,LD,CADEUIL,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.946911,45.752297,0.94,street,Cadeuil 17600 Le Gua,17185_fn4djp,G,CADEUIL,
303269575,00039,30326957500039,O,1989-04-01,NN,,,,true,1,,,,,LE BOURG OUEST,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303562243,00012,30356224300012,O,,NN,,,,true,1,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,86.06,NAP,N,,,0,,,,,,
304015001,00031,30401500100031,O,1995-07-03,NN,,,,true,1,,1,,IMP,AGRIPPA D'AUBIGNE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,64.1C,NAF1993,N,-0.950082,45.725405,0.87,housenumber,1 Impasse Agrippa d’Aubigne 17600 Le Gua,17185_0001_00001,G,1 IMPASSE AGRIPPA D AUBIGNE,
304217284,00047,30421728400047,O,2009-09-25,,,,2011-07-28T05:20:56,true,2,,65,,RUE,DES FIEFS,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.76Z,NAFRev2,O,-0.965756,45.731573,0.96,housenumber,65 Rue des Fiefs 17600 Le Gua,17185_0092_00065,G,65 RUE DES FIEFS,
305277949,00023,30527794900023,O,1900-01-01,NN,,,,true,3,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
305428823,00010,30542882300010,O,1976-01-01,NN,,,2008-11-07T00:21:10,false,4,,18,,RUE,ST LAURENT DU GUA,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,O,-0.943764,45.726026,0.75,housenumber,18 Rue Saint Laurent 17600 Le Gua,17185_0263_00018,G,18 RUE SAINT LAURENT,
306056136,00014,30605613600014,O,,,,,,true,1,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
306310475,00018,30631047500018,O,1900-01-01,NN,,,,false,4,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
306482910,00032,30648291000032,O,,NN,,,,true,1,,,,LD,DERCIE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.937545,45.706478,0.92,street,Rue du Port à Dercie 17600 Le Gua,17185_0236,G,RUE DU PORT A DERCIE,
306483801,00016,30648380100016,O,,,,,,true,1,,,,PL,CENTRALE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
306551425,00011,30655142500011,O,1976-01-01,NN,,4399CZ,2016-07-01T04:51:46,true,5,ST MARTIN DU GUA,,,RUE,DES SAUNIERS,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.99C,NAFRev2,N,-0.975339,45.736402,0.96,street,Rue des Sauniers 17600 Le Gua,17185_l599nv,G,RUE DES SAUNIERS,
307930404,00024,30793040400024,O,1984-01-01,NN,,,,true,1,,,,,LE PONT DE L EGUILLE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,05.0C,NAF1993,N,-0.930121,45.734989,0.53,street,Le Fief de l’Aiguiller 17600 Le Gua,17185_B070,G,LE FIEF DE L AIGUILLER,
308036870,00100,30803687000100,O,2006-11-20,,,,2013-03-01T19:35:23,true,3,,62,,RUE,ST LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.81Z,NAFRev2,N,-0.941474,45.723986,0.86,housenumber,62 Rue Saint Laurent 17600 Le Gua,17185_0263_00062,G,62 RUE SAINT LAURENT,
308651876,00036,30865187600036,O,1991-05-02,NN,,9602AA,2022-01-13T03:38:26,false,6,,,,,LE BOURG,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2021-12-31,F,FUN COIFFURE,,,,96.02A,NAFRev2,N,-0.942627,45.726453,0.42,street,Rue du Fournil 17600 Le Gua,17185_0101,G,RUE DU FOURNIL,
309462042,00016,30946204200016,O,,NN,,,,true,1,,,,LD,SOUHE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.987326,45.72498,0.91,street,Rue de Casse d’Essert a Souhe 17600 Le Gua,17185_0014,G,RUE DE CASSE D ESSERT A SOUHE,
309497451,00018,30949745100018,O,1900-01-01,NN,,,2016-05-03T09:33:41,false,4,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
309587947,00032,30958794700032,O,1990-10-15,,,,2008-11-07T00:24:24,false,3,LE BOURG,,,RTE,DE MARENNES,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,60.2E,NAF1993,N,-0.984386,45.725309,0.4,street,Rue des Marais Neufs 17600 Le Gua,17185_inq9xt,G,RUE DES MARAIS NEUFS,
309587947,00040,30958794700040,O,1997-01-07,NN,,,2014-07-08T00:14:34,true,4,,20,,RUE,SAAMUEL CHAMPLAIN,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,49.32Z,NAFRev2,N,-0.946233,45.726822,0.67,housenumber,20 Rue Champlain 17600 Le Gua,17185_0268_00020,G,20 RUE CHAMPLAIN,
310193313,00015,31019331300015,O,,,,,,true,1,,,,,CHALONS,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,65.03,NAP,N,-0.958352,45.728176,0.92,street,Rue de la Croix de Châlons 17600 Le Gua,17185_0059,G,RUE DE LA CROIX DE CHALONS,
310225685,00059,31022568500059,O,1998-01-01,NN,,,,false,3,,2,,RUE,PIERRE LOTI,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2002-12-31,F,AUTO MOTO ECOLE MICHEL,,,,80.4A,NAF1993,N,-0.943781,45.726331,0.96,housenumber,2 Rue Pierre Loti 17600 Le Gua,17185_0231_00002,G,2 RUE PIERRE LOTI,
310565031,00039,31056503100039,O,,NN,,,,true,1,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1981-10-12,F,,,,,64.25,NAP,N,,,0,,,,,,
310914668,00010,31091466800010,O,1977-01-01,NN,,,,true,1,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
310982293,00014,31098229300014,O,1900-01-01,NN,,,2008-01-04T20:04:29,true,3,,,,,POSTE RESTANTE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
311072508,00014,31107250800014,O,,NN,,,,true,1,,,,,POSTE RESTANTE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
311498687,00012,31149868700012,O,2002-04-11,NN,,,2008-11-07T00:26:29,true,3,,56,,RUE,ST LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4C,NAFRev1,N,-0.941638,45.724068,0.86,housenumber,56 Rue Saint Laurent 17600 Le Gua,17185_0263_00056,G,56 RUE SAINT LAURENT,
311860241,00018,31186024100018,O,1978-01-01,NN,,,2014-07-08T00:15:59,true,4,,26,,RUE,DE L'HOPITAUD,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,-0.944225,45.723404,0.95,housenumber,26 Rue de l’Hopitaud 17600 Le Gua,17185_0119_00026,G,26 RUE DE L HOPITAUD,
311860365,00023,31186036500023,O,1983-10-15,NN,,,2008-11-07T00:26:53,false,3,,26,,RUE,ST LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,45.4A,NAFRev1,N,-0.942884,45.725684,0.86,housenumber,26 Rue Saint Laurent 17600 Le Gua,17185_0263_00026,G,26 RUE SAINT LAURENT,
311860365,00031,31186036500031,O,2006-06-12,,,,2014-07-08T00:15:59,true,3,,40,,RUE,ST LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.31Z,NAFRev2,N,-0.942148,45.725473,0.86,housenumber,40 Rue Saint Laurent 17600 Le Gua,17185_0263_00040,G,40 RUE SAINT LAURENT,
312551930,00042,31255193000042,O,1983-10-01,NN,,,2008-11-07T00:27:42,false,3,LD DERCIE,9,,RUE,DU CLOS,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,45.4F,NAF1993,,-0.937303,45.707726,0.95,housenumber,9 Rue du Clos 17600 Le Gua,17185_0051_00009,G,9 RUE DU CLOS,
312683675,00036,31268367500036,O,1988-10-01,NN,,,2016-03-24T09:30:53,true,3,,,,LD,SAINT MARTIN,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.975564,45.739886,0.94,locality,Saint Martin 17600 Le Gua,17185_B175,G,SAINT MARTIN,
314228024,00019,31422802400019,O,,,,,,true,1,,,,RTE,DE ROCHEFORT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.945003,45.747511,0.84,street,Route de Rochefort 17600 Le Gua,17185_0246,G,ROUTE DE ROCHEFORT,
314813114,00019,31481311400019,O,1979-01-01,NN,,,2008-01-04T20:33:05,true,3,,,,,BOURSOTTE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314841198,00018,31484119800018,O,,NN,,,,true,1,,,,,SAINT MARTIN DU GUA,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.975564,45.739886,0.76,locality,Saint Martin 17600 Le Gua,17185_B175,G,SAINT MARTIN,
314845512,00016,31484551200016,O,1979-01-01,NN,,,2007-05-19T08:54:41,true,2,,,,,SAINT MARTIN DU GUA,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,,,,-0.975564,45.739886,0.76,locality,Saint Martin 17600 Le Gua,17185_B175,G,SAINT MARTIN,
314955303,00024,31495530300024,O,,NN,,,,true,1,,,,,LE BOURG,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-0.942627,45.726453,0.42,street,Rue du Fournil 17600 Le Gua,17185_0101,G,RUE DU FOURNIL,
316436559,00017,31643655900017,O,1900-01-01,NN,,,,true,4,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
316573609,00013,31657360900013,O,,,,,,true,1,,,,,CADEUIL,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.946911,45.752297,0.94,street,Cadeuil 17600 Le Gua,17185_fn4djp,G,CADEUIL,
317310282,00015,31731028200015,O,,NN,,,,true,1,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
317437937,00020,31743793700020,O,,NN,,,,true,1,,26,,,LES BELLES EZINES,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.4J,NAF1993,N,-0.951008,45.727204,0.81,locality,Les Belles Ezines 17600 Le Gua,17185_B007,G,LES BELLES EZINES,
318136991,00045,31813699100045,O,1996-10-10,NN,,,,true,1,,20,,RUE,FOURNIL,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,-0.942209,45.726788,0.89,housenumber,20 Rue du Fournil 17600 Le Gua,17185_0101_00020,G,20 RUE DU FOURNIL,
319264396,00015,31926439600015,O,,,,,,true,1,,,,,LA GALIOTE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.953277,45.717052,0.44,street,Rue de la Cote d’Argent 17600 Le Gua,17185_vuvlm5,G,RUE DE LA COTE D ARGENT,
319378089,00019,31937808900019,O,,NN,,,,true,1,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319759312,00022,31975931200022,O,1984-12-04,NN,,,2011-03-29T13:11:35,false,4,,,,LOT,LES BELLES EZYNES,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,86.90D,NAFRev2,N,-0.951008,45.727204,0.63,locality,Les Belles Ezines 17600 Le Gua,17185_B007,G,LES BELLES EZINES,
319759312,00030,31975931200030,O,2010-08-10,,,,2021-09-30T09:10:40,true,2,,13,,RUE,PIERRE LOTI,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,-0.943285,45.726722,0.96,housenumber,13 Rue Pierre Loti 17600 Le Gua,17185_0231_00013,G,13 RUE PIERRE LOTI,
319759593,00027,31975959300027,P,2009-06-23,NN,,,2012-05-05T01:27:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE GUA,,[ND],17185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
319759593,00035,31975959300035,P,2011-06-01,NN,,9602AA,2023-03-03T09:16:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE GUA,,[ND],17185,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,O,,,0,,,,,,
320261456,00018,32026145600018,O,1980-11-03,NN,,,2015-12-30T08:18:13,true,4,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
320710205,00016,32071020500016,O,1981-01-02,NN,,,2017-05-04T03:04:32,true,5,,9,,LD,DES BELLES EZINES,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,82.19Z,NAFRev2,O,-0.948443,45.726396,0.9,interpolation,9 Rue des Belles Ezines 17600 Le Gua,,G,7 RUE DES BELLES EZINES,
320710213,00010,32071021300010,O,1981-01-02,NN,,,2009-11-05T09:19:22,false,4,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320710213,00028,32071021300028,O,2009-08-01,,,,2021-02-23T10:44:37,true,1,,22,,RUE,DES BELLES EZINES,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,41.10D,NAFRev2,N,-0.947711,45.725091,0.95,housenumber,22 Rue des Belles Ezines 17600 Le Gua,17185_0009_00022,G,22 RUE DES BELLES EZINES,
321669061,00095,32166906100095,O,2002-04-01,NN,,,2006-11-25T09:50:10,false,3,ST MARTIN,28,,RUE,AMIRAL RENAUDIN,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,92.3B,NAFRev1,N,-0.976099,45.735896,0.91,housenumber,28 Rue de l’Amiral Renaudin 17600 Le Gua,17185_aisyt0_00028,G,28 RUE DE L AMIRAL RENAUDIN,
321714735,00016,32171473500016,O,1981-04-01,NN,,,2017-10-01T04:27:42,true,3,SOUHE,55,,RUE,DES MARAIS NEUFS,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.985745,45.72572,0.96,housenumber,55 Rue des Marais Neufs 17600 Le Gua,17185_inq9xt_00055,G,55 RUE DES MARAIS NEUFS,
321778300,00012,32177830000012,O,,NN,,,,true,1,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
322100058,00013,32210005800013,O,1900-01-01,NN,,,2012-11-12T08:54:21,false,3,,,,LD,SAINT MARTIN,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,05.0C,NAF1993,N,-0.975564,45.739886,0.94,locality,Saint Martin 17600 Le Gua,17185_B175,G,SAINT MARTIN,
322349259,00125,32234925900125,O,2007-07-02,,,,2009-02-12T08:20:45,true,3,,3,,RUE,SAINT LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,-0.943766,45.726202,0.96,housenumber,3 Rue Saint Laurent 17600 Le Gua,17185_0263_00003,G,3 RUE SAINT LAURENT,
322959438,00076,32295943800076,O,2005-02-28,NN,,8690AZ,2017-05-04T03:18:20,false,3,LA CROIX DE CHALONS,1,,RUE,DE LA FONTAINE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2016-11-30,F,AMBULANCES LEZEAU A. AMBULANCE ST M,,,,86.90A,NAFRev2,N,-0.942636,45.725898,0.95,housenumber,1 Rue de la Fontaine 17600 Le Gua,17185_0098_00001,G,1 RUE DE LA FONTAINE,
323290817,00036,32329081700036,O,2009-03-01,,,,2014-12-24T08:22:53,true,2,,,,,LE PINIER N2,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,81.21Z,NAFRev2,N,-0.923631,45.725484,0.75,street,Le Pinier 17600 Le Gua,17185_x8awef,G,LE PINIER,
323646471,00017,32364647100017,O,1982-01-01,,,2893ZZ,2015-03-17T00:17:02,false,4,,,,RTE,DE MARENNES,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,-0.984386,45.725309,0.4,street,Rue des Marais Neufs 17600 Le Gua,17185_inq9xt,G,RUE DES MARAIS NEUFS,
323646471,00025,32364647100025,O,1992-01-01,NN,,2893ZZ,2017-03-01T04:45:45,true,5,11-13,11,,RUE,DE BELLES EZINES,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,28.93Z,NAFRev2,N,-0.948499,45.726312,0.88,housenumber,11 Rue des Belles Ezines 17600 Le Gua,17185_0009_00011,G,11 RUE DES BELLES EZINES,
324314392,00014,32431439200014,O,,,,,,true,1,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324514892,00011,32451489200011,O,1982-05-15,NN,,,2008-01-04T18:57:26,true,5,,1,,RUE,SAINT LAURENT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.942258,45.725718,0.96,housenumber,1 Rue Saint Laurent 17600 Le Gua,17185_0263_00001,G,1 RUE SAINT LAURENT,
324615541,00012,32461554100012,O,1982-05-17,NN,,,2008-11-07T00:41:36,true,3,,,,,SOUHE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-0.987326,45.72498,0.91,street,Rue de Casse d’Essert a Souhe 17600 Le Gua,17185_0014,G,RUE DE CASSE D ESSERT A SOUHE,
324865773,00026,32486577300026,O,1985-03-14,NN,,,2006-12-15T00:22:31,false,3,,,,LD,FIEF DE CHALONS,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2E,NAF1993,N,-0.958352,45.728176,0.66,street,Rue de la Croix de Châlons 17600 Le Gua,17185_0059,G,RUE DE LA CROIX DE CHALONS,
324865773,00034,32486577300034,O,1996-08-19,NN,,,2008-01-04T19:01:14,true,3,,32,,RUE,DES FIEFS,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.968664,45.732802,0.96,housenumber,32 Rue des Fiefs 17600 Le Gua,17185_0092_00032,G,32 RUE DES FIEFS,
324871755,00017,32487175500017,O,,NN,,,,true,1,,,,LD,LE FIEF,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,-0.980185,45.742718,0.92,street,Le Fief de Pelard 17600 Le Gua,17185_B073,G,LE FIEF DE PELARD,
325240224,00015,32524022400015,O,1982-06-01,NN,,,2008-01-04T19:04:52,true,3,,,,,LE FIEF,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.980185,45.742718,0.92,street,Le Fief de Pelard 17600 Le Gua,17185_B073,G,LE FIEF DE PELARD,
325340610,00022,32534061000022,O,2005-02-01,,,,2009-02-04T00:16:44,true,2,LOT DEL SOL NÂ°17,,,,LE VALLERET,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.1R,NAFRev1,N,-0.930121,45.734989,0.41,street,Le Fief de l’Aiguiller 17600 Le Gua,17185_B070,G,LE FIEF DE L AIGUILLER,
325835437,00014,32583543700014,O,,,,,,true,1,,,,,,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1987-01-04,F,,,,,67.08,NAP,N,,,0,,,,,,
325846863,00026,32584686300026,O,,NN,,,,true,1,,,,,LE FIEF DE LA CHICANE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,-0.930121,45.734989,0.53,street,Le Fief de l’Aiguiller 17600 Le Gua,17185_B070,G,LE FIEF DE L AIGUILLER,
326523842,00010,32652384200010,O,,,,,,true,1,,,,RTE,DE ROCHEFORT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-0.945003,45.747511,0.84,street,Route de Rochefort 17600 Le Gua,17185_0246,G,ROUTE DE ROCHEFORT,
326721636,00016,32672163600016,O,,NN,,,,true,1,,,,RTE,DE ROCHEFORT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,62.11,NAP,N,-0.945003,45.747511,0.84,street,Route de Rochefort 17600 Le Gua,17185_0246,G,ROUTE DE ROCHEFORT,
327185971,00055,32718597100055,O,2020-12-01,,,4321AB,2022-01-01T15:19:58,true,1,,3,,RUE,DU MOULIN A ST MARTIN,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.89Z,NAFRev2,N,-0.974943,45.736664,0.95,housenumber,3 Rue du Moulin à St Martin 17600 Le Gua,17185_0199_00003,G,3 RUE DU MOULIN A ST MARTIN,
327328365,00017,32732836500017,O,,NN,,,,true,1,,,,LD,CHALONS,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.958352,45.728176,0.92,street,Rue de la Croix de Châlons 17600 Le Gua,17185_0059,G,RUE DE LA CROIX DE CHALONS,
327758611,00013,32775861100013,O,,NN,,,,true,1,,,,,BOURG OUEST,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
327790648,00015,32779064800015,O,,,,,,true,1,,,,LD,LA MADELEINE,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.961423,45.750039,0.93,street,Rue de la Madeleine 17600 Le Gua,17185_0166,G,RUE DE LA MADELEINE,
327824009,00010,32782400900010,O,,,,,,true,1,,,,,MONSANSON,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.950217,45.716987,0.92,street,Rue Maisons Neuves à Monsanson 17600 Le Gua,17185_0172,G,RUE MAISONS NEUVES A MONSANSON,
328192836,00067,32819283600067,O,2009-10-01,,,,2014-07-08T00:32:48,true,2,,88,,RTE,DES PRISES,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE GUA SERVICE ENTREPRISE,,,,43.22A,NAFRev2,N,-0.965044,45.726519,0.85,housenumber,88 Route des Prises 17600 Le Gua,17185_0238_00088,G,88 ROUTE DES PRISES,
328806575,00010,32880657500010,O,1984-01-01,NN,,,2008-11-07T00:46:43,true,4,,84,,RUE,MONARD,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,-0.953858,45.725509,0.88,housenumber,84 Rue du Monard 17600 Le Gua,17185_0197_00084,G,84 RUE DU MONARD,
328810163,00076,32881016300076,O,2021-03-02,,,,2021-04-03T11:03:28,true,1,,1,,IMP,HENRI MERIOT,17600,LE GUA,,,17185,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,,47.81Z,NAFRev2,N,-0.95051,45.726352,0.85,housenumber,1 Impasse Henri Meriot 17600 Le Gua,17185_0113_00001,G,1 IMPASSE HENRI MERIOT,