id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-492163,2023-05-27,000001,Vente,200,,,LE BOURG,B041,36500,36243,Villegouin,36,,,36243000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,629,1.372073,46.96478
2023-493555,2023-08-03,000001,Vente,43500,,,LA FERTIERE,B147,36500,36243,Villegouin,36,,,362430000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.333266,46.974032
2023-493555,2023-08-03,000001,Vente,43500,,,LA FERTIERE,B147,36500,36243,Villegouin,36,,,362430000C0544,,,,,,,,,,,,,0,,,,,P,prés,,,521,1.333318,46.973912
2023-493769,2023-08-10,000001,Vente,400,,,PIECE DE LA CASE,B265,36500,36243,Villegouin,36,,,362430000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,680,1.355728,46.96974
2023-494285,2023-09-13,000001,Vente,60000,4,,RUE DES AC. D'AFN,0010,36500,36243,Villegouin,36,,,362430000E0898,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,698,1.374192,46.96578
2023-494958,2023-10-30,000001,Vente,65588,,,LA GALANDRIE,B162,36500,36243,Villegouin,36,,,362430000F0591,,,,,,,,,,,,,0,,,,,T,terres,,,37174,1.375116,46.938461
2023-494958,2023-10-30,000001,Vente,65588,,,LA GALANDRIE,B162,36500,36243,Villegouin,36,,,362430000F0592,,,,,,,,,,,,,0,,,,,T,terres,,,18317,1.37845,46.938348
2023-494958,2023-10-30,000001,Vente,65588,,,LA GALANDRIE,B162,36500,36243,Villegouin,36,,,362430000F0592,,,,,,,,,,,,,0,,,,,T,terres,,,18316,1.37845,46.938348
2023-494958,2023-10-30,000001,Vente,65588,,,PRE DE LA SAVATTE,B297,36500,36243,Villegouin,36,,,362430000F0593,,,,,,,,,,,,,0,,,,,T,terres,,,10040,1.380016,46.937367
2023-494958,2023-10-30,000001,Vente,65588,,,LA CITE (EST),B108,36500,36243,Villegouin,36,,,362430000F0600,,,,,,,,,,,,,0,,,,,T,terres,,,10615,1.379538,46.936919
2023-494958,2023-10-30,000001,Vente,65588,,,LA CITE (EST),B108,36500,36243,Villegouin,36,,,362430000F0603,,,,,,,,,,,,,0,,,,,T,terres,,,2530,1.378178,46.936658
2023-494958,2023-10-30,000001,Vente,65588,,,LA CITE (EST),B108,36500,36243,Villegouin,36,,,362430000F0604,,,,,,,,,,,,,0,,,,,T,terres,,,2559,1.377879,46.936531
2023-494958,2023-10-30,000001,Vente,65588,,,LA CITE (EST),B108,36500,36243,Villegouin,36,,,362430000F0605,,,,,,,,,,,,,0,,,,,T,terres,,,2168,1.377637,46.936298
2023-494958,2023-10-30,000001,Vente,65588,,,LA CITE (EST),B108,36500,36243,Villegouin,36,,,362430000F0606,,,,,,,,,,,,,0,,,,,T,terres,,,2257,1.377456,46.936181
2023-494958,2023-10-30,000001,Vente,65588,,,LES EPINETTES,B137,36500,36243,Villegouin,36,,,362430000F0616,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.375857,46.938168
2023-494958,2023-10-30,000001,Vente,65588,,,LES EPINETTES,B137,36500,36243,Villegouin,36,,,362430000F0617,,,,,,,,,,,,,0,,,,,T,terres,,,5250,1.376002,46.937431
2023-494958,2023-10-30,000001,Vente,65588,,,PRE DE LA DAME,B292,36500,36243,Villegouin,36,,,362430000F0622,,,,,,,,,,,,,0,,,,,T,terres,,,9040,1.374456,46.938055
2023-494958,2023-10-30,000001,Vente,65588,,,LA CITE (EST),B108,36500,36243,Villegouin,36,,,362430000F0717,,,,,,,,,,,,,0,,,,,T,terres,,,5285,1.378822,46.937864
2023-494958,2023-10-30,000001,Vente,65588,,,LA CITE (EST),B108,36500,36243,Villegouin,36,,,362430000F0718,,,,,,,,,,,,,0,,,,,T,terres,,,5285,1.378915,46.937131
