id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389191,2021-01-07,000002,Vente,163551,767,,RUE DES ROSIERS,0210,82170,82017,Bessens,82,,,820170000C1158,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,1.248049,43.886228
2021-1389191,2021-01-07,000002,Vente,163551,767,,RUE DES ROSIERS,0210,82170,82017,Bessens,82,,,820170000C1158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.248049,43.886228
2021-1389509,2021-02-01,000001,Vente,65000,14,,IMP DES CERISIERS,0065,82170,82017,Bessens,82,,,820170000D0968,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,910,1.254648,43.880274
2021-1389537,2021-02-02,000001,Vente,1980,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,2533,1.265518,43.868806
2021-1389542,2021-01-12,000001,Vente,21600,,,MONLEBREL,B031,82170,82017,Bessens,82,,,820170000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,1198,1.263548,43.879421
2021-1389542,2021-01-12,000001,Vente,21600,,,TOMBEL,B043,82170,82017,Bessens,82,,,820170000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,8797,1.264415,43.868761
2021-1389542,2021-01-12,000001,Vente,21600,,,CAPELLAS,B016,82170,82017,Bessens,82,,,820170000D0643,,,,,,,,,,,,,0,,,,,T,terres,,,4056,1.255312,43.874398
2021-1389542,2021-01-12,000001,Vente,21600,,,CAPELLAS,B016,82170,82017,Bessens,82,,,820170000D0646,,,,,,,,,,,,,0,,,,,T,terres,,,6107,1.254765,43.875036
2021-1389542,2021-01-12,000001,Vente,21600,,,MONLEBREL,B031,82170,82017,Bessens,82,,,820170000D0751,,,,,,,,,,,,,0,,,,,T,terres,,,2180,1.264588,43.879572
2021-1390338,2021-03-11,000001,Vente,55920,,,MONLEBREL,B031,82170,82017,Bessens,82,,,820170000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,7214,1.264769,43.875489
2021-1390338,2021-03-11,000001,Vente,55920,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,2717,1.261931,43.87564
2021-1390338,2021-03-11,000001,Vente,55920,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,6769,1.263315,43.87434
2021-1390338,2021-03-11,000001,Vente,55920,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,10455,1.263282,43.87397
2021-1390338,2021-03-11,000001,Vente,55920,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D0310,,,,,,,,,,,,,0,,,,,T,terres,,,41996,1.263974,43.873113
2021-1390338,2021-03-11,000001,Vente,55920,,,MONLEBREL,B031,82170,82017,Bessens,82,,,820170000D0661,,,,,,,,,,,,,0,,,,,T,terres,,,2460,1.265527,43.875888
2021-1390338,2021-03-11,000001,Vente,55920,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,1516,1.261258,43.87592
2021-1390338,2021-03-11,000001,Vente,55920,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D0700,,,,,,,,,,,,,0,,,,,T,terres,,,3764,1.262902,43.874699
2021-1390338,2021-03-11,000001,Vente,55920,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,7264,1.262922,43.874489
2021-1390515,2021-03-11,000001,Vente,70000,,,LAMATALENE,B026,82170,82017,Bessens,82,,,820170000C1151,,,,,,,,,,,,,0,,,,,T,terres,,,365,1.247864,43.885573
2021-1390515,2021-03-11,000001,Vente,70000,,,LAMATALENE,B026,82170,82017,Bessens,82,,,820170000C1153,,,,,,,,,,,,,0,,,,,T,terres,,,727,1.247977,43.885758
2021-1390533,2021-03-31,000001,Vente,165000,585,,CHE DES VIGNES,0240,82170,82017,Bessens,82,,,82017000ZE0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1489,1.281812,43.893361
2021-1390533,2021-03-31,000001,Vente,165000,585,,CHE DES VIGNES,0240,82170,82017,Bessens,82,,,82017000ZE0005,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1231,1.281812,43.893361
2021-1390533,2021-03-31,000001,Vente,165000,585,,CHE DES VIGNES,0240,82170,82017,Bessens,82,,,82017000ZE0005,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1489,1.281812,43.893361
2021-1390533,2021-03-31,000001,Vente,165000,585,,CHE DES VIGNES,0240,82170,82017,Bessens,82,,,82017000ZE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1231,1.281812,43.893361
2021-1390620,2021-04-06,000001,Vente,170500,256,,RUE DE LA MAIRIE,0150,82170,82017,Bessens,82,,,820170000D1312,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,103,1.255806,43.879722
2021-1391197,2021-05-06,000001,Vente,89000,243,,RUE DE LA MAIRIE,0150,82170,82017,Bessens,82,,,820170000D1191,,,14,,20,,3,58.92,,,,,3,3,Dépendance,,0,,,,,,1.25554,43.880137
2021-1391197,2021-05-06,000001,Vente,89000,243,,RUE DE LA MAIRIE,0150,82170,82017,Bessens,82,,,820170000D1191,,,14,,20,,3,58.92,,,,,3,3,Dépendance,,0,,,,,,1.25554,43.880137
2021-1391197,2021-05-06,000001,Vente,89000,243,,RUE DE LA MAIRIE,0150,82170,82017,Bessens,82,,,820170000D1191,,,14,,20,,3,58.92,,,,,3,2,Appartement,60,3,,,,,,1.25554,43.880137
2021-1391250,2021-05-18,000001,Vente,63000,74,,CHE DES PALANQUES,0170,82170,82017,Bessens,82,,,820170000D0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1417,1.258472,43.879699
2021-1391250,2021-05-18,000001,Vente,63000,74,,CHE DES PALANQUES,0170,82170,82017,Bessens,82,,,820170000D0897,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1417,1.258472,43.879699
2021-1391250,2021-05-18,000001,Vente,63000,74,,CHE DES PALANQUES,0170,82170,82017,Bessens,82,,,820170000D0902,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,999,1.25839,43.879811
2021-1391255,2021-05-18,000001,Vente,42311.6,,,LAS PLACETTES,B027,82170,82017,Bessens,82,,,820170000C1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1522,,
2021-1391703,2021-05-20,000001,Vente,368890,,,FILLOL,B022,82170,82017,Bessens,82,,,82017000ZR0068,,,,,,,,,,,,,0,,,,,T,terres,,,2092,,
2021-1391703,2021-05-20,000001,Vente,368890,,,FILLOL,B022,82170,82017,Bessens,82,,,82017000ZR0070,,,,,,,,,,,,,0,,,,,T,terres,,,1565,1.277551,43.882803
2021-1391703,2021-05-20,000001,Vente,368890,39,,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZR0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,1.277899,43.883027
2021-1391703,2021-05-20,000001,Vente,368890,39,,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZR0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,525,1.277389,43.883135
2021-1391703,2021-05-20,000001,Vente,368890,39,,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZR0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,525,1.277389,43.883135
2021-1391703,2021-05-20,000001,Vente,368890,39,,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZR0072,,,,,,,,,,,,,0,1,Maison,181,8,AG,terrains d'agrément,,,525,1.277389,43.883135
2021-1391703,2021-05-20,000001,Vente,368890,39,,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZR0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2023,1.277389,43.883135
2021-1391703,2021-05-20,000001,Vente,368890,39,,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZR0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2023,1.277389,43.883135
2021-1391703,2021-05-20,000001,Vente,368890,39,,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZR0072,,,,,,,,,,,,,0,1,Maison,181,8,AG,terrains d'agrément,,,2023,1.277389,43.883135
2021-1391703,2021-05-20,000001,Vente,368890,39,,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZR0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.277389,43.883135
2021-1391703,2021-05-20,000001,Vente,368890,39,,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZR0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.277389,43.883135
2021-1391703,2021-05-20,000001,Vente,368890,39,,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZR0072,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,500,1.277389,43.883135
2021-1391800,2021-06-04,000001,Vente,91000,,,LALANDE,B025,82170,82017,Bessens,82,,,82017000ZS0018,,,,,,,,,,,,,0,,,,,T,terres,,,4850,1.282878,43.882615
2021-1391964,2021-06-17,000001,Vente,188470,10,,RUE EDITH PIAF,0075,82170,82017,Bessens,82,,,820170000D1125,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,485,1.252819,43.882511
2021-1392188,2021-06-30,000001,Vente,164650,171,,RTE DE TOULOUSE,0220,82170,82017,Bessens,82,,,820170000D1315,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,469,1.257872,43.87878
2021-1392269,2021-06-28,000001,Vente,253224,732,,CHE DE LALANDE,0130,82170,82017,Bessens,82,,,82017000ZS0051,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,6450,1.286637,43.881835
2021-1392269,2021-06-28,000001,Vente,253224,732,,CHE DE LALANDE,0130,82170,82017,Bessens,82,,,82017000ZS0051,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,1.286637,43.881835
2021-1392286,2021-07-05,000001,Vente,5880,,,MONLEBREL,B031,82170,82017,Bessens,82,,,820170000D0206,,,,,,,,,,,,,0,,,,,T,terres,,,2411,1.267881,43.876809
2021-1392286,2021-07-05,000001,Vente,5880,,,MONLEBREL,B031,82170,82017,Bessens,82,,,820170000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,2403,1.267865,43.87667
2021-1392286,2021-07-05,000001,Vente,5880,,,MONLEBREL,B031,82170,82017,Bessens,82,,,820170000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,3965,1.267675,43.876482
2021-1392579,2021-06-30,000001,Vente,71000,16,,PL DE LA FRATERNITE,0090,82170,82017,Bessens,82,,,820170000D1275,,,2,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.253289,43.87959
2021-1392986,2021-07-15,000001,Vente,348000,,,FILLOL,B022,82170,82017,Bessens,82,,,82017000ZR0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,926,1.278254,43.882402
2021-1392986,2021-07-15,000001,Vente,348000,,,FILLOL,B022,82170,82017,Bessens,82,,,82017000ZR0077,,,,,,,,,,,,,0,,,,,T,terres,,,1357,1.278976,43.881428
2021-1392986,2021-07-15,000001,Vente,348000,,,LALANDE,B025,82170,82017,Bessens,82,,,82017000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.280289,43.881983
2021-1392986,2021-07-15,000001,Vente,348000,,,LALANDE,B025,82170,82017,Bessens,82,,,82017000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.280454,43.882233
2021-1392986,2021-07-15,000001,Vente,348000,157,B,CHE DE LA PLANEZE,0200,82170,82017,Bessens,82,,,82017000ZS0004,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,3370,1.280689,43.8824
2021-1392986,2021-07-15,000001,Vente,348000,,,LALANDE,B025,82170,82017,Bessens,82,,,82017000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,,,4913,1.279819,43.882006
2021-1393044,2021-08-02,000001,Vente,192650,,,BESSENS,B008,82170,82017,Bessens,82,,,820170000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,621,1.253691,43.878389
2021-1393044,2021-08-02,000001,Vente,192650,83,,RUE DES CAPELLAS,0060,82170,82017,Bessens,82,,,820170000D0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.253402,43.878334
2021-1393044,2021-08-02,000001,Vente,192650,83,,RUE DES CAPELLAS,0060,82170,82017,Bessens,82,,,820170000D0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.253402,43.878334
2021-1393044,2021-08-02,000001,Vente,192650,83,,RUE DES CAPELLAS,0060,82170,82017,Bessens,82,,,820170000D0135,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,574,1.253402,43.878334
2021-1393044,2021-08-02,000001,Vente,192650,83,,RUE DES CAPELLAS,0060,82170,82017,Bessens,82,,,820170000D0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.253402,43.878334
2021-1393081,2021-08-06,000001,Vente,60000,80,,RUE EDITH PIAF,0075,82170,82017,Bessens,82,,,820170000D1352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,1.253691,43.882196
2021-1393222,2021-08-18,000001,Vente,16500,,,LALANDE,B025,82170,82017,Bessens,82,,,82017000ZS0052,,,,,,,,,,,,,0,,,,,T,terres,,,12418,1.281772,43.881638
2021-1393222,2021-08-18,000001,Vente,16500,,,LALANDE,B025,82170,82017,Bessens,82,,,82017000ZS0054,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.281384,43.883119
2021-1393319,2021-08-06,000001,Vente,230000,96,,RUE DES TULIPES,0226,82170,82017,Bessens,82,,,820170000C0932,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,902,1.250512,43.883809
2021-1393539,2021-08-25,000001,Vente,239055,8,,IMP DES CERISIERS,0065,82170,82017,Bessens,82,,,820170000D0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,1.254634,43.880541
2021-1393539,2021-08-25,000001,Vente,239055,8,,IMP DES CERISIERS,0065,82170,82017,Bessens,82,,,820170000D0973,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,423,1.254634,43.880541
2021-1393539,2021-08-25,000001,Vente,239055,,,BESSENS,B008,82170,82017,Bessens,82,,,820170000D0979,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.254635,43.880711
2021-1393556,2021-08-20,000001,Vente,11000,,,LALANDE,B025,82170,82017,Bessens,82,,,82017000ZS0056,,,,,,,,,,,,,0,,,,,T,terres,,,7840,1.282507,43.880877
2021-1393653,2021-08-11,000001,Vente,265000,135,,CHE DE LALANDE,0130,82170,82017,Bessens,82,,,82017000ZP0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1196,1.27831,43.884524
2021-1393653,2021-08-11,000001,Vente,265000,135,,CHE DE LALANDE,0130,82170,82017,Bessens,82,,,82017000ZP0144,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1196,1.27831,43.884524
2021-1393653,2021-08-11,000001,Vente,265000,135,,CHE DE LALANDE,0130,82170,82017,Bessens,82,,,82017000ZP0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,724,1.278708,43.884293
2021-1393653,2021-08-11,000001,Vente,265000,135,,CHE DE LALANDE,0130,82170,82017,Bessens,82,,,82017000ZP0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,442,1.278574,43.884554
2021-1393676,2021-09-01,000001,Vente,85000,528,,RUE DES CAPELLAS,0060,82170,82017,Bessens,82,,,820170000D1347,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2038,1.256033,43.875028
2021-1393676,2021-09-01,000001,Vente,85000,528,,RUE DES CAPELLAS,0060,82170,82017,Bessens,82,,,820170000D1347,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,2038,1.256033,43.875028
2021-1393786,2021-09-10,000001,Vente,43010,,,LAS PLACETTES,B027,82170,82017,Bessens,82,,,820170000C1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1467,1.256523,43.881636
2021-1393786,2021-09-10,000001,Vente,43010,,,LAS PLACETTES,B027,82170,82017,Bessens,82,,,820170000C1133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,233,1.256582,43.881526
2021-1393893,2021-09-17,000001,Vente,50000,524,,RUE DES ROSIERS,0210,82170,82017,Bessens,82,,,820170000C1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,1.247058,43.884977
2021-1393893,2021-09-17,000001,Vente,50000,434,,RUE DES ROSIERS,0210,82170,82017,Bessens,82,,,820170000C1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1259,1.247247,43.884834
2021-1393916,2021-09-09,000001,Vente,58000,,,BESSENS,B008,82170,82017,Bessens,82,,,820170000D1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,1.256743,43.879497
2021-1393916,2021-09-09,000001,Vente,58000,,,BESSENS,B008,82170,82017,Bessens,82,,,820170000D1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,1.256637,43.879588
2021-1393996,2021-09-01,000002,Vente,80000,,,LA BOURDASSE,B012,82170,82017,Bessens,82,,,82017000ZP0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2120,1.282798,43.883751
2021-1394087,2021-09-14,000001,Vente,140200,13,,CHE DES PALANQUES,0170,82170,82017,Bessens,82,,,820170000C0733,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,919,1.256855,43.880338
2021-1394088,2021-09-24,000001,Vente,62000,,,LAMATALENE,B026,82170,82017,Bessens,82,,,820170000C1148,,,,,,,,,,,,,0,,,,,T,terres,,,973,1.247421,43.885836
2021-1394333,2021-09-15,000003,Vente terrain à bâtir,150000,596,,CHE DE LAPEYRIERE,0140,82170,82017,Bessens,82,,,82017000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,254,1.279239,43.888821
2021-1394333,2021-09-15,000003,Vente terrain à bâtir,150000,596,,CHE DE LAPEYRIERE,0140,82170,82017,Bessens,82,,,82017000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,236,1.279519,43.888812
2021-1394333,2021-09-15,000003,Vente terrain à bâtir,150000,,,RIEU DEL FOUR,B038,82170,82017,Bessens,82,,,82017000ZO0043,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.279195,43.888632
2021-1394333,2021-09-15,000003,Vente terrain à bâtir,150000,,,RIEU DEL FOUR,B038,82170,82017,Bessens,82,,,82017000ZO0044,,,,,,,,,,,,,0,,,,,T,terres,,,772,1.279545,43.888613
2021-1394482,2021-10-15,000001,Vente,61000,,,LAMATALENE,B026,82170,82017,Bessens,82,,,820170000C1150,,,,,,,,,,,,,0,,,,,T,terres,,,389,1.247627,43.885875
2021-1394482,2021-10-15,000001,Vente,61000,,,LAMATALENE,B026,82170,82017,Bessens,82,,,820170000C1152,,,,,,,,,,,,,0,,,,,T,terres,,,438,1.247831,43.885851
2021-1394605,2021-10-13,000002,Vente,78000,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D0764,,,,,,,,,,,,,0,,,,,S,sols,,,302,1.259774,43.880823
2021-1394605,2021-10-13,000002,Vente,78000,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D1060,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.259939,43.880711
2021-1394605,2021-10-13,000002,Vente,78000,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D1384,,,,,,,,,,,,,0,,,,,T,terres,,,1369,1.259851,43.880349
2021-1394612,2021-10-22,000001,Vente,221000,160,,CHE DES ACACIAS,0030,82170,82017,Bessens,82,,,82017000ZH0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.274216,43.893418
2021-1394612,2021-10-22,000001,Vente,221000,160,,CHE DES ACACIAS,0030,82170,82017,Bessens,82,,,82017000ZH0007,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1090,1.274216,43.893418
2021-1394612,2021-10-22,000001,Vente,221000,160,,CHE DES ACACIAS,0030,82170,82017,Bessens,82,,,82017000ZH0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.274216,43.893418
2021-1394612,2021-10-22,000001,Vente,221000,,,AS LIALS,B007,82170,82017,Bessens,82,,,82017000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,159,1.274039,43.893326
2021-1394612,2021-10-22,000001,Vente,221000,180,,CHE DES ACACIAS,0030,82170,82017,Bessens,82,,,82017000ZH0055,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.274096,43.893421
2021-1394796,2021-10-20,000001,Vente,600000,1585,,CHE DE LALANDE,0130,82170,82017,Bessens,82,,,82017000ZM0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,AG,terrains d'agrément,,,4076,1.296044,43.882124
2021-1394796,2021-10-20,000001,Vente,600000,1585,,CHE DE LALANDE,0130,82170,82017,Bessens,82,,,82017000ZM0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,1000,1.296044,43.882124
2021-1394796,2021-10-20,000001,Vente,600000,1585,A,CHE DE LALANDE,0130,82170,82017,Bessens,82,,,82017000ZM0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,AG,terrains d'agrément,,,7720,1.295199,43.882607
2021-1394796,2021-10-20,000001,Vente,600000,1585,A,CHE DE LALANDE,0130,82170,82017,Bessens,82,,,82017000ZM0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1000,1.295199,43.882607
2021-1394870,2021-09-21,000001,Vente,20000,,,RIEU DEL FOUR,B038,82170,82017,Bessens,82,,,82017000ZP0162,,,,,,,,,,,,,0,,,,,T,terres,,,504,1.279909,43.887207
2021-1394870,2021-09-21,000001,Vente,20000,,,RIEU DEL FOUR,B038,82170,82017,Bessens,82,,,82017000ZP0163,,,,,,,,,,,,,0,,,,,T,terres,,,1506,1.279925,43.887042
2021-1394871,2021-09-21,000002,Vente,200,,,RIEU DEL FOUR,B038,82170,82017,Bessens,82,,,82017000ZP0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1459,1.279188,43.887248
2021-1395054,2021-11-12,000001,Vente,242000,275,,CHE DES VIGNES,0240,82170,82017,Bessens,82,,,82017000ZH0032,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,1488,1.277658,43.892821
2021-1395054,2021-11-12,000001,Vente,242000,275,,CHE DES VIGNES,0240,82170,82017,Bessens,82,,,82017000ZH0032,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,512,1.277658,43.892821
2021-1395066,2021-10-22,000001,Vente,184600,5006,,LES PALANQUES,B052,82170,82017,Bessens,82,,,820170000C1085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,AB,terrains a bâtir,,,1519,1.256033,43.882348
2021-1395137,2021-10-29,000002,Vente,215000,60,,RUE EDITH PIAF,0075,82170,82017,Bessens,82,,,820170000D1382,,,,,,,,,,,,,0,,,,,S,sols,,,479,1.253336,43.881907
2021-1395248,2021-11-18,000002,Vente,73000,149,,RTE DE TOULOUSE,0220,82170,82017,Bessens,82,,,820170000D1360,,,,,,,,,,,,,0,,,,,S,sols,,,433,1.258314,43.879078
2021-1395248,2021-11-18,000002,Vente,73000,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D1364,,,,,,,,,,,,,0,,,,,T,terres,,,173,1.258417,43.879028
2021-1395248,2021-11-18,000002,Vente,73000,149,,RTE DE TOULOUSE,0220,82170,82017,Bessens,82,,,820170000D1377,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.258619,43.879184
2021-1395248,2021-11-18,000002,Vente,73000,,,TOURRADEL,B045,82170,82017,Bessens,82,,,820170000D1380,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.258667,43.879102
2021-1395263,2021-11-10,000001,Vente,65000,51,,IMP DES JARDINS,0110,82170,82017,Bessens,82,,,820170000D0044,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.252973,43.879804
2021-1395263,2021-11-10,000001,Vente,65000,51,,IMP DES JARDINS,0110,82170,82017,Bessens,82,,,820170000D0045,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,149,1.252974,43.87985
2021-1395327,2021-11-26,000001,Vente,31594.35,5178,F,LES PALANQUES,B052,82170,82017,Bessens,82,,,820170000C1178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,291,0,S,sols,,,1041,1.255911,43.881749
2021-1395420,2021-11-22,000001,Vente,70000,,,LAS PLACETTES,B027,82170,82017,Bessens,82,,,820170000C1162,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1207,1.260841,43.881641
2021-1395420,2021-11-22,000001,Vente,70000,,,LAS PLACETTES,B027,82170,82017,Bessens,82,,,820170000C1170,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,233,1.260672,43.881919
2021-1395544,2021-12-14,000001,Vente,63000,,,LAS PLACETTES,B027,82170,82017,Bessens,82,,,820170000C1165,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,940,1.261397,43.881807
2021-1395544,2021-12-14,000001,Vente,63000,,,LAS PLACETTES,B027,82170,82017,Bessens,82,,,820170000C1173,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,288,1.26135,43.882007
2021-1395601,2021-12-07,000001,Vente,75000,110,,RTE DE TOULOUSE,0220,82170,82017,Bessens,82,,,820170000D0960,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1200,1.256342,43.878819
2021-1395601,2021-12-07,000001,Vente,75000,,,TOMBEL,B043,82170,82017,Bessens,82,,,820170000D0965,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,843,1.256677,43.878756
2021-1395606,2021-12-03,000001,Vente,52000,,,BESSENS,B008,82170,82017,Bessens,82,,,820170000D1281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.256529,43.879408
2021-1395606,2021-12-03,000001,Vente,52000,,,BESSENS,B008,82170,82017,Bessens,82,,,820170000D1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,1.256487,43.879514
2021-1395735,2021-12-15,000002,Vente,80000,,,LA BOURDASSE,B012,82170,82017,Bessens,82,,,82017000ZP0175,,,,,,,,,,,,,0,,,,,T,terres,,,608,1.282135,43.883817
2021-1395735,2021-12-15,000002,Vente,80000,,,LA BOURDASSE,B012,82170,82017,Bessens,82,,,82017000ZP0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1462,1.282233,43.883903
2021-1395798,2021-12-15,000001,Vente,285000,100,,RUE DES TULIPES,0226,82170,82017,Bessens,82,,,820170000C1032,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,902,1.250706,43.884028
2021-1395798,2021-12-15,000001,Vente,285000,100,,RUE DES TULIPES,0226,82170,82017,Bessens,82,,,820170000C1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,1.250706,43.884028
2021-1395798,2021-12-15,000001,Vente,285000,100,,RUE DES TULIPES,0226,82170,82017,Bessens,82,,,820170000C1032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,1.250706,43.884028
2021-1395880,2021-12-21,000002,Vente,900,,,LA BOULBENE,B011,82170,82017,Bessens,82,,,820170000C1187,,,,,,,,,,,,,0,,,,,T,terres,,,2095,1.254165,43.884093
2021-1395902,2021-12-27,000001,Vente,270000,,,LAS PLACETTES,B027,82170,82017,Bessens,82,,,820170000C1090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1676,1.25659,43.880925
2021-1396020,2021-12-21,000001,Vente,2500,,,LA BOULBENE,B011,82170,82017,Bessens,82,,,820170000C1188,,,,,,,,,,,,,0,,,,,T,terres,,,4145,1.255773,43.884488
2021-1396039,2021-12-21,000001,Vente,68000,,,RIEU DEL FOUR,B038,82170,82017,Bessens,82,,,82017000ZO0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,1.278649,43.889292
2021-1396050,2021-12-14,000001,Vente,20000,,,CAPELLAS,B016,82170,82017,Bessens,82,,,820170000D0630,,,,,,,,,,,,,0,,,,,T,terres,,,4242,1.26171,43.869951
2021-1396050,2021-12-14,000001,Vente,20000,,,CAPELLAS,B016,82170,82017,Bessens,82,,,820170000D0631,,,,,,,,,,,,,0,,,,,T,terres,,,15190,1.260869,43.870341
2021-1396117,2021-12-23,000002,Vente,279000,275,,CHE DES ACACIAS,0030,82170,82017,Bessens,82,,,82017000ZI0050,,,,,,,,,,,,,0,1,Maison,145,5,,,,,,1.273441,43.89424
2021-1396235,2021-12-29,000001,Vente,66000,,,LAS PLACETTES,B027,82170,82017,Bessens,82,,,820170000C1163,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,432,1.261061,43.881726